createdAt,value
2022-08-16T00:01:33.910Z,20.35
2022-08-16T00:04:05.065Z,20.36
2022-08-16T00:06:36.582Z,20.37
2022-08-16T00:09:08.063Z,20.36
2022-08-16T00:11:40.881Z,20.33
2022-08-16T00:14:14.929Z,20.30
2022-08-16T00:17:00.692Z,20.28
2022-08-16T00:19:41.298Z,20.27
2022-08-16T00:22:13.723Z,20.23
2022-08-16T00:24:46.578Z,20.26
2022-08-16T00:27:17.789Z,20.24
2022-08-16T00:29:46.608Z,20.22
2022-08-16T00:32:17.971Z,20.22
2022-08-16T00:34:53.024Z,20.21
2022-08-16T00:37:57.200Z,20.20
2022-08-16T00:40:34.826Z,20.17
2022-08-16T00:43:11.637Z,20.08
2022-08-16T00:46:00.120Z,20.01
2022-08-16T00:48:43.816Z,19.98
2022-08-16T00:51:16.144Z,19.97
2022-08-16T00:53:49.261Z,19.91
2022-08-16T00:56:58.185Z,19.85
2022-08-16T00:59:15.368Z,19.80
2022-08-16T01:01:46.123Z,19.74
2022-08-16T01:04:30.215Z,19.75
2022-08-16T01:07:02.345Z,19.75
2022-08-16T01:09:37.172Z,19.74
2022-08-16T01:12:11.392Z,19.70
2022-08-16T01:15:01.819Z,19.66
2022-08-16T01:17:36.562Z,19.58
2022-08-16T01:20:23.650Z,19.55
2022-08-16T01:23:04.687Z,19.52
2022-08-16T01:26:00.096Z,19.45
2022-08-16T01:28:38.968Z,19.46
2022-08-16T01:31:16.373Z,19.46
2022-08-16T01:33:46.159Z,19.46
2022-08-16T01:36:19.195Z,19.42
2022-08-16T01:38:57.135Z,19.38
2022-08-16T01:41:31.459Z,19.34
2022-08-16T01:44:01.556Z,19.31
2022-08-16T01:46:39.939Z,19.27
2022-08-16T01:49:16.779Z,19.25
2022-08-16T01:51:53.207Z,19.20
2022-08-16T01:54:30.509Z,19.16
2022-08-16T01:57:03.213Z,19.16
2022-08-16T01:59:33.148Z,19.16
2022-08-16T02:02:03.045Z,19.16
2022-08-16T02:04:54.541Z,19.17
2022-08-16T02:07:25.470Z,19.10
2022-08-16T02:09:56.850Z,19.09
2022-08-16T02:12:50.504Z,19.12
2022-08-16T02:15:24.876Z,19.06
2022-08-16T02:17:55.670Z,19.00
2022-08-16T02:20:27.898Z,18.91
2022-08-16T02:22:57.985Z,18.88
2022-08-16T02:25:52.898Z,18.85
2022-08-16T02:28:23.741Z,18.84
2022-08-16T02:30:53.769Z,18.83
2022-08-16T02:33:43.250Z,18.84
2022-08-16T02:36:47.624Z,18.86
2022-08-16T02:39:04.803Z,18.85
2022-08-16T02:41:37.260Z,18.85
2022-08-16T02:44:13.749Z,18.86
2022-08-16T02:46:50.371Z,18.88
2022-08-16T02:49:58.339Z,18.89
2022-08-16T02:52:24.394Z,18.90
2022-08-16T02:54:58.278Z,18.92
2022-08-16T02:57:28.861Z,18.95
2022-08-16T03:00:00.090Z,18.94
2022-08-16T03:02:31.929Z,18.89
2022-08-16T03:05:01.611Z,18.88
2022-08-16T03:07:37.263Z,18.80
2022-08-16T03:10:10.607Z,18.81
2022-08-16T03:12:56.070Z,18.81
2022-08-16T03:15:27.654Z,18.81
2022-08-16T03:17:56.560Z,18.84
2022-08-16T03:20:32.139Z,18.89
2022-08-16T03:23:01.946Z,18.92
2022-08-16T03:25:44.371Z,18.94
2022-08-16T03:28:14.120Z,18.93
2022-08-16T03:30:47.778Z,18.93
2022-08-16T03:33:16.962Z,18.91
2022-08-16T03:35:46.855Z,18.88
2022-08-16T03:38:33.158Z,18.88
2022-08-16T03:41:05.577Z,18.87
2022-08-16T03:43:54.689Z,18.86
2022-08-16T03:46:47.904Z,18.89
2022-08-16T03:49:15.769Z,18.92
2022-08-16T03:51:45.481Z,18.90
2022-08-16T03:54:14.734Z,18.92
2022-08-16T03:56:57.305Z,18.95
2022-08-16T03:59:29.405Z,18.97
2022-08-16T04:02:01.444Z,19.00
2022-08-16T04:04:33.007Z,19.01
2022-08-16T04:07:04.195Z,19.01
2022-08-16T04:09:38.515Z,19.01
2022-08-16T04:12:10.851Z,19.04
2022-08-16T04:14:58.353Z,19.05
2022-08-16T04:17:28.687Z,19.09
2022-08-16T04:19:59.732Z,19.07
2022-08-16T04:22:30.302Z,19.05
2022-08-16T04:24:59.669Z,19.05
2022-08-16T04:27:28.976Z,19.06
2022-08-16T04:30:02.834Z,19.10
2022-08-16T04:32:35.598Z,19.11
2022-08-16T04:35:08.600Z,19.12
2022-08-16T04:37:42.569Z,19.12
2022-08-16T04:40:21.891Z,19.12
2022-08-16T04:42:55.057Z,19.12
2022-08-16T04:45:35.748Z,19.12
2022-08-16T04:48:07.599Z,19.13
2022-08-16T04:50:41.726Z,19.13
2022-08-16T04:53:12.268Z,19.12
2022-08-16T04:55:45.464Z,19.10
2022-08-16T04:58:44.141Z,19.14
2022-08-16T05:01:03.300Z,19.11
2022-08-16T05:03:42.051Z,19.08
2022-08-16T05:06:42.323Z,19.08
2022-08-16T05:09:16.373Z,19.10
2022-08-16T05:11:45.148Z,19.09
2022-08-16T05:14:20.011Z,19.06
2022-08-16T05:16:52.295Z,19.04
2022-08-16T05:19:22.325Z,18.99
2022-08-16T05:21:51.521Z,18.97
2022-08-16T05:24:22.152Z,18.97
2022-08-16T05:26:54.628Z,18.95
2022-08-16T05:30:01.004Z,18.96
2022-08-16T05:32:32.298Z,18.93
2022-08-16T05:35:07.800Z,18.94
2022-08-16T05:37:41.242Z,18.93
2022-08-16T05:40:13.535Z,18.95
2022-08-16T05:42:46.016Z,18.96
2022-08-16T05:45:22.095Z,18.96
2022-08-16T05:48:00.217Z,19.01
2022-08-16T05:50:33.958Z,19.00
2022-08-16T05:53:03.326Z,19.04
2022-08-16T05:55:35.196Z,19.05
2022-08-16T05:58:31.424Z,19.08
2022-08-16T06:00:58.907Z,19.09
2022-08-16T06:03:29.511Z,19.13
2022-08-16T06:06:00.589Z,19.14
2022-08-16T06:08:31.625Z,19.18
2022-08-16T06:11:05.647Z,19.20
2022-08-16T06:13:43.261Z,19.21
2022-08-16T06:16:18.086Z,19.25
2022-08-16T06:18:47.737Z,19.28
2022-08-16T06:21:23.798Z,19.31
2022-08-16T06:23:54.186Z,19.35
2022-08-16T06:26:23.586Z,19.41
2022-08-16T06:28:52.737Z,19.45
2022-08-16T06:31:24.753Z,19.49
2022-08-16T06:33:54.632Z,19.55
2022-08-16T06:36:26.644Z,19.61
2022-08-16T06:39:00.343Z,19.65
2022-08-16T06:41:28.932Z,19.67
2022-08-16T06:44:09.243Z,19.71
2022-08-16T06:46:50.572Z,19.72
2022-08-16T06:49:19.438Z,19.78
2022-08-16T06:51:51.063Z,19.80
2022-08-16T06:54:22.425Z,19.86
2022-08-16T06:56:54.178Z,19.89
2022-08-16T06:59:25.707Z,19.96
2022-08-16T07:01:58.380Z,19.99
2022-08-16T07:04:33.401Z,20.04
2022-08-16T07:07:09.882Z,20.06
2022-08-16T07:09:38.831Z,20.09
2022-08-16T07:12:08.442Z,20.14
2022-08-16T07:14:37.663Z,20.18
2022-08-16T07:17:12.619Z,20.21
2022-08-16T07:20:29.515Z,20.27
2022-08-16T07:22:36.539Z,20.30
2022-08-16T07:25:11.862Z,20.35
2022-08-16T07:27:41.956Z,20.35
2022-08-16T07:30:38.570Z,20.38
2022-08-16T07:33:07.921Z,20.44
2022-08-16T07:35:37.078Z,20.46
2022-08-16T07:38:20.060Z,20.49
2022-08-16T07:41:01.699Z,20.55
2022-08-16T07:43:31.781Z,20.56
2022-08-16T07:46:01.582Z,20.59
2022-08-16T07:48:31.660Z,20.65
2022-08-16T07:51:06.490Z,20.69
2022-08-16T07:53:43.898Z,20.70
2022-08-16T07:56:14.402Z,20.75
2022-08-16T07:58:43.368Z,20.81
2022-08-16T08:01:13.456Z,20.87
2022-08-16T08:03:49.074Z,20.92
2022-08-16T08:06:18.878Z,20.98
2022-08-16T08:08:52.395Z,21.05
2022-08-16T08:11:24.147Z,21.13
2022-08-16T08:14:03.383Z,21.18
2022-08-16T08:16:33.631Z,21.26
2022-08-16T08:19:05.397Z,21.27
2022-08-16T08:21:59.925Z,21.34
2022-08-16T08:24:32.053Z,21.39
2022-08-16T08:27:04.024Z,21.45
2022-08-16T08:29:37.744Z,21.50
2022-08-16T08:32:59.690Z,21.58
2022-08-16T08:35:04.034Z,21.64
2022-08-16T08:37:33.422Z,21.68
2022-08-16T08:40:27.339Z,21.76
2022-08-16T08:42:57.967Z,21.80
2022-08-16T08:45:48.223Z,21.88
2022-08-16T08:48:33.771Z,21.96
2022-08-16T08:51:05.885Z,22.03
2022-08-16T08:53:38.837Z,22.08
2022-08-16T08:56:23.656Z,22.13
2022-08-16T08:59:00.025Z,22.22
2022-08-16T09:01:36.738Z,22.27
2022-08-16T09:04:14.673Z,22.33
2022-08-16T09:06:47.339Z,22.38
2022-08-16T09:09:17.578Z,22.45
2022-08-16T09:11:53.337Z,22.49
2022-08-16T09:14:23.602Z,22.53
2022-08-16T09:17:00.910Z,22.62
2022-08-16T09:19:35.170Z,22.69
2022-08-16T09:22:04.549Z,22.77
2022-08-16T09:24:48.813Z,22.85
2022-08-16T09:27:23.506Z,22.91
2022-08-16T09:29:59.845Z,22.98
2022-08-16T09:32:31.270Z,23.07
2022-08-16T09:35:02.605Z,23.16
2022-08-16T09:37:36.470Z,23.22
2022-08-16T09:40:32.786Z,23.29
2022-08-16T09:43:00.023Z,23.37
2022-08-16T09:45:30.231Z,23.40
2022-08-16T09:48:00.100Z,23.47
2022-08-16T09:50:36.848Z,23.55
2022-08-16T09:53:15.409Z,23.62
2022-08-16T09:55:50.154Z,23.65
2022-08-16T09:58:40.702Z,23.69
2022-08-16T10:01:12.341Z,23.74
2022-08-16T10:04:01.095Z,23.75
2022-08-16T10:06:33.218Z,23.82
2022-08-16T10:09:06.856Z,23.86
2022-08-16T10:11:57.078Z,23.91
2022-08-16T10:14:45.846Z,23.97
2022-08-16T10:17:15.548Z,24.02
2022-08-16T10:19:47.661Z,24.02
2022-08-16T10:22:19.416Z,24.05
2022-08-16T10:24:55.880Z,24.10
2022-08-16T10:27:29.740Z,24.17
2022-08-16T10:30:26.142Z,24.19
2022-08-16T10:32:58.185Z,24.18
2022-08-16T10:35:32.913Z,24.24
2022-08-16T10:38:01.886Z,24.26
2022-08-16T10:40:36.020Z,24.25
2022-08-16T10:43:08.342Z,24.23
2022-08-16T10:45:57.261Z,24.27
2022-08-16T10:48:29.542Z,24.29
2022-08-16T10:51:00.548Z,24.33
2022-08-16T10:53:32.784Z,24.32
2022-08-16T10:56:05.317Z,24.36
2022-08-16T10:58:54.749Z,24.42
2022-08-16T11:01:43.022Z,24.44
2022-08-16T11:05:22.981Z,24.48
2022-08-16T11:07:43.060Z,24.49
2022-08-16T11:09:50.831Z,24.50
2022-08-16T11:12:19.437Z,24.52
2022-08-16T11:15:18.148Z,24.55
2022-08-16T11:17:46.898Z,24.54
2022-08-16T11:20:41.296Z,24.60
2022-08-16T11:23:11.506Z,24.64
2022-08-16T11:26:06.553Z,24.68
2022-08-16T11:29:12.657Z,24.73
2022-08-16T11:31:19.307Z,24.78
2022-08-16T11:33:52.537Z,24.78
2022-08-16T11:36:27.337Z,24.84
2022-08-16T11:38:57.960Z,24.88
2022-08-16T11:41:29.330Z,24.93
2022-08-16T11:43:59.531Z,24.99
2022-08-16T11:46:44.141Z,25.07
2022-08-16T11:49:15.623Z,25.17
2022-08-16T11:51:45.948Z,25.22
2022-08-16T11:54:21.739Z,25.28
2022-08-16T11:56:56.995Z,25.38
2022-08-16T11:59:28.814Z,25.49
2022-08-16T12:02:30.556Z,25.57
2022-08-16T12:04:51.817Z,25.69
2022-08-16T12:07:23.741Z,25.77
2022-08-16T12:09:53.467Z,25.85
2022-08-16T12:12:23.422Z,25.94
2022-08-16T12:14:59.768Z,26.03
2022-08-16T12:17:31.860Z,26.13
2022-08-16T12:20:04.945Z,26.23
2022-08-16T12:22:37.499Z,26.29
2022-08-16T12:25:11.199Z,26.33
2022-08-16T12:27:40.888Z,26.38
2022-08-16T12:30:26.381Z,26.36
2022-08-16T12:33:03.338Z,26.38
2022-08-16T12:35:35.774Z,26.40
2022-08-16T12:38:38.268Z,26.35
2022-08-16T12:40:57.284Z,26.41
2022-08-16T12:43:26.992Z,26.47
2022-08-16T12:46:01.995Z,26.49
2022-08-16T12:48:50.990Z,26.53
2022-08-16T12:51:33.083Z,26.53
2022-08-16T12:54:17.616Z,26.55
2022-08-16T12:56:46.921Z,26.60
2022-08-16T12:59:20.178Z,26.62
2022-08-16T13:01:55.376Z,26.64
2022-08-16T13:04:31.364Z,26.69
2022-08-16T13:07:06.132Z,26.73
2022-08-16T13:09:48.735Z,26.73
2022-08-16T13:12:20.968Z,26.79
2022-08-16T13:14:50.687Z,26.83
2022-08-16T13:17:26.454Z,26.85
2022-08-16T13:20:08.908Z,26.92
2022-08-16T13:22:43.160Z,26.94
2022-08-16T13:25:21.002Z,26.97
2022-08-16T13:28:14.808Z,27.00
2022-08-16T13:30:47.637Z,27.10
2022-08-16T13:33:29.745Z,27.17
2022-08-16T13:36:01.216Z,27.23
2022-08-16T13:38:37.433Z,27.34
2022-08-16T13:41:09.635Z,27.46
2022-08-16T13:43:40.737Z,27.53
2022-08-16T13:46:09.679Z,27.59
2022-08-16T13:48:44.108Z,27.65
2022-08-16T13:51:17.016Z,27.70
2022-08-16T13:53:54.537Z,27.80
2022-08-16T13:56:37.528Z,27.91
2022-08-16T13:59:19.545Z,27.99
2022-08-16T14:01:55.511Z,28.09
2022-08-16T14:04:29.234Z,28.18
2022-08-16T14:07:00.526Z,28.27
2022-08-16T14:09:32.339Z,28.34
2022-08-16T14:12:04.416Z,28.45
2022-08-16T14:14:42.176Z,28.54
2022-08-16T14:18:17.093Z,28.66
2022-08-16T14:20:20.921Z,28.75
2022-08-16T14:22:52.427Z,28.85
2022-08-16T14:25:25.826Z,28.94
2022-08-16T14:27:55.968Z,29.04
2022-08-16T14:30:26.248Z,29.00
2022-08-16T14:32:56.563Z,29.02
2022-08-16T14:35:48.322Z,29.07
2022-08-16T14:38:23.751Z,29.11
2022-08-16T14:40:54.978Z,29.18
2022-08-16T14:43:25.837Z,29.25
2022-08-16T14:45:59.927Z,29.32
2022-08-16T14:48:28.520Z,29.36
2022-08-16T14:50:59.422Z,29.40
2022-08-16T14:53:31.316Z,29.49
2022-08-16T14:56:02.932Z,29.59
2022-08-16T14:58:36.582Z,29.73
2022-08-16T15:01:09.731Z,29.82
2022-08-16T15:03:44.658Z,29.90
2022-08-16T15:06:14.447Z,29.97
2022-08-16T15:08:43.978Z,30.02
2022-08-16T15:11:16.721Z,30.10
2022-08-16T15:13:46.423Z,30.16
2022-08-16T15:16:16.173Z,30.25
2022-08-16T15:18:46.480Z,30.31
2022-08-16T15:21:15.415Z,30.42
2022-08-16T15:23:44.057Z,30.52
2022-08-16T15:26:34.522Z,30.63
2022-08-16T15:29:04.114Z,30.73
2022-08-16T15:31:32.741Z,30.77
2022-08-16T15:34:05.009Z,30.79
2022-08-16T15:36:33.622Z,30.76
2022-08-16T15:39:29.285Z,30.72
2022-08-16T15:42:03.591Z,30.74
2022-08-16T15:44:44.798Z,30.72
2022-08-16T15:47:26.214Z,30.67
2022-08-16T15:49:56.178Z,30.66
2022-08-16T15:52:30.914Z,30.61
2022-08-16T15:55:13.090Z,30.53
2022-08-16T15:57:52.844Z,30.49
2022-08-16T16:00:26.527Z,30.39
2022-08-16T16:03:04.865Z,30.41
2022-08-16T16:05:38.477Z,30.38
2022-08-16T16:08:11.044Z,30.35
2022-08-16T16:10:43.364Z,30.22
2022-08-16T16:13:13.403Z,30.15
2022-08-16T16:15:47.273Z,30.08
2022-08-16T16:18:19.023Z,30.11
2022-08-16T16:20:52.052Z,30.10
2022-08-16T16:23:25.502Z,30.12
2022-08-16T16:25:55.961Z,30.13
2022-08-16T16:29:05.339Z,30.12
2022-08-16T16:31:21.573Z,30.09
2022-08-16T16:33:56.716Z,30.09
2022-08-16T16:36:29.477Z,30.00
2022-08-16T16:38:58.476Z,29.93
2022-08-16T16:41:30.526Z,29.85
2022-08-16T16:44:01.301Z,29.81
2022-08-16T16:46:42.343Z,29.77
2022-08-16T16:49:16.893Z,29.72
2022-08-16T16:51:50.187Z,29.69
2022-08-16T16:54:27.551Z,29.65
2022-08-16T16:56:59.947Z,29.59
2022-08-16T16:59:28.711Z,29.56
2022-08-16T17:02:39.367Z,29.51
2022-08-16T17:04:49.788Z,29.46
2022-08-16T17:07:23.998Z,29.47
2022-08-16T17:09:54.156Z,29.46
2022-08-16T17:12:24.615Z,29.35
2022-08-16T17:14:55.077Z,29.31
2022-08-16T17:17:25.524Z,29.26
2022-08-16T17:19:54.552Z,29.21
2022-08-16T17:22:24.424Z,29.16
2022-08-16T17:25:01.907Z,29.13
2022-08-16T17:27:34.525Z,29.05
2022-08-16T17:30:15.987Z,28.95
2022-08-16T17:32:54.655Z,28.87
2022-08-16T17:35:33.987Z,28.76
2022-08-16T17:38:06.166Z,28.67
2022-08-16T17:40:47.552Z,28.58
2022-08-16T17:43:31.134Z,28.50
2022-08-16T17:46:01.166Z,28.37
2022-08-16T17:48:32.279Z,28.20
2022-08-16T17:51:01.634Z,28.10
2022-08-16T17:53:32.439Z,28.00
2022-08-16T17:56:01.698Z,27.94
2022-08-16T17:58:30.420Z,27.87
2022-08-16T18:01:01.848Z,27.82
2022-08-16T18:04:08.833Z,27.74
2022-08-16T18:06:28.262Z,27.65
2022-08-16T18:09:02.529Z,27.56
2022-08-16T18:11:36.124Z,27.49
2022-08-16T18:14:13.033Z,27.41
2022-08-16T18:16:41.825Z,27.34
2022-08-16T18:19:12.243Z,27.27
2022-08-16T18:21:54.907Z,27.24
2022-08-16T18:24:28.446Z,27.19
2022-08-16T18:27:25.314Z,27.13
2022-08-16T18:29:48.422Z,27.07
2022-08-16T18:32:25.067Z,27.03
2022-08-16T18:34:55.485Z,26.91
2022-08-16T18:37:27.005Z,26.77
2022-08-16T18:39:56.882Z,26.69
2022-08-16T18:42:27.675Z,26.55
2022-08-16T18:44:56.263Z,26.50
2022-08-16T18:47:24.879Z,26.46
2022-08-16T18:49:56.349Z,26.40
2022-08-16T18:52:26.174Z,26.30
2022-08-16T18:55:02.016Z,26.23
2022-08-16T18:57:43.380Z,26.17
2022-08-16T19:00:14.741Z,26.13
2022-08-16T19:02:58.436Z,26.10
2022-08-16T19:05:35.091Z,25.96
2022-08-16T19:08:04.765Z,25.84
2022-08-16T19:10:36.944Z,25.79
2022-08-16T19:13:09.616Z,25.68
2022-08-16T19:15:39.974Z,25.66
2022-08-16T19:18:09.807Z,25.65
2022-08-16T19:20:44.724Z,25.62
2022-08-16T19:23:16.371Z,25.54
2022-08-16T19:25:50.720Z,25.47
2022-08-16T19:28:49.541Z,25.46
2022-08-16T19:31:20.628Z,25.38
2022-08-16T19:33:54.844Z,25.27
2022-08-16T19:36:35.875Z,25.17
2022-08-16T19:39:09.909Z,25.13
2022-08-16T19:41:42.933Z,25.13
2022-08-16T19:44:13.583Z,25.05
2022-08-16T19:46:44.909Z,24.98
2022-08-16T19:49:16.311Z,24.96
2022-08-16T19:51:48.521Z,24.89
2022-08-16T19:54:17.645Z,24.83
2022-08-16T19:56:47.981Z,24.67
2022-08-16T19:59:20.034Z,24.52
2022-08-16T20:01:53.656Z,24.42
2022-08-16T20:04:23.505Z,24.36
2022-08-16T20:06:54.384Z,24.38
2022-08-16T20:09:24.198Z,24.35
2022-08-16T20:11:55.700Z,24.26
2022-08-16T20:14:26.467Z,24.24
2022-08-16T20:16:59.356Z,24.16
2022-08-16T20:19:29.823Z,24.13
2022-08-16T20:22:49.690Z,24.06
2022-08-16T20:25:17.418Z,23.92
2022-08-16T20:27:47.119Z,23.84
2022-08-16T20:30:17.521Z,23.78
2022-08-16T20:32:47.761Z,23.79
2022-08-16T20:35:21.418Z,23.75
2022-08-16T20:37:51.497Z,23.71
2022-08-16T20:40:34.703Z,23.60
2022-08-16T20:43:08.429Z,23.58
2022-08-16T20:45:38.428Z,23.48
2022-08-16T20:48:08.451Z,23.49
2022-08-16T20:50:37.750Z,23.48
2022-08-16T20:53:09.121Z,23.41
2022-08-16T20:55:40.106Z,23.34
2022-08-16T20:58:09.078Z,23.29
2022-08-16T21:00:40.014Z,23.22
2022-08-16T21:03:09.469Z,23.23
2022-08-16T21:05:38.654Z,23.17
2022-08-16T21:08:51.042Z,23.13
2022-08-16T21:11:02.226Z,23.08
2022-08-16T21:13:32.632Z,23.02
2022-08-16T21:16:03.515Z,22.90
2022-08-16T21:18:32.192Z,22.87
2022-08-16T21:21:01.011Z,22.86
2022-08-16T21:23:30.948Z,22.79
2022-08-16T21:25:59.892Z,22.73
2022-08-16T21:28:40.836Z,22.69
2022-08-16T21:31:11.916Z,22.66
2022-08-16T21:33:40.890Z,22.61
2022-08-16T21:36:10.533Z,22.54
2022-08-16T21:38:41.183Z,22.45
2022-08-16T21:41:12.936Z,22.33
2022-08-16T21:43:41.787Z,22.25
2022-08-16T21:46:12.345Z,22.18
2022-08-16T21:48:41.622Z,22.11
2022-08-16T21:51:16.228Z,22.13
2022-08-16T21:53:47.283Z,22.15
2022-08-16T21:56:17.619Z,22.11
2022-08-16T21:58:46.411Z,22.06
2022-08-16T22:01:23.003Z,22.01
2022-08-16T22:04:35.498Z,22.01
2022-08-16T22:06:42.311Z,22.00
2022-08-16T22:09:16.266Z,21.91
2022-08-16T22:11:46.156Z,21.87
2022-08-16T22:14:17.726Z,21.76
2022-08-16T22:16:47.221Z,21.75
2022-08-16T22:19:16.131Z,21.78
2022-08-16T22:21:45.023Z,21.79
2022-08-16T22:24:16.252Z,21.77
2022-08-16T22:26:45.860Z,21.69
2022-08-16T22:29:15.916Z,21.60
2022-08-16T22:31:45.291Z,21.50
2022-08-16T22:34:15.049Z,21.49
2022-08-16T22:36:44.034Z,21.51
2022-08-16T22:39:15.771Z,21.47
2022-08-16T22:41:45.798Z,21.46
2022-08-16T22:44:15.204Z,21.43
2022-08-16T22:46:44.718Z,21.42
2022-08-16T22:49:14.480Z,21.40
2022-08-16T22:51:44.778Z,21.24
2022-08-16T22:54:47.857Z,21.18
2022-08-16T22:57:05.409Z,21.16
2022-08-16T22:59:34.582Z,21.13
2022-08-16T23:02:06.430Z,21.15
2022-08-16T23:04:35.889Z,21.07
2022-08-16T23:07:08.826Z,21.09
2022-08-16T23:09:38.665Z,21.07
2022-08-16T23:12:08.988Z,21.02
2022-08-16T23:14:37.532Z,21.01
2022-08-16T23:17:07.499Z,20.96
2022-08-16T23:19:36.651Z,20.98
2022-08-16T23:22:08.105Z,20.97
2022-08-16T23:24:40.968Z,20.92
2022-08-16T23:27:25.427Z,20.85
2022-08-16T23:29:57.078Z,20.77
2022-08-16T23:32:26.136Z,20.77
2022-08-16T23:34:56.020Z,20.80
2022-08-16T23:37:27.006Z,20.83
2022-08-16T23:39:56.880Z,20.84
2022-08-16T23:42:53.063Z,20.72
2022-08-16T23:45:13.937Z,20.63
2022-08-16T23:47:45.212Z,20.57
2022-08-16T23:50:13.901Z,20.45
2022-08-16T23:52:59.300Z,20.50
2022-08-16T23:55:31.127Z,20.49
2022-08-16T23:58:00.317Z,20.47
