createdAt,value
2018-11-28T00:01:40.400Z,21.70
2018-11-28T00:04:11.659Z,21.70
2018-11-28T00:06:42.772Z,21.70
2018-11-28T00:09:14.155Z,21.70
2018-11-28T00:11:47.604Z,21.70
2018-11-28T00:14:17.342Z,21.70
2018-11-28T00:16:46.373Z,21.70
2018-11-28T00:19:15.035Z,21.70
2018-11-28T00:21:46.440Z,21.60
2018-11-28T00:24:17.097Z,21.70
2018-11-28T00:26:49.381Z,21.70
2018-11-28T00:29:20.421Z,21.70
2018-11-28T00:31:49.994Z,21.70
2018-11-28T00:34:25.579Z,21.60
2018-11-28T00:36:55.896Z,21.60
2018-11-28T00:39:26.469Z,21.70
2018-11-28T00:41:55.163Z,21.70
2018-11-28T00:44:25.477Z,21.60
2018-11-28T00:46:57.594Z,21.60
2018-11-28T00:49:28.412Z,21.60
2018-11-28T00:52:01.674Z,21.60
2018-11-28T00:54:31.833Z,21.60
2018-11-28T00:57:04.581Z,21.70
2018-11-28T00:59:35.750Z,21.70
2018-11-28T01:02:06.546Z,21.70
2018-11-28T01:04:37.435Z,21.70
2018-11-28T01:07:08.464Z,21.70
2018-11-28T01:09:38.873Z,21.70
2018-11-28T01:12:08.081Z,21.60
2018-11-28T01:14:37.521Z,21.60
2018-11-28T01:17:11.113Z,21.70
2018-11-28T01:19:45.791Z,21.70
2018-11-28T01:22:14.293Z,21.60
2018-11-28T01:24:45.939Z,21.70
2018-11-28T01:27:19.437Z,21.60
2018-11-28T01:29:50.890Z,21.60
2018-11-28T01:32:22.632Z,21.70
2018-11-28T01:34:53.068Z,21.70
2018-11-28T01:37:26.732Z,21.60
2018-11-28T01:39:55.958Z,21.60
2018-11-28T01:42:25.980Z,21.60
2018-11-28T01:44:56.237Z,21.60
2018-11-28T01:47:27.788Z,21.60
2018-11-28T01:49:58.672Z,21.60
2018-11-28T01:52:30.929Z,21.60
2018-11-28T01:55:00.669Z,21.60
2018-11-28T01:57:30.564Z,21.60
2018-11-28T02:00:01.822Z,21.60
2018-11-28T02:02:33.622Z,21.60
2018-11-28T02:05:05.333Z,21.60
2018-11-28T02:07:35.984Z,21.60
2018-11-28T02:10:13.561Z,21.60
2018-11-28T02:12:43.141Z,21.60
2018-11-28T02:15:16.655Z,21.60
2018-11-28T02:17:46.774Z,21.60
2018-11-28T02:20:18.136Z,21.60
2018-11-28T02:22:46.837Z,21.60
2018-11-28T02:25:18.150Z,21.60
2018-11-28T02:27:49.288Z,21.60
2018-11-28T02:30:19.703Z,21.60
2018-11-28T02:32:48.024Z,21.60
2018-11-28T02:35:16.370Z,21.60
2018-11-28T02:37:48.153Z,21.60
2018-11-28T02:40:19.046Z,21.60
2018-11-28T02:42:49.146Z,21.60
2018-11-28T02:45:20.933Z,21.60
2018-11-28T02:47:51.508Z,21.60
2018-11-28T02:50:21.325Z,21.60
2018-11-28T02:52:52.481Z,21.60
2018-11-28T02:55:24.296Z,21.60
2018-11-28T02:57:54.976Z,21.60
2018-11-28T03:00:23.974Z,21.60
2018-11-28T03:02:57.518Z,21.60
2018-11-28T03:05:27.094Z,21.60
2018-11-28T03:07:57.363Z,21.60
2018-11-28T03:10:29.862Z,21.60
2018-11-28T03:12:59.499Z,21.60
2018-11-28T03:15:32.603Z,21.60
2018-11-28T03:18:01.678Z,21.60
2018-11-28T03:20:33.740Z,21.60
2018-11-28T03:23:08.363Z,21.60
2018-11-28T03:25:38.068Z,21.60
2018-11-28T03:28:09.551Z,21.60
2018-11-28T03:30:41.989Z,21.60
2018-11-28T03:33:11.787Z,21.60
2018-11-28T03:35:40.997Z,21.60
2018-11-28T03:38:11.930Z,21.60
2018-11-28T03:40:44.920Z,21.60
2018-11-28T03:43:15.966Z,21.60
2018-11-28T03:45:48.753Z,21.60
2018-11-28T03:48:26.820Z,21.60
2018-11-28T03:51:00.486Z,21.60
2018-11-28T03:53:33.794Z,21.60
2018-11-28T03:56:09.770Z,21.60
2018-11-28T03:58:40.341Z,21.60
2018-11-28T04:01:11.285Z,21.60
2018-11-28T04:03:40.711Z,21.60
2018-11-28T04:06:16.198Z,21.60
2018-11-28T04:08:46.213Z,21.60
2018-11-28T04:11:20.390Z,21.60
2018-11-28T04:13:54.523Z,21.60
2018-11-28T04:16:24.026Z,21.60
2018-11-28T04:18:54.959Z,21.60
2018-11-28T04:21:27.988Z,21.60
2018-11-28T04:23:58.696Z,21.60
2018-11-28T04:26:32.248Z,21.60
2018-11-28T04:29:01.445Z,21.60
2018-11-28T04:31:31.402Z,21.60
2018-11-28T04:34:02.462Z,21.60
2018-11-28T04:36:32.709Z,21.60
2018-11-28T04:39:01.838Z,21.60
2018-11-28T04:41:30.339Z,21.60
2018-11-28T04:43:59.637Z,21.60
2018-11-28T04:46:31.667Z,21.60
2018-11-28T04:49:02.740Z,21.60
2018-11-28T04:51:39.416Z,21.60
2018-11-28T04:54:09.838Z,21.60
2018-11-28T04:56:43.234Z,21.60
2018-11-28T04:59:12.804Z,21.60
2018-11-28T05:01:43.437Z,21.60
2018-11-28T05:04:18.210Z,21.60
2018-11-28T05:07:50.677Z,21.60
2018-11-28T05:10:24.605Z,21.60
2018-11-28T05:12:56.994Z,21.60
2018-11-28T05:15:27.955Z,21.60
2018-11-28T05:17:59.934Z,21.60
2018-11-28T05:20:29.992Z,21.60
2018-11-28T05:23:00.346Z,21.60
2018-11-28T05:25:33.446Z,21.60
2018-11-28T05:28:04.014Z,21.60
2018-11-28T05:30:38.611Z,21.60
2018-11-28T05:33:09.821Z,21.60
2018-11-28T05:35:39.270Z,21.60
2018-11-28T05:38:16.750Z,21.60
2018-11-28T05:40:48.840Z,21.60
2018-11-28T05:43:19.820Z,21.60
2018-11-28T05:45:50.365Z,21.60
2018-11-28T05:48:20.906Z,21.60
2018-11-28T05:50:51.411Z,21.60
2018-11-28T05:53:21.164Z,21.60
2018-11-28T05:55:52.561Z,21.60
2018-11-28T05:58:22.098Z,21.60
2018-11-28T06:00:51.862Z,21.60
2018-11-28T06:03:21.495Z,21.60
2018-11-28T06:05:53.273Z,21.60
2018-11-28T06:08:23.502Z,21.60
2018-11-28T06:10:53.332Z,21.60
2018-11-28T06:13:22.596Z,21.60
2018-11-28T06:15:54.384Z,21.60
2018-11-28T06:18:26.011Z,21.60
2018-11-28T06:20:56.328Z,21.60
2018-11-28T06:23:27.876Z,21.60
2018-11-28T06:25:56.792Z,21.60
2018-11-28T06:28:27.004Z,21.60
2018-11-28T06:30:58.132Z,21.60
2018-11-28T06:33:26.766Z,21.60
2018-11-28T06:35:59.554Z,21.60
2018-11-28T06:38:35.578Z,21.60
2018-11-28T06:41:06.478Z,21.60
2018-11-28T06:43:37.218Z,21.60
2018-11-28T06:46:10.396Z,21.60
2018-11-28T06:48:41.448Z,21.70
2018-11-28T06:53:47.180Z,21.80
2018-11-28T06:56:17.612Z,21.80
2018-11-28T07:01:25.763Z,21.80
2018-11-28T07:03:55.299Z,21.80
2018-11-28T07:06:26.240Z,21.80
2018-11-28T07:08:58.774Z,21.90
2018-11-28T07:11:30.072Z,21.90
2018-11-28T07:14:01.120Z,21.90
2018-11-28T07:16:31.689Z,21.90
2018-11-28T07:19:02.274Z,21.90
2018-11-28T07:21:29.870Z,21.90
2018-11-28T07:23:57.487Z,21.90
2018-11-28T07:26:25.211Z,22.00
2018-11-28T07:28:52.776Z,22.00
2018-11-28T07:31:20.336Z,22.00
2018-11-28T07:33:47.932Z,22.00
2018-11-28T07:36:15.576Z,21.90
2018-11-28T07:38:43.158Z,21.90
2018-11-28T07:41:10.770Z,21.90
2018-11-28T07:43:38.378Z,21.80
2018-11-28T07:46:06.470Z,21.80
2018-11-28T07:48:34.060Z,21.80
2018-11-28T07:51:01.654Z,21.80
2018-11-28T07:53:29.295Z,21.80
2018-11-28T07:55:56.912Z,21.80
2018-11-28T07:58:24.608Z,21.80
2018-11-28T08:00:52.232Z,21.80
2018-11-28T08:03:19.878Z,21.80
2018-11-28T08:05:47.665Z,21.80
2018-11-28T08:08:15.216Z,21.70
2018-11-28T08:10:42.888Z,21.70
2018-11-28T08:13:10.565Z,21.70
2018-11-28T08:15:38.126Z,21.70
2018-11-28T08:18:05.763Z,21.60
2018-11-28T08:20:33.690Z,21.60
2018-11-28T08:23:01.311Z,21.60
2018-11-28T08:25:28.897Z,21.60
2018-11-28T08:27:56.561Z,21.60
2018-11-28T08:30:24.545Z,21.60
2018-11-28T08:32:52.423Z,21.60
2018-11-28T08:35:20.069Z,21.60
2018-11-28T08:37:47.676Z,21.60
2018-11-28T08:40:24.729Z,21.50
2018-11-28T08:42:52.700Z,21.50
2018-11-28T08:45:20.894Z,21.50
2018-11-28T08:47:49.955Z,21.50
2018-11-28T08:50:18.436Z,21.50
2018-11-28T08:52:46.142Z,21.50
2018-11-28T08:55:13.896Z,21.60
2018-11-28T08:57:41.671Z,21.60
2018-11-28T09:00:11.100Z,21.60
2018-11-28T09:02:38.799Z,21.60
2018-11-28T09:05:06.658Z,21.60
2018-11-28T09:07:34.336Z,21.60
2018-11-28T09:10:02.150Z,21.70
2018-11-28T09:12:29.555Z,21.70
2018-11-28T09:14:57.148Z,21.70
2018-11-28T09:17:24.778Z,21.70
2018-11-28T09:19:52.331Z,21.80
2018-11-28T09:22:20.013Z,21.80
2018-11-28T09:24:47.634Z,21.80
2018-11-28T09:27:15.218Z,21.80
2018-11-28T09:29:42.808Z,21.90
2018-11-28T09:32:10.367Z,21.90
2018-11-28T09:34:38.030Z,21.90
2018-11-28T09:37:05.639Z,22.00
2018-11-28T09:39:33.314Z,22.00
2018-11-28T09:42:01.041Z,21.90
2018-11-28T09:44:28.656Z,22.00
2018-11-28T09:46:57.916Z,21.90
2018-11-28T09:49:25.591Z,22.00
2018-11-28T09:51:53.146Z,21.90
2018-11-28T09:54:20.778Z,21.90
2018-11-28T09:56:48.514Z,22.00
2018-11-28T09:59:16.095Z,22.00
2018-11-28T10:01:43.708Z,22.00
2018-11-28T10:04:11.348Z,22.00
2018-11-28T10:06:39.693Z,22.00
2018-11-28T10:09:08.068Z,21.90
2018-11-28T10:11:35.698Z,22.00
2018-11-28T10:14:03.358Z,22.00
2018-11-28T10:16:30.993Z,22.20
2018-11-28T10:18:58.572Z,22.40
2018-11-28T10:21:26.233Z,22.50
2018-11-28T10:23:53.839Z,22.80
2018-11-28T10:26:21.427Z,23.00
2018-11-28T10:28:49.087Z,23.00
2018-11-28T10:31:16.657Z,23.10
2018-11-28T10:33:44.307Z,23.10
2018-11-28T10:36:11.911Z,23.10
2018-11-28T10:38:39.558Z,23.20
2018-11-28T10:41:08.420Z,23.20
2018-11-28T10:43:34.834Z,23.20
2018-11-28T10:46:02.419Z,23.20
2018-11-28T10:48:30.139Z,23.30
2018-11-28T10:50:57.743Z,23.40
2018-11-28T10:53:25.329Z,23.40
2018-11-28T10:55:53.012Z,23.40
2018-11-28T10:58:20.607Z,23.40
2018-11-28T11:00:53.952Z,23.30
2018-11-28T11:03:26.889Z,23.30
2018-11-28T11:06:00.142Z,23.30
2018-11-28T11:08:31.994Z,23.20
2018-11-28T11:11:05.303Z,23.20
2018-11-28T11:13:38.440Z,23.20
2018-11-28T11:16:06.076Z,23.10
2018-11-28T11:18:33.715Z,23.10
2018-11-28T11:21:01.353Z,23.00
2018-11-28T11:23:29.078Z,22.70
2018-11-28T11:25:56.632Z,22.70
2018-11-28T11:28:24.309Z,22.60
2018-11-28T11:30:51.926Z,22.60
2018-11-28T11:33:19.579Z,22.50
2018-11-28T11:35:47.250Z,22.60
2018-11-28T11:38:14.842Z,22.50
2018-11-28T11:40:42.419Z,22.50
2018-11-28T11:43:10.243Z,22.50
2018-11-28T11:45:37.880Z,22.40
2018-11-28T11:48:05.865Z,22.40
2018-11-28T11:50:33.491Z,22.40
2018-11-28T11:53:01.250Z,22.40
2018-11-28T11:55:28.857Z,22.40
2018-11-28T11:57:56.502Z,22.40
2018-11-28T12:00:24.795Z,22.30
2018-11-28T12:02:58.175Z,22.30
2018-11-28T12:05:25.855Z,22.30
2018-11-28T12:07:53.461Z,22.40
2018-11-28T12:10:21.059Z,22.40
2018-11-28T12:12:51.634Z,22.40
2018-11-28T12:15:16.558Z,22.40
2018-11-28T12:17:44.864Z,22.40
2018-11-28T12:20:13.460Z,22.40
2018-11-28T12:22:41.553Z,22.40
2018-11-28T12:25:09.176Z,22.50
2018-11-28T12:27:36.876Z,22.50
2018-11-28T12:30:05.291Z,22.50
2018-11-28T12:32:32.877Z,22.50
2018-11-28T12:35:00.554Z,22.50
2018-11-28T12:37:28.234Z,22.50
2018-11-28T12:39:55.964Z,22.50
2018-11-28T12:42:24.240Z,22.50
2018-11-28T12:44:51.881Z,22.50
2018-11-28T12:47:19.461Z,22.50
2018-11-28T12:49:47.095Z,22.40
2018-11-28T12:52:14.834Z,22.40
2018-11-28T12:54:42.423Z,22.40
2018-11-28T12:57:10.042Z,22.40
2018-11-28T12:59:37.791Z,22.30
2018-11-28T13:02:05.484Z,22.30
2018-11-28T13:04:33.145Z,22.30
2018-11-28T13:07:00.804Z,22.30
2018-11-28T13:09:28.393Z,22.30
2018-11-28T13:11:59.995Z,22.20
2018-11-28T13:14:23.609Z,22.20
2018-11-28T13:16:51.166Z,22.10
2018-11-28T13:19:18.877Z,22.20
2018-11-28T13:21:46.460Z,22.10
2018-11-28T13:24:14.048Z,22.10
2018-11-28T13:26:41.675Z,22.10
2018-11-28T13:29:09.276Z,22.10
2018-11-28T13:31:36.973Z,22.10
2018-11-28T13:34:04.791Z,22.10
2018-11-28T13:36:32.389Z,22.10
2018-11-28T13:39:00.008Z,22.10
2018-11-28T13:41:27.633Z,22.00
2018-11-28T13:43:55.249Z,22.00
2018-11-28T13:46:22.879Z,22.00
2018-11-28T13:48:50.518Z,22.00
2018-11-28T13:51:18.232Z,22.00
2018-11-28T13:53:45.784Z,22.00
2018-11-28T13:58:40.972Z,22.00
2018-11-28T14:01:08.582Z,22.00
2018-11-28T14:03:36.322Z,22.00
2018-11-28T14:06:03.898Z,21.90
2018-11-28T14:08:31.649Z,22.00
2018-11-28T14:10:59.238Z,21.90
2018-11-28T14:13:26.796Z,21.90
2018-11-28T14:15:54.464Z,21.90
2018-11-28T14:18:22.072Z,21.90
2018-11-28T14:20:49.633Z,21.90
2018-11-28T14:23:17.355Z,21.90
2018-11-28T14:25:44.978Z,21.90
2018-11-28T14:28:12.878Z,21.90
2018-11-28T14:30:40.874Z,21.90
2018-11-28T14:33:08.450Z,21.80
2018-11-28T14:35:36.110Z,21.90
2018-11-28T14:38:03.864Z,21.90
2018-11-28T14:40:31.660Z,21.90
2018-11-28T14:42:59.493Z,21.90
2018-11-28T14:45:27.498Z,21.80
2018-11-28T14:47:55.238Z,21.80
2018-11-28T14:50:25.445Z,21.80
2018-11-28T14:52:53.560Z,21.80
2018-11-28T14:55:24.698Z,21.80
2018-11-28T14:57:52.318Z,21.80
2018-11-28T15:00:25.558Z,21.80
2018-11-28T15:02:55.680Z,21.80
2018-11-28T15:05:29.840Z,21.80
2018-11-28T15:07:59.784Z,21.80
2018-11-28T15:11:30.907Z,21.80
2018-11-28T15:13:58.653Z,21.80
2018-11-28T15:16:26.222Z,21.80
2018-11-28T15:18:53.816Z,21.80
2018-11-28T15:21:21.465Z,21.80
2018-11-28T15:23:49.086Z,21.80
2018-11-28T15:26:16.740Z,21.80
2018-11-28T15:28:44.312Z,21.80
2018-11-28T15:31:11.920Z,21.90
2018-11-28T15:33:39.690Z,21.80
2018-11-28T15:36:07.290Z,21.80
2018-11-28T15:38:34.889Z,21.80
2018-11-28T15:41:02.538Z,21.80
2018-11-28T15:43:30.194Z,21.80
2018-11-28T15:45:57.884Z,21.80
2018-11-28T15:48:25.548Z,21.80
2018-11-28T15:50:53.193Z,21.80
2018-11-28T15:53:20.870Z,21.80
2018-11-28T15:55:48.504Z,21.80
2018-11-28T15:58:16.099Z,21.80
2018-11-28T16:00:43.693Z,21.80
2018-11-28T16:03:11.405Z,21.80
2018-11-28T16:05:39.022Z,21.80
2018-11-28T16:08:06.709Z,21.80
2018-11-28T16:10:38.402Z,21.80
2018-11-28T16:13:06.115Z,21.80
2018-11-28T16:15:34.844Z,21.80
2018-11-28T16:18:02.402Z,21.80
2018-11-28T16:20:29.999Z,21.80
2018-11-28T16:23:04.071Z,21.80
2018-11-28T16:25:25.332Z,21.80
2018-11-28T16:27:52.974Z,21.80
2018-11-28T16:30:20.565Z,21.80
2018-11-28T16:32:48.185Z,21.80
2018-11-28T16:35:16.365Z,21.80
2018-11-28T16:37:43.941Z,21.80
2018-11-28T16:40:12.114Z,21.80
2018-11-28T16:42:39.682Z,21.80
2018-11-28T16:45:25.115Z,21.80
2018-11-28T16:47:52.790Z,21.80
2018-11-28T16:50:20.444Z,21.80
2018-11-28T16:52:48.058Z,21.80
2018-11-28T16:55:16.228Z,21.80
2018-11-28T16:57:45.551Z,21.80
2018-11-28T17:00:13.724Z,21.70
2018-11-28T17:02:41.420Z,21.80
2018-11-28T17:05:10.893Z,21.80
2018-11-28T17:07:38.456Z,21.80
2018-11-28T17:10:07.880Z,21.80
2018-11-28T17:12:36.684Z,21.80
2018-11-28T17:15:04.783Z,21.80
2018-11-28T17:17:32.542Z,21.80
2018-11-28T17:20:00.144Z,21.80
2018-11-28T17:22:27.687Z,21.80
2018-11-28T17:24:55.320Z,21.80
2018-11-28T17:27:22.923Z,21.70
2018-11-28T17:29:50.488Z,21.80
2018-11-28T17:32:18.142Z,21.80
2018-11-28T17:34:45.746Z,21.80
2018-11-28T17:37:13.461Z,21.90
2018-11-28T17:39:41.234Z,21.90
2018-11-28T17:42:08.771Z,21.90
2018-11-28T17:44:36.441Z,21.90
2018-11-28T17:47:04.205Z,21.90
2018-11-28T17:49:31.775Z,21.90
2018-11-28T17:51:59.370Z,21.90
2018-11-28T17:54:27.062Z,21.90
2018-11-28T17:56:54.654Z,21.90
2018-11-28T17:59:22.192Z,21.90
2018-11-28T18:01:49.877Z,21.90
2018-11-28T18:04:17.486Z,21.90
2018-11-28T18:06:45.111Z,21.90
2018-11-28T18:09:12.767Z,21.90
2018-11-28T18:11:40.463Z,21.90
2018-11-28T18:14:08.052Z,21.90
2018-11-28T18:16:35.676Z,22.00
2018-11-28T18:19:03.290Z,22.00
2018-11-28T18:21:32.072Z,22.00
2018-11-28T18:23:59.751Z,22.00
2018-11-28T18:26:27.988Z,22.00
2018-11-28T18:28:55.592Z,21.90
2018-11-28T18:31:23.225Z,21.90
2018-11-28T18:33:50.901Z,21.90
2018-11-28T18:36:18.516Z,21.90
2018-11-28T18:38:46.157Z,21.90
2018-11-28T18:41:13.796Z,21.90
2018-11-28T18:43:41.506Z,21.90
2018-11-28T18:46:09.148Z,21.90
2018-11-28T18:48:36.816Z,21.80
2018-11-28T18:51:04.532Z,21.80
2018-11-28T18:53:32.128Z,21.80
2018-11-28T18:55:59.736Z,21.80
2018-11-28T18:58:27.634Z,21.80
2018-11-28T19:01:01.836Z,21.80
2018-11-28T19:03:29.530Z,21.80
2018-11-28T19:05:57.380Z,21.80
2018-11-28T19:08:25.024Z,21.90
2018-11-28T19:10:52.723Z,21.90
2018-11-28T19:13:20.406Z,21.80
2018-11-28T19:15:48.115Z,21.80
2018-11-28T19:18:16.162Z,21.80
2018-11-28T19:20:43.826Z,21.80
2018-11-28T19:23:11.931Z,21.80
2018-11-28T19:25:39.566Z,21.80
2018-11-28T19:28:07.182Z,21.80
2018-11-28T19:30:36.555Z,21.80
2018-11-28T19:33:04.724Z,21.80
2018-11-28T19:35:32.291Z,21.80
2018-11-28T19:38:00.046Z,21.80
2018-11-28T19:40:29.749Z,21.80
2018-11-28T19:42:57.409Z,21.70
2018-11-28T19:45:25.047Z,21.80
2018-11-28T19:47:52.732Z,21.80
2018-11-28T19:50:24.255Z,21.80
2018-11-28T19:52:51.936Z,21.80
2018-11-28T19:55:19.579Z,21.80
2018-11-28T19:57:47.184Z,21.80
2018-11-28T20:00:15.435Z,21.90
2018-11-28T20:02:43.237Z,21.90
2018-11-28T20:05:10.920Z,21.80
2018-11-28T20:07:40.924Z,21.90
2018-11-28T20:10:09.425Z,21.90
2018-11-28T20:12:37.283Z,21.90
2018-11-28T20:15:07.106Z,21.90
2018-11-28T20:17:34.723Z,21.90
2018-11-28T20:20:02.431Z,21.80
2018-11-28T20:22:30.201Z,21.90
2018-11-28T20:24:57.899Z,21.90
2018-11-28T20:27:25.481Z,21.90
2018-11-28T20:29:53.161Z,21.90
2018-11-28T20:32:20.834Z,21.90
2018-11-28T20:34:48.454Z,21.90
2018-11-28T20:37:16.220Z,21.80
2018-11-28T20:39:43.838Z,21.90
2018-11-28T20:42:11.408Z,21.90
2018-11-28T20:44:39.147Z,21.80
2018-11-28T20:47:06.773Z,21.80
2018-11-28T20:49:34.384Z,21.80
2018-11-28T20:52:02.108Z,21.80
2018-11-28T20:54:29.694Z,21.80
2018-11-28T20:56:57.341Z,21.80
2018-11-28T20:59:24.998Z,21.80
2018-11-28T21:01:52.870Z,21.80
2018-11-28T21:04:20.678Z,21.80
2018-11-28T21:06:48.395Z,21.80
2018-11-28T21:09:16.043Z,21.80
2018-11-28T21:11:43.970Z,21.80
2018-11-28T21:14:11.584Z,21.80
2018-11-28T21:16:39.295Z,21.80
2018-11-28T21:19:07.013Z,21.70
2018-11-28T21:21:34.725Z,21.70
2018-11-28T21:24:02.448Z,21.70
2018-11-28T21:26:30.055Z,21.70
2018-11-28T21:28:57.777Z,21.70
2018-11-28T21:31:25.711Z,21.70
2018-11-28T21:33:53.405Z,21.70
2018-11-28T21:36:21.041Z,21.70
2018-11-28T21:38:48.612Z,21.70
2018-11-28T21:41:16.206Z,21.70
2018-11-28T21:43:44.277Z,21.70
2018-11-28T21:46:11.951Z,21.70
2018-11-28T21:48:39.539Z,21.70
2018-11-28T21:51:07.260Z,21.70
2018-11-28T21:53:34.871Z,21.70
2018-11-28T21:56:02.723Z,21.70
2018-11-28T21:58:30.351Z,21.80
2018-11-28T22:00:57.940Z,21.80
2018-11-28T22:03:25.555Z,21.70
2018-11-28T22:05:53.152Z,21.80
2018-11-28T22:08:21.229Z,21.80
2018-11-28T22:10:48.895Z,21.80
2018-11-28T22:13:16.617Z,21.70
2018-11-28T22:15:44.219Z,21.70
2018-11-28T22:18:12.062Z,21.70
2018-11-28T22:20:40.046Z,21.70
2018-11-28T22:23:07.785Z,21.70
2018-11-28T22:25:35.393Z,21.70
2018-11-28T22:28:02.981Z,21.70
2018-11-28T22:30:30.601Z,21.70
2018-11-28T22:32:59.049Z,21.70
2018-11-28T22:35:26.682Z,21.70
2018-11-28T22:37:54.316Z,21.70
2018-11-28T22:40:22.601Z,21.70
2018-11-28T22:42:50.183Z,21.70
2018-11-28T22:45:19.096Z,21.70
2018-11-28T22:47:46.825Z,21.70
2018-11-28T22:50:14.433Z,21.70
2018-11-28T22:52:42.021Z,21.70
2018-11-28T22:55:11.095Z,21.70
2018-11-28T22:57:38.757Z,21.70
2018-11-28T23:00:29.271Z,21.70
2018-11-28T23:02:58.061Z,21.70
2018-11-28T23:05:27.838Z,21.70
2018-11-28T23:07:55.843Z,21.70
2018-11-28T23:10:23.477Z,21.70
2018-11-28T23:12:51.109Z,21.70
2018-11-28T23:15:19.452Z,21.70
2018-11-28T23:17:47.829Z,21.70
2018-11-28T23:20:15.556Z,21.70
2018-11-28T23:22:43.135Z,21.70
2018-11-28T23:25:11.307Z,21.70
2018-11-28T23:27:38.964Z,21.70
2018-11-28T23:30:11.331Z,21.70
2018-11-28T23:32:38.949Z,21.70
2018-11-28T23:35:07.273Z,21.70
2018-11-28T23:37:34.853Z,21.70
2018-11-28T23:40:02.427Z,21.70
2018-11-28T23:42:30.042Z,21.70
2018-11-28T23:44:57.769Z,21.60
2018-11-28T23:47:26.931Z,21.60
2018-11-28T23:49:54.489Z,21.60
2018-11-28T23:52:22.173Z,21.60
2018-11-28T23:54:49.997Z,21.60
2018-11-28T23:57:17.563Z,21.60
2018-11-28T23:59:45.119Z,21.60
