createdAt,value
2018-04-22T00:00:35.670Z,4.00
2018-04-22T00:01:35.689Z,4.00
2018-04-22T00:02:35.715Z,8.00
2018-04-22T00:03:35.731Z,4.00
2018-04-22T00:04:35.769Z,4.00
2018-04-22T00:05:35.774Z,4.00
2018-04-22T00:06:35.797Z,8.00
2018-04-22T00:07:35.816Z,4.00
2018-04-22T00:08:35.841Z,8.00
2018-04-22T00:09:36.243Z,4.00
2018-04-22T00:10:35.881Z,4.00
2018-04-22T00:11:35.901Z,8.00
2018-04-22T00:12:36.226Z,4.00
2018-04-22T00:13:35.945Z,4.00
2018-04-22T00:14:35.965Z,4.00
2018-04-22T00:15:36.186Z,4.00
2018-04-22T00:16:36.008Z,4.00
2018-04-22T00:17:36.029Z,8.00
2018-04-22T00:18:36.052Z,8.00
2018-04-22T00:19:36.071Z,4.00
2018-04-22T00:20:36.092Z,4.00
2018-04-22T00:21:36.113Z,4.00
2018-04-22T00:22:36.134Z,4.00
2018-04-22T00:23:36.156Z,4.00
2018-04-22T00:24:36.180Z,4.00
2018-04-22T00:25:36.201Z,4.00
2018-04-22T00:26:36.222Z,8.00
2018-04-22T00:27:36.240Z,4.00
2018-04-22T00:28:36.261Z,4.00
2018-04-22T00:29:36.282Z,4.00
2018-04-22T00:30:36.305Z,4.00
2018-04-22T00:31:36.324Z,4.00
2018-04-22T00:32:36.349Z,4.00
2018-04-22T00:33:36.367Z,4.00
2018-04-22T00:34:36.388Z,4.00
2018-04-22T00:35:36.409Z,4.00
2018-04-22T00:36:36.731Z,4.00
2018-04-22T00:37:36.753Z,4.00
2018-04-22T00:38:36.474Z,4.00
2018-04-22T00:39:36.494Z,4.00
2018-04-22T00:40:36.515Z,4.00
2018-04-22T00:41:36.537Z,4.00
2018-04-22T00:42:36.558Z,4.00
2018-04-22T00:43:36.578Z,4.00
2018-04-22T00:44:36.601Z,4.00
2018-04-22T00:45:36.620Z,4.00
2018-04-22T00:46:36.642Z,4.00
2018-04-22T00:47:36.662Z,4.00
2018-04-22T00:48:36.685Z,4.00
2018-04-22T00:49:36.705Z,4.00
2018-04-22T00:50:36.727Z,4.00
2018-04-22T00:51:36.748Z,4.00
2018-04-22T00:52:36.769Z,4.00
2018-04-22T00:53:36.796Z,4.00
2018-04-22T00:54:36.811Z,4.00
2018-04-22T00:55:36.832Z,4.00
2018-04-22T00:56:36.858Z,4.00
2018-04-22T00:57:36.873Z,4.00
2018-04-22T00:58:36.896Z,4.00
2018-04-22T00:59:36.915Z,4.00
2018-04-22T01:00:36.937Z,4.00
2018-04-22T01:01:36.956Z,4.00
2018-04-22T01:02:36.982Z,4.00
2018-04-22T01:03:36.998Z,4.00
2018-04-22T01:04:37.020Z,4.00
2018-04-22T01:05:37.042Z,4.00
2018-04-22T01:06:37.063Z,4.00
2018-04-22T01:07:37.082Z,4.00
2018-04-22T01:08:37.103Z,4.00
2018-04-22T01:09:37.125Z,4.00
2018-04-22T01:10:37.146Z,4.00
2018-04-22T01:11:37.165Z,4.00
2018-04-22T01:12:37.186Z,4.00
2018-04-22T01:13:37.208Z,4.00
2018-04-22T01:14:37.229Z,4.00
2018-04-22T01:15:37.248Z,4.00
2018-04-22T01:16:37.273Z,4.00
2018-04-22T01:17:37.298Z,4.00
2018-04-22T01:18:37.312Z,4.00
2018-04-22T01:19:37.331Z,4.00
2018-04-22T01:20:37.353Z,4.00
2018-04-22T01:21:37.374Z,4.00
2018-04-22T01:22:37.401Z,4.00
2018-04-22T01:23:37.416Z,4.00
2018-04-22T01:24:37.443Z,4.00
2018-04-22T01:25:37.458Z,4.00
2018-04-22T01:26:37.481Z,4.00
2018-04-22T01:27:37.498Z,4.00
2018-04-22T01:28:37.526Z,4.00
2018-04-22T01:29:37.542Z,4.00
2018-04-22T01:30:37.563Z,4.00
2018-04-22T01:31:37.584Z,4.00
2018-04-22T01:32:37.603Z,4.00
2018-04-22T01:33:37.628Z,4.00
2018-04-22T01:34:37.646Z,4.00
2018-04-22T01:35:37.665Z,4.00
2018-04-22T01:36:37.689Z,4.00
2018-04-22T01:37:37.709Z,4.00
2018-04-22T01:38:37.729Z,4.00
2018-04-22T01:39:37.748Z,4.00
2018-04-22T01:40:37.770Z,4.00
2018-04-22T01:41:37.791Z,4.00
2018-04-22T01:42:37.811Z,4.00
2018-04-22T01:43:37.831Z,4.00
2018-04-22T01:44:37.852Z,4.00
2018-04-22T01:45:37.873Z,4.00
2018-04-22T01:46:37.897Z,4.00
2018-04-22T01:47:37.914Z,4.00
2018-04-22T01:48:37.935Z,4.00
2018-04-22T01:49:37.956Z,4.00
2018-04-22T01:50:37.976Z,4.00
2018-04-22T01:51:37.996Z,4.00
2018-04-22T01:52:38.017Z,4.00
2018-04-22T01:53:38.037Z,4.00
2018-04-22T01:54:38.061Z,4.00
2018-04-22T01:55:38.078Z,4.00
2018-04-22T01:56:38.098Z,4.00
2018-04-22T01:57:38.120Z,4.00
2018-04-22T01:58:38.140Z,4.00
2018-04-22T01:59:38.159Z,4.00
2018-04-22T02:00:38.180Z,4.00
2018-04-22T02:01:38.201Z,4.00
2018-04-22T02:02:38.221Z,4.00
2018-04-22T02:03:38.241Z,4.00
2018-04-22T02:04:38.263Z,4.00
2018-04-22T02:05:38.282Z,4.00
2018-04-22T02:06:38.302Z,4.00
2018-04-22T02:07:38.322Z,4.00
2018-04-22T02:08:38.343Z,4.00
2018-04-22T02:09:38.364Z,4.00
2018-04-22T02:10:38.385Z,4.00
2018-04-22T02:11:38.404Z,4.00
2018-04-22T02:12:38.427Z,4.00
2018-04-22T02:13:38.446Z,4.00
2018-04-22T02:14:38.467Z,4.00
2018-04-22T02:15:38.486Z,4.00
2018-04-22T02:16:38.507Z,4.00
2018-04-22T02:17:38.527Z,4.00
2018-04-22T02:18:38.547Z,4.00
2018-04-22T02:19:38.571Z,4.00
2018-04-22T02:20:38.588Z,4.00
2018-04-22T02:21:38.609Z,4.00
2018-04-22T02:22:38.629Z,4.00
2018-04-22T02:23:38.649Z,4.00
2018-04-22T02:24:38.669Z,4.00
2018-04-22T02:25:38.693Z,4.00
2018-04-22T02:26:38.712Z,4.00
2018-04-22T02:27:38.729Z,4.00
2018-04-22T02:28:38.753Z,4.00
2018-04-22T02:29:38.771Z,4.00
2018-04-22T02:30:38.791Z,4.00
2018-04-22T02:31:38.815Z,4.00
2018-04-22T02:32:38.831Z,4.00
2018-04-22T02:33:38.851Z,4.00
2018-04-22T02:34:38.873Z,4.00
2018-04-22T02:35:38.893Z,4.00
2018-04-22T02:36:38.913Z,4.00
2018-04-22T02:37:38.933Z,4.00
2018-04-22T02:38:38.953Z,4.00
2018-04-22T02:39:38.973Z,4.00
2018-04-22T02:40:38.993Z,4.00
2018-04-22T02:41:39.014Z,4.00
2018-04-22T02:42:39.034Z,4.00
2018-04-22T02:43:39.080Z,4.00
2018-04-22T02:44:39.074Z,4.00
2018-04-22T02:45:39.099Z,4.00
2018-04-22T02:46:39.115Z,4.00
2018-04-22T02:47:39.134Z,4.00
2018-04-22T02:48:39.155Z,4.00
2018-04-22T02:49:39.182Z,4.00
2018-04-22T02:50:39.196Z,4.00
2018-04-22T02:51:39.216Z,4.00
2018-04-22T02:52:39.236Z,4.00
2018-04-22T02:53:39.257Z,4.00
2018-04-22T02:54:39.277Z,4.00
2018-04-22T02:55:39.302Z,4.00
2018-04-22T02:56:39.329Z,4.00
2018-04-22T02:57:39.337Z,4.00
2018-04-22T02:58:39.359Z,4.00
2018-04-22T02:59:39.378Z,4.00
2018-04-22T03:00:39.398Z,4.00
2018-04-22T03:01:39.419Z,4.00
2018-04-22T03:02:39.440Z,4.00
2018-04-22T03:03:39.460Z,4.00
2018-04-22T03:04:39.480Z,4.00
2018-04-22T03:05:39.500Z,4.00
2018-04-22T03:06:39.523Z,4.00
2018-04-22T03:07:39.540Z,4.00
2018-04-22T03:08:39.561Z,4.00
2018-04-22T03:09:39.585Z,4.00
2018-04-22T03:10:39.602Z,4.00
2018-04-22T03:11:39.621Z,4.00
2018-04-22T03:12:39.642Z,4.00
2018-04-22T03:13:39.664Z,4.00
2018-04-22T03:14:39.683Z,4.00
2018-04-22T03:15:39.703Z,4.00
2018-04-22T03:16:39.722Z,4.00
2018-04-22T03:17:39.744Z,4.00
2018-04-22T03:18:39.764Z,4.00
2018-04-22T03:19:39.783Z,4.00
2018-04-22T03:20:39.803Z,4.00
2018-04-22T03:21:39.825Z,4.00
2018-04-22T03:22:39.845Z,4.00
2018-04-22T03:23:39.865Z,4.00
2018-04-22T03:24:39.885Z,4.00
2018-04-22T03:25:39.953Z,4.00
2018-04-22T03:26:39.926Z,4.00
2018-04-22T03:27:39.990Z,4.00
2018-04-22T03:28:39.969Z,4.00
2018-04-22T03:29:39.990Z,4.00
2018-04-22T03:30:40.006Z,4.00
2018-04-22T03:31:40.027Z,4.00
2018-04-22T03:32:40.048Z,4.00
2018-04-22T03:33:40.068Z,4.00
2018-04-22T03:34:40.091Z,4.00
2018-04-22T03:35:40.109Z,4.00
2018-04-22T03:36:40.129Z,4.00
2018-04-22T03:37:40.149Z,4.00
2018-04-22T03:38:40.170Z,4.00
2018-04-22T03:39:40.190Z,4.00
2018-04-22T03:40:40.211Z,4.00
2018-04-22T03:41:40.231Z,8.00
2018-04-22T03:42:40.251Z,8.00
2018-04-22T03:43:40.271Z,8.00
2018-04-22T03:44:40.292Z,4.00
2018-04-22T03:45:40.312Z,4.00
2018-04-22T03:46:40.333Z,4.00
2018-04-22T03:47:40.354Z,8.00
2018-04-22T03:48:40.374Z,8.00
2018-04-22T03:49:40.395Z,8.00
2018-04-22T03:50:40.415Z,8.00
2018-04-22T03:51:40.435Z,8.00
2018-04-22T03:52:40.458Z,12.00
2018-04-22T03:53:40.481Z,8.00
2018-04-22T03:54:40.497Z,12.00
2018-04-22T03:55:40.516Z,12.00
2018-04-22T03:56:40.540Z,12.00
2018-04-22T03:57:40.561Z,12.00
2018-04-22T03:58:40.577Z,16.00
2018-04-22T03:59:40.598Z,16.00
2018-04-22T04:00:40.622Z,12.00
2018-04-22T04:01:40.639Z,16.00
2018-04-22T04:02:40.660Z,20.00
2018-04-22T04:03:40.678Z,20.00
2018-04-22T04:04:40.699Z,24.00
2018-04-22T04:05:40.720Z,24.00
2018-04-22T04:06:40.741Z,28.00
2018-04-22T04:07:40.760Z,32.00
2018-04-22T04:08:40.780Z,40.00
2018-04-22T04:09:40.801Z,44.00
2018-04-22T04:10:40.832Z,52.00
2018-04-22T04:11:40.841Z,56.00
2018-04-22T04:12:40.861Z,64.00
2018-04-22T04:13:40.883Z,68.00
2018-04-22T04:14:40.904Z,76.00
2018-04-22T04:15:40.922Z,80.00
2018-04-22T04:16:40.942Z,88.00
2018-04-22T04:17:40.963Z,100.00
2018-04-22T04:18:40.982Z,108.00
2018-04-22T04:19:41.004Z,120.00
2018-04-22T04:20:41.031Z,128.00
2018-04-22T04:21:41.045Z,140.00
2018-04-22T04:22:41.065Z,148.00
2018-04-22T04:23:41.086Z,164.00
2018-04-22T04:24:41.106Z,176.00
2018-04-22T04:25:41.329Z,188.00
2018-04-22T04:26:41.146Z,200.00
2018-04-22T04:27:41.169Z,220.00
2018-04-22T04:28:41.189Z,232.00
2018-04-22T04:29:41.205Z,248.00
2018-04-22T04:30:41.282Z,260.00
2018-04-22T04:31:41.247Z,272.00
2018-04-22T04:32:41.269Z,280.00
2018-04-22T04:33:41.287Z,288.00
2018-04-22T04:34:41.309Z,296.00
2018-04-22T04:35:41.328Z,304.00
2018-04-22T04:36:41.349Z,312.00
2018-04-22T04:37:41.368Z,320.00
2018-04-22T04:38:41.390Z,324.00
2018-04-22T04:39:41.411Z,328.00
2018-04-22T04:40:41.430Z,336.00
2018-04-22T04:41:41.450Z,344.00
2018-04-22T04:42:41.471Z,360.00
2018-04-22T04:43:41.490Z,376.00
2018-04-22T04:44:41.511Z,400.00
2018-04-22T04:45:41.532Z,432.00
2018-04-22T04:46:41.555Z,460.00
2018-04-22T04:47:41.571Z,496.00
2018-04-22T04:48:41.592Z,536.00
2018-04-22T04:49:41.613Z,580.00
2018-04-22T04:50:41.633Z,624.00
2018-04-22T04:51:41.653Z,656.00
2018-04-22T04:52:41.673Z,684.00
2018-04-22T04:53:41.694Z,704.00
2018-04-22T04:54:41.715Z,728.00
2018-04-22T04:55:41.736Z,776.00
2018-04-22T04:56:41.756Z,832.00
2018-04-22T04:57:41.777Z,876.00
2018-04-22T04:58:41.803Z,892.00
2018-04-22T04:59:41.816Z,896.00
2018-04-22T05:00:41.840Z,884.00
2018-04-22T05:01:41.858Z,860.00
2018-04-22T05:02:41.877Z,836.00
2018-04-22T05:03:41.897Z,816.00
2018-04-22T05:04:41.920Z,792.00
2018-04-22T05:05:41.939Z,784.00
2018-04-22T05:06:41.967Z,768.00
2018-04-22T05:07:41.979Z,760.00
2018-04-22T05:08:42.005Z,760.00
2018-04-22T05:09:42.019Z,780.00
2018-04-22T05:10:42.063Z,808.00
2018-04-22T05:11:42.060Z,848.00
2018-04-22T05:12:42.081Z,888.00
2018-04-22T05:13:42.101Z,928.00
2018-04-22T05:14:42.123Z,972.00
2018-04-22T05:15:42.141Z,1020.00
2018-04-22T05:16:42.162Z,1076.00
2018-04-22T05:17:42.183Z,1120.00
2018-04-22T05:18:42.236Z,1156.00
2018-04-22T05:19:42.224Z,1168.00
2018-04-22T05:20:42.244Z,1184.00
2018-04-22T05:21:42.265Z,1204.00
2018-04-22T05:22:42.284Z,1236.00
2018-04-22T05:23:42.307Z,1272.00
2018-04-22T05:24:42.326Z,1328.00
2018-04-22T05:25:42.347Z,1384.00
2018-04-22T05:26:42.370Z,1420.00
2018-04-22T05:27:42.387Z,1476.00
2018-04-22T05:28:42.407Z,1564.00
2018-04-22T05:29:42.429Z,1668.00
2018-04-22T05:30:42.451Z,1740.00
2018-04-22T05:31:42.472Z,1800.00
2018-04-22T05:32:42.488Z,1848.00
2018-04-22T05:33:42.511Z,1892.00
2018-04-22T05:34:42.533Z,1956.00
2018-04-22T05:35:42.552Z,2020.00
2018-04-22T05:36:42.572Z,2064.00
2018-04-22T05:37:42.593Z,2080.00
2018-04-22T05:38:42.614Z,2104.00
2018-04-22T05:39:42.637Z,2120.00
2018-04-22T05:40:42.653Z,2148.00
2018-04-22T05:41:42.683Z,2144.00
2018-04-22T05:42:42.751Z,2200.00
2018-04-22T05:43:42.715Z,2204.00
2018-04-22T05:44:42.738Z,2256.00
2018-04-22T05:45:42.758Z,2324.00
2018-04-22T05:46:42.779Z,2304.00
2018-04-22T05:47:42.799Z,2296.00
2018-04-22T05:48:42.876Z,2292.00
2018-04-22T05:49:42.845Z,2284.00
2018-04-22T05:50:42.863Z,2308.00
2018-04-22T05:51:42.883Z,2360.00
2018-04-22T05:52:42.903Z,2412.00
2018-04-22T05:53:42.924Z,2440.00
2018-04-22T05:54:42.946Z,2580.00
2018-04-22T05:55:42.968Z,2688.00
2018-04-22T05:56:42.988Z,2740.00
2018-04-22T05:57:43.010Z,2796.00
2018-04-22T05:58:43.031Z,2828.00
2018-04-22T05:59:43.051Z,2868.00
2018-04-22T06:00:43.122Z,2916.00
2018-04-22T06:01:43.092Z,2924.00
2018-04-22T06:02:43.114Z,3024.00
2018-04-22T06:03:43.135Z,3068.00
2018-04-22T06:04:43.156Z,3096.00
2018-04-22T06:05:43.176Z,3124.00
2018-04-22T06:06:43.197Z,3104.00
2018-04-22T06:07:43.218Z,3060.00
2018-04-22T06:08:43.239Z,3076.00
2018-04-22T06:09:43.260Z,3088.00
2018-04-22T06:10:43.282Z,3140.00
2018-04-22T06:11:43.302Z,3244.00
2018-04-22T06:12:43.323Z,3284.00
2018-04-22T06:13:43.345Z,3332.00
2018-04-22T06:14:43.366Z,3356.00
2018-04-22T06:15:43.387Z,3376.00
2018-04-22T06:16:43.407Z,3344.00
2018-04-22T06:17:43.429Z,3300.00
2018-04-22T06:18:43.451Z,3228.00
2018-04-22T06:19:43.471Z,3196.00
2018-04-22T06:20:43.492Z,3184.00
2018-04-22T06:21:43.514Z,3232.00
2018-04-22T06:22:43.535Z,3316.00
2018-04-22T06:23:43.555Z,3320.00
2018-04-22T06:24:43.577Z,3228.00
2018-04-22T06:25:43.599Z,3304.00
2018-04-22T06:26:43.620Z,3356.00
2018-04-22T06:27:43.641Z,3404.00
2018-04-22T06:28:43.663Z,3488.00
2018-04-22T06:29:43.684Z,3544.00
2018-04-22T06:30:43.707Z,3600.00
2018-04-22T06:31:43.727Z,3676.00
2018-04-22T06:32:43.848Z,3780.00
2018-04-22T06:33:43.770Z,3932.00
2018-04-22T06:34:43.792Z,4112.00
2018-04-22T06:35:43.813Z,4108.00
2018-04-22T06:36:43.833Z,4652.00
2018-04-22T06:37:43.855Z,5044.00
2018-04-22T06:38:43.878Z,5352.00
2018-04-22T06:39:43.898Z,5564.00
2018-04-22T06:40:43.920Z,5772.00
2018-04-22T06:41:43.943Z,5948.00
2018-04-22T06:42:43.964Z,5972.00
2018-04-22T06:43:43.985Z,5840.00
2018-04-22T06:44:44.008Z,5796.00
2018-04-22T06:45:44.029Z,5732.00
2018-04-22T06:46:44.051Z,5568.00
2018-04-22T06:47:44.072Z,5484.00
2018-04-22T06:48:44.095Z,5056.00
2018-04-22T06:49:44.117Z,5052.00
2018-04-22T06:50:44.139Z,5204.00
2018-04-22T06:51:44.163Z,5152.00
2018-04-22T06:52:44.183Z,4980.00
2018-04-22T06:53:44.205Z,4992.00
2018-04-22T06:54:44.228Z,4868.00
2018-04-22T06:55:44.250Z,4612.00
2018-04-22T06:56:44.272Z,4024.00
2018-04-22T06:57:44.294Z,3736.00
2018-04-22T06:58:44.369Z,3540.00
2018-04-22T06:59:44.339Z,3400.00
2018-04-22T07:00:44.361Z,3296.00
2018-04-22T07:01:44.384Z,3220.00
2018-04-22T07:02:44.406Z,3196.00
2018-04-22T07:03:44.428Z,3236.00
2018-04-22T07:04:44.454Z,3284.00
2018-04-22T07:05:44.474Z,3372.00
2018-04-22T07:06:44.498Z,3500.00
2018-04-22T07:07:44.520Z,3680.00
2018-04-22T07:08:44.545Z,3980.00
2018-04-22T07:09:44.566Z,4552.00
2018-04-22T07:10:44.589Z,4656.00
2018-04-22T07:11:44.612Z,4676.00
2018-04-22T07:12:44.636Z,4668.00
2018-04-22T07:13:44.657Z,4644.00
2018-04-22T07:14:44.680Z,4580.00
2018-04-22T07:15:44.704Z,4528.00
2018-04-22T07:16:44.779Z,4448.00
2018-04-22T07:17:44.748Z,4392.00
2018-04-22T07:18:44.771Z,4320.00
2018-04-22T07:19:44.794Z,4248.00
2018-04-22T07:20:44.818Z,4284.00
2018-04-22T07:21:44.842Z,4324.00
2018-04-22T07:22:44.863Z,4364.00
2018-04-22T07:23:44.885Z,4460.00
2018-04-22T07:24:44.908Z,4428.00
2018-04-22T07:25:44.933Z,4464.00
2018-04-22T07:26:44.959Z,4568.00
2018-04-22T07:27:44.977Z,4620.00
2018-04-22T07:28:45.001Z,4676.00
2018-04-22T07:29:45.024Z,4756.00
2018-04-22T07:30:45.048Z,4808.00
2018-04-22T07:31:45.072Z,4860.00
2018-04-22T07:32:45.094Z,4892.00
2018-04-22T07:33:45.119Z,4888.00
2018-04-22T07:34:45.140Z,4956.00
2018-04-22T07:35:45.163Z,4900.00
2018-04-22T07:36:45.187Z,4912.00
2018-04-22T07:37:45.210Z,4924.00
2018-04-22T07:38:45.234Z,4800.00
2018-04-22T07:39:45.256Z,4732.00
2018-04-22T07:40:45.338Z,4904.00
2018-04-22T07:41:45.303Z,5000.00
2018-04-22T07:42:45.327Z,5128.00
2018-04-22T07:43:45.349Z,5076.00
2018-04-22T07:44:45.377Z,5088.00
2018-04-22T07:45:45.397Z,4972.00
2018-04-22T07:46:45.724Z,4992.00
2018-04-22T07:47:45.444Z,5004.00
2018-04-22T07:48:45.467Z,4964.00
2018-04-22T07:49:45.491Z,4824.00
2018-04-22T07:50:45.516Z,4836.00
2018-04-22T07:51:45.538Z,4912.00
2018-04-22T07:52:45.562Z,5060.00
2018-04-22T07:53:45.586Z,5092.00
2018-04-22T07:54:45.615Z,5196.00
2018-04-22T07:55:45.633Z,5148.00
2018-04-22T07:56:45.657Z,5080.00
2018-04-22T07:57:45.682Z,5060.00
2018-04-22T07:58:45.706Z,5152.00
2018-04-22T07:59:45.728Z,5320.00
2018-04-22T08:00:45.752Z,5372.00
2018-04-22T08:01:45.776Z,5332.00
2018-04-22T08:02:45.801Z,5224.00
2018-04-22T08:03:45.824Z,5124.00
2018-04-22T08:04:45.851Z,5144.00
2018-04-22T08:05:45.874Z,4912.00
2018-04-22T08:06:45.938Z,5136.00
2018-04-22T08:07:45.919Z,5112.00
2018-04-22T08:08:45.944Z,5140.00
2018-04-22T08:09:45.972Z,5092.00
2018-04-22T08:10:45.992Z,5280.00
2018-04-22T08:11:46.016Z,5412.00
2018-04-22T08:12:46.039Z,5396.00
2018-04-22T08:13:46.064Z,5516.00
2018-04-22T08:14:46.089Z,5512.00
2018-04-22T08:15:46.115Z,5400.00
2018-04-22T08:16:46.136Z,5312.00
2018-04-22T08:17:46.164Z,5320.00
2018-04-22T08:18:46.186Z,5436.00
2018-04-22T08:19:46.209Z,5468.00
2018-04-22T08:20:46.234Z,5504.00
2018-04-22T08:21:46.258Z,5564.00
2018-04-22T08:22:46.283Z,5492.00
2018-04-22T08:23:46.306Z,5484.00
2018-04-22T08:24:46.332Z,5324.00
2018-04-22T08:25:46.356Z,5464.00
2018-04-22T08:26:46.381Z,5568.00
2018-04-22T08:27:46.405Z,5564.00
2018-04-22T08:28:46.428Z,5504.00
2018-04-22T08:29:46.453Z,5564.00
2018-04-22T08:30:46.479Z,5364.00
2018-04-22T08:31:46.502Z,5540.00
2018-04-22T08:32:46.527Z,5512.00
2018-04-22T08:33:46.551Z,5552.00
2018-04-22T08:34:46.576Z,5556.00
2018-04-22T08:35:46.602Z,5560.00
2018-04-22T08:36:46.626Z,5524.00
2018-04-22T08:37:46.651Z,5536.00
2018-04-22T08:38:46.676Z,5608.00
2018-04-22T08:39:46.702Z,5524.00
2018-04-22T08:40:46.724Z,5616.00
2018-04-22T08:41:46.750Z,5560.00
2018-04-22T08:42:46.774Z,5504.00
2018-04-22T08:43:46.807Z,5712.00
2018-04-22T08:44:46.825Z,5584.00
2018-04-22T08:45:46.849Z,5484.00
2018-04-22T08:46:46.874Z,5700.00
2018-04-22T08:47:46.900Z,5772.00
2018-04-22T08:48:46.924Z,5724.00
2018-04-22T08:49:46.950Z,5720.00
2018-04-22T08:50:47.226Z,5704.00
2018-04-22T08:51:47.000Z,5704.00
2018-04-22T08:52:47.025Z,5688.00
2018-04-22T08:53:47.201Z,5752.00
2018-04-22T08:54:47.076Z,5712.00
2018-04-22T08:55:47.100Z,5680.00
2018-04-22T08:56:47.177Z,5744.00
2018-04-22T08:57:47.152Z,5824.00
2018-04-22T08:58:47.178Z,5784.00
2018-04-22T08:59:47.202Z,5740.00
2018-04-22T09:00:47.227Z,5676.00
2018-04-22T09:01:47.253Z,5656.00
2018-04-22T09:02:47.278Z,5736.00
2018-04-22T09:03:47.303Z,5800.00
2018-04-22T09:04:47.329Z,5812.00
2018-04-22T09:05:47.354Z,5752.00
2018-04-22T09:06:47.380Z,5792.00
2018-04-22T09:07:47.405Z,5772.00
2018-04-22T09:08:47.430Z,5740.00
2018-04-22T09:09:47.457Z,5740.00
2018-04-22T09:10:47.484Z,5828.00
2018-04-22T09:11:47.507Z,5768.00
2018-04-22T09:12:47.534Z,5636.00
2018-04-22T09:13:47.559Z,5660.00
2018-04-22T09:14:47.635Z,5608.00
2018-04-22T09:15:47.611Z,5764.00
2018-04-22T09:16:47.639Z,5684.00
2018-04-22T09:17:47.663Z,5768.00
2018-04-22T09:18:47.690Z,5844.00
2018-04-22T09:19:47.715Z,5836.00
2018-04-22T09:20:47.741Z,5880.00
2018-04-22T09:21:47.768Z,5884.00
2018-04-22T09:22:47.794Z,5892.00
2018-04-22T09:23:47.820Z,5868.00
2018-04-22T09:24:47.846Z,5848.00
2018-04-22T09:25:47.877Z,5848.00
2018-04-22T09:26:47.900Z,5704.00
2018-04-22T09:27:47.925Z,5828.00
2018-04-22T09:28:47.952Z,5812.00
2018-04-22T09:29:47.979Z,5828.00
2018-04-22T09:30:48.005Z,5732.00
2018-04-22T09:31:48.031Z,5684.00
2018-04-22T09:32:48.058Z,5404.00
2018-04-22T09:33:48.088Z,5388.00
2018-04-22T09:34:48.113Z,5496.00
2018-04-22T09:35:48.138Z,5536.00
2018-04-22T09:36:48.165Z,5476.00
2018-04-22T09:37:48.193Z,5492.00
2018-04-22T09:38:48.220Z,5584.00
2018-04-22T09:39:48.245Z,5588.00
2018-04-22T09:40:48.272Z,5580.00
2018-04-22T09:41:48.300Z,5676.00
2018-04-22T09:42:48.328Z,5648.00
2018-04-22T09:43:48.353Z,5616.00
2018-04-22T09:44:48.384Z,5500.00
2018-04-22T09:45:48.407Z,5616.00
2018-04-22T09:46:48.434Z,5616.00
2018-04-22T09:47:48.461Z,5588.00
2018-04-22T09:48:48.488Z,5572.00
2018-04-22T09:49:48.568Z,5584.00
2018-04-22T09:50:48.543Z,5516.00
2018-04-22T09:51:48.569Z,5528.00
2018-04-22T09:52:48.601Z,5492.00
2018-04-22T09:53:48.626Z,5520.00
2018-04-22T09:54:48.651Z,5472.00
2018-04-22T09:55:48.679Z,5492.00
2018-04-22T09:56:48.706Z,5472.00
2018-04-22T09:57:48.735Z,5432.00
2018-04-22T09:58:48.763Z,5408.00
2018-04-22T09:59:48.789Z,5468.00
2018-04-22T10:00:48.816Z,5432.00
2018-04-22T10:01:48.845Z,5404.00
2018-04-22T10:02:48.871Z,5348.00
2018-04-22T10:03:48.897Z,5408.00
2018-04-22T10:04:48.933Z,5420.00
2018-04-22T10:05:48.954Z,5388.00
2018-04-22T10:06:48.985Z,5368.00
2018-04-22T10:07:49.008Z,5372.00
2018-04-22T10:08:49.036Z,5360.00
2018-04-22T10:09:49.063Z,5392.00
2018-04-22T10:10:49.490Z,5396.00
2018-04-22T10:11:49.117Z,5388.00
2018-04-22T10:12:49.145Z,5364.00
2018-04-22T10:13:49.173Z,5348.00
2018-04-22T10:14:49.200Z,5372.00
2018-04-22T10:15:49.228Z,5384.00
2018-04-22T10:16:49.256Z,5336.00
2018-04-22T10:17:49.284Z,5320.00
2018-04-22T10:18:49.312Z,5340.00
2018-04-22T10:19:49.338Z,5320.00
2018-04-22T10:20:49.370Z,5296.00
2018-04-22T10:21:49.396Z,5276.00
2018-04-22T10:22:49.422Z,5268.00
2018-04-22T10:23:49.449Z,5276.00
2018-04-22T10:24:49.477Z,5240.00
2018-04-22T10:25:49.504Z,5324.00
2018-04-22T10:26:49.533Z,5312.00
2018-04-22T10:27:49.560Z,5264.00
2018-04-22T10:28:49.587Z,5216.00
2018-04-22T10:29:49.620Z,5288.00
2018-04-22T10:30:49.675Z,5272.00
2018-04-22T10:31:49.671Z,5304.00
2018-04-22T10:32:49.698Z,5296.00
2018-04-22T10:33:49.728Z,5292.00
2018-04-22T10:34:49.755Z,5300.00
2018-04-22T10:35:49.782Z,5288.00
2018-04-22T10:36:49.812Z,5208.00
2018-04-22T10:37:49.837Z,5220.00
2018-04-22T10:38:49.864Z,5272.00
2018-04-22T10:39:49.894Z,5284.00
2018-04-22T10:40:49.925Z,5296.00
2018-04-22T10:41:49.949Z,5156.00
2018-04-22T10:42:50.527Z,4924.00
2018-04-22T10:43:50.004Z,5076.00
2018-04-22T10:44:50.033Z,5208.00
2018-04-22T10:45:50.060Z,5304.00
2018-04-22T10:46:50.089Z,5272.00
2018-04-22T10:47:50.120Z,5232.00
2018-04-22T10:48:50.144Z,5420.00
2018-04-22T10:49:50.173Z,5164.00
2018-04-22T10:50:50.200Z,5156.00
2018-04-22T10:51:50.227Z,5156.00
2018-04-22T10:52:50.256Z,5128.00
2018-04-22T10:53:50.286Z,5000.00
2018-04-22T10:54:50.312Z,5044.00
2018-04-22T10:55:50.340Z,5152.00
2018-04-22T10:56:50.381Z,5148.00
2018-04-22T10:57:50.464Z,5200.00
2018-04-22T10:58:50.426Z,5180.00
2018-04-22T10:59:50.490Z,5224.00
2018-04-22T11:00:50.481Z,5224.00
2018-04-22T11:01:50.509Z,5232.00
2018-04-22T11:02:50.537Z,5204.00
2018-04-22T11:03:50.567Z,5132.00
2018-04-22T11:04:50.594Z,4984.00
2018-04-22T11:05:50.623Z,5120.00
2018-04-22T11:06:50.652Z,4908.00
2018-04-22T11:07:50.680Z,4548.00
2018-04-22T11:08:50.709Z,4712.00
2018-04-22T11:09:50.737Z,4900.00
2018-04-22T11:10:50.767Z,5000.00
2018-04-22T11:11:50.814Z,4896.00
2018-04-22T11:12:50.822Z,4832.00
2018-04-22T11:13:50.851Z,4904.00
2018-04-22T11:14:50.880Z,4864.00
2018-04-22T11:15:50.912Z,4636.00
2018-04-22T11:16:50.936Z,4620.00
2018-04-22T11:17:50.965Z,4680.00
2018-04-22T11:18:50.995Z,4600.00
2018-04-22T11:19:51.024Z,4572.00
2018-04-22T11:20:51.050Z,4648.00
2018-04-22T11:21:51.084Z,4696.00
2018-04-22T11:22:51.108Z,4768.00
2018-04-22T11:23:51.150Z,4776.00
2018-04-22T11:24:51.164Z,4620.00
2018-04-22T11:25:51.193Z,4788.00
2018-04-22T11:26:51.225Z,4648.00
2018-04-22T11:27:51.253Z,4980.00
2018-04-22T11:28:51.279Z,5008.00
2018-04-22T11:29:51.309Z,5160.00
2018-04-22T11:30:51.337Z,5356.00
2018-04-22T11:31:51.371Z,5436.00
2018-04-22T11:32:51.394Z,5520.00
2018-04-22T11:33:51.422Z,5988.00
2018-04-22T11:34:51.452Z,6280.00
2018-04-22T11:35:51.479Z,6252.00
2018-04-22T11:36:51.510Z,6304.00
2018-04-22T11:37:51.537Z,6492.00
2018-04-22T11:38:51.568Z,6176.00
2018-04-22T11:39:51.594Z,6340.00
2018-04-22T11:40:51.623Z,6608.00
2018-04-22T11:41:51.653Z,6684.00
2018-04-22T11:42:51.681Z,6996.00
2018-04-22T11:43:51.709Z,7356.00
2018-04-22T11:44:51.739Z,7524.00
2018-04-22T11:45:51.771Z,7748.00
2018-04-22T11:46:51.800Z,7712.00
2018-04-22T11:47:51.910Z,7720.00
2018-04-22T11:48:51.856Z,6992.00
2018-04-22T11:49:51.884Z,6424.00
2018-04-22T11:50:51.912Z,6140.00
2018-04-22T11:51:51.941Z,6136.00
2018-04-22T11:52:51.968Z,5904.00
2018-04-22T11:53:51.999Z,6000.00
2018-04-22T11:54:52.028Z,5884.00
2018-04-22T11:55:52.057Z,5932.00
2018-04-22T11:56:52.088Z,5644.00
2018-04-22T11:57:52.116Z,5496.00
2018-04-22T11:58:52.145Z,5032.00
2018-04-22T11:59:52.216Z,4872.00
2018-04-22T12:00:52.203Z,4792.00
2018-04-22T12:01:52.232Z,4796.00
2018-04-22T12:02:52.261Z,4644.00
2018-04-22T12:03:52.296Z,4272.00
2018-04-22T12:04:52.320Z,4360.00
2018-04-22T12:05:52.350Z,4752.00
2018-04-22T12:06:52.379Z,4996.00
2018-04-22T12:07:52.407Z,5040.00
2018-04-22T12:08:52.437Z,5124.00
2018-04-22T12:09:52.468Z,5436.00
2018-04-22T12:10:52.495Z,5448.00
2018-04-22T12:11:52.525Z,5748.00
2018-04-22T12:12:52.604Z,5604.00
2018-04-22T12:13:52.586Z,5784.00
2018-04-22T12:14:52.613Z,5776.00
2018-04-22T12:15:52.641Z,5896.00
2018-04-22T12:16:52.672Z,6032.00
2018-04-22T12:17:52.699Z,6448.00
2018-04-22T12:18:52.730Z,6216.00
2018-04-22T12:19:52.764Z,5888.00
2018-04-22T12:20:52.789Z,5616.00
2018-04-22T12:21:52.818Z,5708.00
2018-04-22T12:22:52.846Z,5396.00
2018-04-22T12:23:52.877Z,5768.00
2018-04-22T12:24:52.909Z,5176.00
2018-04-22T12:25:52.936Z,5520.00
2018-04-22T12:26:52.964Z,4772.00
2018-04-22T12:27:52.995Z,4256.00
2018-04-22T12:28:53.026Z,4220.00
2018-04-22T12:29:53.054Z,4036.00
2018-04-22T12:30:53.088Z,4908.00