createdAt,value
2023-01-08T00:01:08.349Z,18.79
2023-01-08T00:03:37.318Z,18.81
2023-01-08T00:06:08.362Z,18.82
2023-01-08T00:08:35.341Z,18.84
2023-01-08T00:11:02.249Z,18.85
2023-01-08T00:13:29.735Z,18.87
2023-01-08T00:15:56.718Z,18.88
2023-01-08T00:18:25.027Z,18.90
2023-01-08T00:20:51.841Z,18.91
2023-01-08T00:23:20.254Z,18.91
2023-01-08T00:25:47.437Z,18.93
2023-01-08T00:28:15.330Z,18.94
2023-01-08T00:30:42.745Z,18.95
2023-01-08T00:33:10.832Z,18.96
2023-01-08T00:35:39.226Z,18.96
2023-01-08T00:38:06.989Z,18.97
2023-01-08T00:40:35.593Z,18.98
2023-01-08T00:43:02.633Z,18.99
2023-01-08T00:45:29.725Z,18.99
2023-01-08T00:47:56.829Z,18.99
2023-01-08T00:50:23.792Z,19.00
2023-01-08T00:52:51.440Z,19.00
2023-01-08T00:55:18.449Z,19.02
2023-01-08T00:57:48.240Z,19.00
2023-01-08T01:00:16.547Z,18.98
2023-01-08T01:02:45.268Z,18.97
2023-01-08T01:05:15.709Z,18.96
2023-01-08T01:07:44.343Z,18.97
2023-01-08T01:10:13.521Z,18.96
2023-01-08T01:12:51.638Z,18.95
2023-01-08T01:15:19.096Z,18.94
2023-01-08T01:17:47.337Z,18.93
2023-01-08T01:20:16.665Z,18.90
2023-01-08T01:22:44.401Z,18.88
2023-01-08T01:25:11.921Z,18.86
2023-01-08T01:27:38.834Z,18.84
2023-01-08T01:30:06.643Z,18.82
2023-01-08T01:32:34.559Z,18.80
2023-01-08T01:35:03.357Z,18.79
2023-01-08T01:37:30.312Z,18.80
2023-01-08T01:39:58.134Z,18.80
2023-01-08T01:42:40.610Z,18.82
2023-01-08T01:45:24.211Z,18.82
2023-01-08T01:48:11.631Z,18.81
2023-01-08T01:50:46.983Z,18.81
2023-01-08T01:53:23.922Z,18.80
2023-01-08T01:55:51.517Z,18.79
2023-01-08T01:58:24.106Z,18.78
2023-01-08T02:00:53.443Z,18.78
2023-01-08T02:03:26.451Z,18.78
2023-01-08T02:06:24.757Z,18.77
2023-01-08T02:09:17.814Z,18.77
2023-01-08T02:11:47.524Z,18.76
2023-01-08T02:14:36.174Z,18.75
2023-01-08T02:17:11.147Z,18.75
2023-01-08T02:19:42.943Z,18.74
2023-01-08T02:22:32.442Z,18.74
2023-01-08T02:25:24.792Z,18.72
2023-01-08T02:27:57.407Z,18.72
2023-01-08T02:30:25.631Z,18.72
2023-01-08T02:32:52.679Z,18.72
2023-01-08T02:35:21.185Z,18.71
2023-01-08T02:37:50.880Z,18.71
2023-01-08T02:40:39.370Z,18.71
2023-01-08T02:43:58.651Z,18.71
2023-01-08T02:46:43.077Z,18.71
2023-01-08T02:49:46.223Z,18.70
2023-01-08T02:52:35.411Z,18.71
2023-01-08T02:55:24.403Z,18.72
2023-01-08T02:57:57.523Z,18.73
2023-01-08T03:00:31.500Z,18.72
2023-01-08T03:03:28.828Z,18.73
2023-01-08T03:05:59.149Z,18.74
2023-01-08T03:08:27.320Z,18.74
2023-01-08T03:11:03.794Z,18.74
2023-01-08T03:13:57.875Z,18.74
2023-01-08T03:16:36.811Z,18.73
2023-01-08T03:19:24.101Z,18.72
2023-01-08T03:21:53.937Z,18.71
2023-01-08T03:24:28.665Z,18.70
2023-01-08T03:27:01.130Z,18.69
2023-01-08T03:29:28.386Z,18.68
2023-01-08T03:32:00.144Z,18.68
2023-01-08T03:34:32.219Z,18.67
2023-01-08T03:37:03.151Z,18.67
2023-01-08T03:39:36.465Z,18.66
2023-01-08T03:42:09.520Z,18.65
2023-01-08T03:44:39.773Z,18.65
2023-01-08T03:47:10.288Z,18.65
2023-01-08T03:49:39.270Z,18.65
2023-01-08T03:52:06.625Z,18.64
2023-01-08T03:54:35.966Z,18.64
2023-01-08T03:57:03.288Z,18.63
2023-01-08T03:59:30.208Z,18.63
2023-01-08T04:01:57.701Z,18.62
2023-01-08T04:04:24.829Z,18.62
2023-01-08T04:06:53.551Z,18.62
2023-01-08T04:09:20.924Z,18.64
2023-01-08T04:11:50.912Z,18.66
2023-01-08T04:14:19.230Z,18.68
2023-01-08T04:16:49.760Z,18.70
2023-01-08T04:19:17.183Z,18.73
2023-01-08T04:21:47.613Z,18.75
2023-01-08T04:24:18.111Z,18.77
2023-01-08T04:26:51.422Z,18.78
2023-01-08T04:29:18.726Z,18.81
2023-01-08T04:31:46.011Z,18.83
2023-01-08T04:34:13.651Z,18.85
2023-01-08T04:36:44.939Z,18.86
2023-01-08T04:39:12.437Z,18.87
2023-01-08T04:41:42.777Z,18.89
2023-01-08T04:44:10.594Z,18.90
2023-01-08T04:46:38.265Z,18.90
2023-01-08T04:49:05.520Z,18.92
2023-01-08T04:51:35.090Z,18.92
2023-01-08T04:54:04.485Z,18.93
2023-01-08T04:56:39.598Z,18.94
2023-01-08T04:59:06.736Z,18.94
2023-01-08T05:01:33.926Z,18.94
2023-01-08T05:04:04.101Z,18.95
2023-01-08T05:06:32.626Z,18.95
2023-01-08T05:08:59.825Z,18.96
2023-01-08T05:11:26.785Z,18.96
2023-01-08T05:13:56.803Z,18.97
2023-01-08T05:16:26.458Z,18.97
2023-01-08T05:18:53.337Z,18.97
2023-01-08T05:21:20.371Z,18.97
2023-01-08T05:23:48.040Z,18.98
2023-01-08T05:26:16.712Z,18.98
2023-01-08T05:28:44.335Z,18.97
2023-01-08T05:31:12.008Z,18.96
2023-01-08T05:33:39.429Z,18.96
2023-01-08T05:36:11.596Z,18.96
2023-01-08T05:38:39.711Z,18.96
2023-01-08T05:41:07.616Z,18.96
2023-01-08T05:43:35.047Z,18.95
2023-01-08T05:46:03.198Z,18.96
2023-01-08T05:48:32.773Z,18.96
2023-01-08T05:50:59.898Z,18.96
2023-01-08T05:53:27.676Z,18.96
2023-01-08T05:56:00.045Z,18.96
2023-01-08T05:58:27.463Z,18.95
2023-01-08T06:01:00.860Z,18.95
2023-01-08T06:03:27.767Z,18.94
2023-01-08T06:05:59.134Z,18.95
2023-01-08T06:08:26.285Z,18.94
2023-01-08T06:10:53.323Z,18.94
2023-01-08T06:13:20.272Z,18.93
2023-01-08T06:15:47.409Z,18.90
2023-01-08T06:18:14.774Z,18.88
2023-01-08T06:20:41.704Z,18.86
2023-01-08T06:23:09.666Z,18.84
2023-01-08T06:25:37.124Z,18.83
2023-01-08T06:28:05.418Z,18.83
2023-01-08T06:30:32.557Z,18.84
2023-01-08T06:33:00.670Z,18.85
2023-01-08T06:35:28.089Z,18.85
2023-01-08T06:37:56.581Z,18.87
2023-01-08T06:40:24.418Z,18.88
2023-01-08T06:42:51.257Z,18.89
2023-01-08T06:45:18.264Z,18.89
2023-01-08T06:47:45.319Z,18.90
2023-01-08T06:50:12.788Z,18.91
2023-01-08T06:52:39.780Z,18.92
2023-01-08T06:55:07.362Z,18.93
2023-01-08T06:57:34.423Z,18.93
2023-01-08T07:00:01.397Z,18.93
2023-01-08T07:02:28.886Z,18.94
2023-01-08T07:04:55.935Z,18.94
2023-01-08T07:07:22.964Z,18.96
2023-01-08T07:09:49.888Z,18.95
2023-01-08T07:12:16.879Z,18.95
2023-01-08T07:14:48.881Z,18.96
2023-01-08T07:17:42.984Z,18.96
2023-01-08T07:20:41.586Z,18.97
2023-01-08T07:23:20.616Z,18.98
2023-01-08T07:25:50.991Z,18.98
2023-01-08T07:28:17.973Z,18.98
2023-01-08T07:30:45.002Z,18.98
2023-01-08T07:33:12.076Z,18.99
2023-01-08T07:35:39.257Z,18.99
2023-01-08T07:38:06.139Z,18.99
2023-01-08T07:40:33.412Z,18.98
2023-01-08T07:43:04.716Z,18.98
2023-01-08T07:45:31.895Z,18.98
2023-01-08T07:48:18.891Z,18.97
2023-01-08T07:50:54.969Z,18.98
2023-01-08T07:53:22.080Z,18.97
2023-01-08T07:55:49.008Z,18.98
2023-01-08T07:58:15.988Z,18.98
2023-01-08T08:00:43.008Z,18.98
2023-01-08T08:03:13.878Z,18.98
2023-01-08T08:05:41.228Z,18.97
2023-01-08T08:08:12.724Z,18.96
2023-01-08T08:10:40.876Z,18.96
2023-01-08T08:13:08.248Z,18.97
2023-01-08T08:15:39.415Z,18.97
2023-01-08T08:18:07.280Z,18.97
2023-01-08T08:20:34.434Z,18.96
2023-01-08T08:23:06.251Z,18.96
2023-01-08T08:25:45.979Z,18.95
2023-01-08T08:28:13.472Z,18.96
2023-01-08T08:30:44.014Z,18.96
2023-01-08T08:35:59.090Z,18.97
2023-01-08T08:38:28.708Z,18.98
2023-01-08T08:41:00.255Z,18.98
2023-01-08T08:43:27.333Z,18.98
2023-01-08T08:45:58.584Z,18.97
2023-01-08T08:48:26.690Z,18.96
2023-01-08T08:50:55.291Z,18.95
2023-01-08T08:53:26.991Z,18.94
2023-01-08T08:55:59.483Z,18.94
2023-01-08T08:58:26.755Z,18.96
2023-01-08T09:00:54.093Z,18.96
2023-01-08T09:03:27.199Z,18.96
2023-01-08T09:05:59.704Z,18.97
2023-01-08T09:08:30.756Z,18.98
2023-01-08T09:11:08.565Z,18.98
2023-01-08T09:13:38.756Z,18.98
2023-01-08T09:16:05.947Z,18.99
2023-01-08T09:18:32.962Z,19.01
2023-01-08T09:21:04.942Z,19.02
2023-01-08T09:23:32.024Z,19.04
2023-01-08T09:26:00.698Z,19.04
2023-01-08T09:28:27.688Z,19.05
2023-01-08T09:30:55.066Z,19.06
2023-01-08T09:33:21.985Z,19.07
2023-01-08T09:35:48.931Z,19.07
2023-01-08T09:38:15.932Z,19.08
2023-01-08T09:41:07.244Z,19.08
2023-01-08T09:43:36.850Z,19.09
2023-01-08T09:46:06.109Z,19.10
2023-01-08T09:48:40.720Z,19.10
2023-01-08T09:51:14.425Z,19.10
2023-01-08T09:53:43.303Z,19.11
2023-01-08T09:56:19.757Z,19.11
2023-01-08T09:59:00.187Z,19.11
2023-01-08T10:01:30.493Z,19.12
2023-01-08T10:04:24.245Z,19.12
2023-01-08T10:07:03.783Z,19.10
2023-01-08T10:09:36.949Z,19.08
2023-01-08T10:12:06.565Z,19.07
2023-01-08T10:14:38.066Z,19.05
2023-01-08T10:17:28.068Z,19.04
2023-01-08T10:19:55.508Z,19.02
2023-01-08T10:22:25.319Z,18.99
2023-01-08T10:24:52.984Z,18.97
2023-01-08T10:27:23.716Z,18.95
2023-01-08T10:29:52.233Z,18.94
2023-01-08T10:32:34.859Z,18.92
2023-01-08T10:35:07.195Z,18.91
2023-01-08T10:37:50.708Z,18.90
2023-01-08T10:40:26.943Z,18.90
2023-01-08T10:42:56.962Z,18.88
2023-01-08T10:45:27.794Z,18.87
2023-01-08T10:47:59.659Z,18.87
2023-01-08T10:50:30.317Z,18.87
2023-01-08T10:53:03.310Z,18.87
2023-01-08T10:55:37.006Z,18.87
2023-01-08T10:58:20.899Z,18.85
2023-01-08T11:00:48.015Z,18.84
2023-01-08T11:03:27.634Z,18.84
2023-01-08T11:05:55.090Z,18.83
2023-01-08T11:08:26.034Z,18.83
2023-01-08T11:10:58.201Z,18.81
2023-01-08T11:13:26.479Z,18.81
2023-01-08T11:16:10.358Z,18.81
2023-01-08T11:18:52.803Z,18.81
2023-01-08T11:21:23.488Z,18.80
2023-01-08T11:24:13.250Z,18.80
2023-01-08T11:26:43.696Z,18.80
2023-01-08T11:29:51.763Z,18.80
2023-01-08T11:32:38.374Z,18.80
2023-01-08T11:35:27.591Z,18.81
2023-01-08T11:38:12.347Z,18.82
2023-01-08T11:41:11.812Z,18.84
2023-01-08T11:44:14.749Z,18.85
2023-01-08T11:46:52.118Z,18.85
2023-01-08T11:49:33.986Z,18.85
2023-01-08T11:52:15.849Z,18.86
2023-01-08T11:55:22.363Z,18.87
2023-01-08T11:58:13.458Z,18.87
2023-01-08T12:01:17.731Z,18.87
2023-01-08T12:04:07.627Z,18.85
2023-01-08T12:07:01.752Z,18.85
2023-01-08T12:10:01.409Z,18.85
2023-01-08T12:12:55.029Z,18.85
2023-01-08T12:15:40.820Z,18.84
2023-01-08T12:18:21.893Z,18.83
2023-01-08T12:21:06.655Z,18.83
2023-01-08T12:23:48.554Z,18.82
2023-01-08T12:26:30.683Z,18.82
2023-01-08T12:29:11.638Z,18.82
2023-01-08T12:31:38.610Z,18.81
2023-01-08T12:34:16.059Z,18.80
2023-01-08T12:37:03.694Z,18.80
2023-01-08T12:39:41.186Z,18.80
2023-01-08T12:42:19.412Z,18.79
2023-01-08T12:44:47.823Z,18.80
2023-01-08T12:47:22.302Z,18.81
2023-01-08T12:50:16.903Z,18.82
2023-01-08T12:53:04.208Z,18.83
2023-01-08T12:55:40.291Z,18.85
2023-01-08T12:58:26.671Z,18.88
2023-01-08T13:01:29.953Z,18.90
2023-01-08T13:04:01.723Z,18.92
2023-01-08T13:06:29.050Z,18.92
2023-01-08T13:09:01.173Z,18.91
2023-01-08T13:11:41.354Z,18.90
2023-01-08T13:14:11.145Z,18.89
2023-01-08T13:16:44.822Z,18.89
2023-01-08T13:19:29.070Z,18.89
2023-01-08T13:21:59.139Z,18.90
2023-01-08T13:24:34.916Z,18.91
2023-01-08T13:27:17.361Z,18.91
2023-01-08T13:29:47.176Z,18.92
2023-01-08T13:32:46.043Z,18.93
2023-01-08T13:35:29.099Z,18.92
2023-01-08T13:38:15.176Z,18.94
2023-01-08T13:40:45.772Z,18.93
2023-01-08T13:43:36.201Z,18.93
2023-01-08T13:46:03.510Z,18.94
2023-01-08T13:48:38.712Z,18.95
2023-01-08T13:51:09.529Z,18.96
2023-01-08T13:53:42.302Z,18.98
2023-01-08T13:56:15.476Z,18.99
2023-01-08T13:58:49.517Z,19.00
2023-01-08T14:01:23.830Z,19.02
2023-01-08T14:03:54.261Z,19.02
2023-01-08T14:06:26.050Z,19.03
2023-01-08T14:09:03.124Z,19.05
2023-01-08T14:11:39.248Z,19.04
2023-01-08T14:14:13.151Z,19.04
2023-01-08T14:16:49.087Z,19.03
2023-01-08T14:19:28.378Z,19.03
2023-01-08T14:21:59.012Z,19.03
2023-01-08T14:25:37.594Z,19.06
2023-01-08T14:28:06.485Z,19.02
2023-01-08T14:30:33.942Z,19.01
2023-01-08T14:33:01.750Z,18.99
2023-01-08T14:35:36.057Z,19.00
2023-01-08T14:38:03.567Z,18.99
2023-01-08T14:40:35.880Z,19.00
2023-01-08T14:43:09.088Z,19.02
2023-01-08T14:45:39.652Z,19.02
2023-01-08T14:48:14.506Z,19.02
2023-01-08T14:51:02.078Z,19.02
2023-01-08T14:53:44.453Z,19.00
2023-01-08T14:56:38.147Z,18.99
2023-01-08T14:59:14.038Z,18.98
2023-01-08T15:01:51.915Z,18.98
2023-01-08T15:04:22.595Z,18.98
2023-01-08T15:06:55.978Z,18.97
2023-01-08T15:09:24.470Z,18.97
2023-01-08T15:12:05.238Z,18.96
2023-01-08T15:14:37.180Z,18.95
2023-01-08T15:17:29.043Z,18.94
2023-01-08T15:20:00.229Z,18.94
2023-01-08T15:22:32.812Z,18.92
2023-01-08T15:25:09.517Z,18.90
2023-01-08T15:27:40.051Z,18.87
2023-01-08T15:30:09.459Z,18.86
2023-01-08T15:32:43.992Z,18.84
2023-01-08T15:35:21.531Z,18.81
2023-01-08T15:37:48.425Z,18.79
2023-01-08T15:40:15.574Z,18.76
2023-01-08T15:43:05.752Z,18.74
2023-01-08T15:45:36.268Z,18.73
2023-01-08T15:48:04.518Z,18.70
2023-01-08T15:50:36.758Z,18.70
2023-01-08T15:53:13.461Z,18.69
2023-01-08T15:55:47.069Z,18.68
2023-01-08T15:58:16.147Z,18.66
2023-01-08T16:00:46.079Z,18.65
2023-01-08T16:03:16.494Z,18.63
2023-01-08T16:05:46.659Z,18.63
2023-01-08T16:08:19.416Z,18.63
2023-01-08T16:10:53.149Z,18.63
2023-01-08T16:13:23.473Z,18.62
2023-01-08T16:15:50.537Z,18.62
2023-01-08T16:18:17.761Z,18.61
2023-01-08T16:20:44.683Z,18.59
2023-01-08T16:23:11.875Z,18.58
2023-01-08T16:25:39.935Z,18.58
2023-01-08T16:28:07.858Z,18.57
2023-01-08T16:30:35.357Z,18.56
2023-01-08T16:33:02.415Z,18.56
2023-01-08T16:35:29.459Z,18.55
2023-01-08T16:37:56.818Z,18.54
2023-01-08T16:40:23.850Z,18.53
2023-01-08T16:42:50.809Z,18.52
2023-01-08T16:45:17.953Z,18.51
2023-01-08T16:47:44.998Z,18.50
2023-01-08T16:50:12.557Z,18.49
2023-01-08T16:52:39.776Z,18.48
2023-01-08T16:55:07.316Z,18.49
2023-01-08T16:57:34.301Z,18.50
2023-01-08T17:00:01.331Z,18.51
2023-01-08T17:02:28.337Z,18.52
2023-01-08T17:04:55.378Z,18.54
2023-01-08T17:07:22.276Z,18.56
2023-01-08T17:09:49.297Z,18.58
2023-01-08T17:12:22.604Z,18.60
2023-01-08T17:14:51.008Z,18.62
2023-01-08T17:17:18.444Z,18.63
2023-01-08T17:19:45.490Z,18.64
2023-01-08T17:22:12.550Z,18.65
2023-01-08T17:24:39.598Z,18.68
2023-01-08T17:27:06.763Z,18.69
2023-01-08T17:29:34.012Z,18.70
2023-01-08T17:32:01.040Z,18.69
2023-01-08T17:34:28.005Z,18.68
2023-01-08T17:36:57.199Z,18.67
2023-01-08T17:39:24.250Z,18.64
2023-01-08T17:42:09.933Z,18.63
2023-01-08T17:44:37.208Z,18.60
2023-01-08T17:47:04.250Z,18.59
2023-01-08T17:49:32.127Z,18.57
2023-01-08T17:51:59.280Z,18.54
2023-01-08T17:54:26.702Z,18.53
2023-01-08T17:56:56.509Z,18.52
2023-01-08T17:59:36.160Z,18.50
2023-01-08T18:02:22.905Z,18.51
2023-01-08T18:04:53.588Z,18.52
2023-01-08T18:07:27.741Z,18.53
2023-01-08T18:10:05.143Z,18.54
2023-01-08T18:12:32.773Z,18.55
2023-01-08T18:15:06.562Z,18.56
2023-01-08T18:17:43.014Z,18.56
2023-01-08T18:20:21.010Z,18.56
2023-01-08T18:23:00.222Z,18.55
2023-01-08T18:25:33.228Z,18.55
2023-01-08T18:28:05.098Z,18.54
2023-01-08T18:30:49.034Z,18.53
2023-01-08T18:33:31.337Z,18.53
2023-01-08T18:36:17.106Z,18.54
2023-01-08T18:38:50.504Z,18.54
2023-01-08T18:41:51.671Z,18.56
2023-01-08T18:44:20.094Z,18.58
2023-01-08T18:46:48.285Z,18.60
2023-01-08T18:49:17.727Z,18.62
2023-01-08T18:51:45.110Z,18.63
2023-01-08T18:54:13.483Z,18.62
2023-01-08T18:57:01.080Z,18.62
2023-01-08T18:59:42.850Z,18.61
2023-01-08T19:02:31.009Z,18.61
2023-01-08T19:05:08.075Z,18.61
2023-01-08T19:07:35.745Z,18.63
2023-01-08T19:10:16.750Z,18.64
2023-01-08T19:13:00.307Z,18.64
2023-01-08T19:15:36.559Z,18.65
2023-01-08T19:18:14.134Z,18.67
2023-01-08T19:20:52.668Z,18.68
2023-01-08T19:23:26.954Z,18.68
2023-01-08T19:25:59.700Z,18.69
2023-01-08T19:28:28.704Z,18.69
2023-01-08T19:31:00.132Z,18.70
2023-01-08T19:33:32.942Z,18.71
2023-01-08T19:36:19.007Z,18.72
2023-01-08T19:39:00.659Z,18.73
2023-01-08T19:42:03.185Z,18.73
2023-01-08T19:44:44.986Z,18.72
2023-01-08T19:47:23.838Z,18.72
2023-01-08T19:50:21.656Z,18.72
2023-01-08T19:53:01.318Z,18.73
2023-01-08T19:55:28.622Z,18.73
2023-01-08T19:58:13.167Z,18.73
2023-01-08T20:01:01.699Z,18.74
2023-01-08T20:11:42.079Z,18.75
2023-01-08T20:15:02.005Z,18.75
2023-01-08T20:17:32.313Z,18.75
2023-01-08T20:19:59.650Z,18.75
2023-01-08T20:22:36.746Z,18.74
2023-01-08T20:25:35.294Z,18.74
2023-01-08T20:28:43.418Z,18.74
2023-01-08T20:31:19.289Z,18.74
2023-01-08T20:34:29.818Z,18.73
2023-01-08T20:37:43.142Z,18.73
2023-01-08T20:40:56.294Z,18.73
2023-01-08T20:43:23.468Z,18.73
2023-01-08T20:45:50.571Z,18.73
2023-01-08T20:48:17.929Z,18.72
2023-01-08T20:51:00.444Z,18.70
2023-01-08T20:53:29.790Z,18.67
2023-01-08T20:56:03.855Z,18.65
2023-01-08T20:58:37.674Z,18.62
2023-01-08T21:01:12.887Z,18.60
2023-01-08T21:03:43.506Z,18.60
2023-01-08T21:06:23.312Z,18.59
2023-01-08T21:08:55.966Z,18.60
2023-01-08T21:11:28.622Z,18.60
2023-01-08T21:13:56.245Z,18.59
2023-01-08T21:16:29.016Z,18.59
2023-01-08T21:18:59.267Z,18.60
2023-01-08T21:21:34.176Z,18.59
2023-01-08T21:24:08.881Z,18.57
2023-01-08T21:26:42.999Z,18.56
2023-01-08T21:29:10.928Z,18.57
2023-01-08T21:31:38.933Z,18.59
2023-01-08T21:34:08.783Z,18.61
2023-01-08T21:36:41.797Z,18.63
2023-01-08T21:39:10.930Z,18.64
2023-01-08T21:41:56.897Z,18.64
2023-01-08T21:44:45.181Z,18.64
2023-01-08T21:47:16.692Z,18.63
2023-01-08T21:49:50.738Z,18.65
2023-01-08T21:52:36.444Z,18.65
2023-01-08T21:55:03.657Z,18.68
2023-01-08T21:57:44.077Z,18.69
2023-01-08T22:00:15.567Z,18.71
2023-01-08T22:02:47.039Z,18.72
2023-01-08T22:05:18.293Z,18.73
2023-01-08T22:07:47.489Z,18.74
2023-01-08T22:10:21.601Z,18.75
2023-01-08T22:12:48.764Z,18.77
2023-01-08T22:15:15.941Z,18.78
2023-01-08T22:17:49.070Z,18.79
2023-01-08T22:20:19.207Z,18.79
2023-01-08T22:22:52.620Z,18.81
2023-01-08T22:25:33.415Z,18.81
2023-01-08T22:28:03.460Z,18.81
2023-01-08T22:30:32.952Z,18.82
2023-01-08T22:33:02.567Z,18.81
2023-01-08T22:35:29.720Z,18.81
2023-01-08T22:38:04.448Z,18.80
2023-01-08T22:40:31.468Z,18.81
2023-01-08T22:43:07.386Z,18.82
2023-01-08T22:45:34.336Z,18.82
2023-01-08T22:48:01.346Z,18.82
2023-01-08T22:50:28.317Z,18.82
2023-01-08T22:52:55.426Z,18.83
2023-01-08T22:55:22.890Z,18.84
2023-01-08T22:57:52.264Z,18.84
2023-01-08T23:00:20.491Z,18.86
2023-01-08T23:02:47.597Z,18.87
2023-01-08T23:05:14.710Z,18.87
2023-01-08T23:07:44.493Z,18.87
2023-01-08T23:10:11.647Z,18.88
2023-01-08T23:12:38.637Z,18.89
2023-01-08T23:15:07.603Z,18.89
2023-01-08T23:17:44.505Z,18.90
2023-01-08T23:20:19.807Z,18.90
2023-01-08T23:22:47.793Z,18.90
2023-01-08T23:25:15.123Z,18.90
2023-01-08T23:27:42.128Z,18.91
2023-01-08T23:30:09.630Z,18.91
2023-01-08T23:32:36.629Z,18.92
2023-01-08T23:35:03.739Z,18.91
2023-01-08T23:37:30.811Z,18.91
2023-01-08T23:39:57.670Z,18.91
2023-01-08T23:42:24.579Z,18.92
2023-01-08T23:44:51.578Z,18.91
2023-01-08T23:47:18.514Z,18.92
2023-01-08T23:49:48.495Z,18.92
2023-01-08T23:52:15.488Z,18.92
2023-01-08T23:54:42.482Z,18.92
2023-01-08T23:57:09.453Z,18.92
2023-01-08T23:59:36.347Z,18.93
