createdAt,value
2022-09-03T00:00:46.686Z,66.96
2022-09-03T00:03:13.081Z,67.56
2022-09-03T00:05:39.934Z,67.15
2022-09-03T00:08:09.753Z,67.31
2022-09-03T00:10:36.071Z,67.38
2022-09-03T00:13:02.694Z,67.37
2022-09-03T00:15:28.999Z,67.21
2022-09-03T00:17:55.309Z,67.08
2022-09-03T00:20:21.608Z,67.34
2022-09-03T00:22:47.905Z,68.18
2022-09-03T00:25:14.546Z,68.28
2022-09-03T00:27:40.864Z,68.10
2022-09-03T00:30:07.168Z,68.48
2022-09-03T00:32:35.115Z,69.17
2022-09-03T00:35:01.415Z,68.82
2022-09-03T00:37:28.691Z,68.78
2022-09-03T00:39:59.117Z,69.52
2022-09-03T00:42:25.419Z,69.37
2022-09-03T00:44:51.712Z,69.92
2022-09-03T00:47:18.680Z,70.23
2022-09-03T00:49:44.972Z,70.29
2022-09-03T00:52:12.373Z,70.46
2022-09-03T00:54:40.476Z,70.53
2022-09-03T00:57:08.120Z,70.58
2022-09-03T00:59:34.533Z,70.47
2022-09-03T01:02:00.955Z,70.60
2022-09-03T01:04:27.436Z,70.98
2022-09-03T01:06:54.740Z,70.97
2022-09-03T01:09:21.068Z,71.30
2022-09-03T01:11:47.404Z,71.55
2022-09-03T01:14:13.712Z,72.09
2022-09-03T01:16:40.256Z,72.16
2022-09-03T01:19:06.557Z,71.98
2022-09-03T01:21:34.722Z,72.26
2022-09-03T01:24:01.008Z,71.88
2022-09-03T01:26:27.338Z,72.33
2022-09-03T01:28:54.735Z,72.49
2022-09-03T01:31:21.198Z,72.56
2022-09-03T01:33:47.617Z,72.76
2022-09-03T01:36:13.907Z,72.83
2022-09-03T01:38:40.200Z,72.80
2022-09-03T01:41:25.036Z,72.58
2022-09-03T01:43:51.709Z,72.75
2022-09-03T01:46:18.048Z,72.74
2022-09-03T01:48:44.382Z,73.28
2022-09-03T01:51:11.025Z,73.27
2022-09-03T01:53:37.345Z,73.22
2022-09-03T01:56:09.904Z,73.63
2022-09-03T01:58:36.268Z,73.57
2022-09-03T02:01:02.563Z,74.24
2022-09-03T02:03:28.857Z,74.33
2022-09-03T02:05:55.155Z,74.47
2022-09-03T02:08:21.455Z,74.78
2022-09-03T02:10:47.900Z,74.89
2022-09-03T02:13:14.200Z,74.78
2022-09-03T02:15:40.555Z,74.85
2022-09-03T02:18:06.908Z,74.75
2022-09-03T02:20:33.195Z,74.68
2022-09-03T02:22:59.541Z,74.95
2022-09-03T02:25:25.830Z,74.90
2022-09-03T02:27:52.132Z,75.05
2022-09-03T02:30:18.690Z,74.96
2022-09-03T02:32:44.984Z,74.97
2022-09-03T02:35:11.345Z,75.16
2022-09-03T02:37:39.664Z,75.69
2022-09-03T02:40:08.839Z,76.01
2022-09-03T02:42:35.204Z,75.56
2022-09-03T02:45:01.510Z,75.36
2022-09-03T02:47:27.837Z,75.20
2022-09-03T02:49:54.213Z,75.60
2022-09-03T02:52:20.527Z,75.11
2022-09-03T02:54:46.832Z,74.87
2022-09-03T02:57:13.449Z,74.92
2022-09-03T02:59:39.998Z,75.10
2022-09-03T03:02:06.351Z,75.18
2022-09-03T03:04:32.855Z,75.53
2022-09-03T03:06:59.180Z,75.45
2022-09-03T03:09:25.475Z,75.54
2022-09-03T03:11:52.176Z,75.73
2022-09-03T03:14:18.684Z,75.85
2022-09-03T03:16:45.169Z,75.70
2022-09-03T03:19:11.527Z,75.63
2022-09-03T03:21:38.010Z,75.71
2022-09-03T03:24:04.367Z,75.90
2022-09-03T03:26:31.208Z,75.71
2022-09-03T03:28:57.499Z,76.39
2022-09-03T03:31:23.823Z,76.30
2022-09-03T03:33:50.123Z,76.52
2022-09-03T03:36:16.435Z,76.47
2022-09-03T03:38:42.723Z,76.75
2022-09-03T03:41:09.024Z,76.74
2022-09-03T03:43:35.324Z,76.80
2022-09-03T03:46:01.679Z,77.00
2022-09-03T03:48:28.054Z,77.31
2022-09-03T03:50:54.355Z,77.13
2022-09-03T03:53:20.661Z,76.91
2022-09-03T03:55:46.952Z,76.77
2022-09-03T03:58:13.239Z,77.00
2022-09-03T04:00:39.531Z,76.75
2022-09-03T04:03:05.836Z,77.11
2022-09-03T04:05:33.828Z,77.15
2022-09-03T04:08:00.156Z,77.25
2022-09-03T04:10:26.569Z,77.03
2022-09-03T04:12:52.865Z,77.48
2022-09-03T04:15:19.177Z,77.81
2022-09-03T04:17:45.508Z,78.08
2022-09-03T04:20:11.837Z,77.94
2022-09-03T04:22:38.141Z,78.67
2022-09-03T04:25:04.474Z,78.79
2022-09-03T04:27:31.160Z,79.45
2022-09-03T04:29:57.451Z,79.17
2022-09-03T04:32:42.367Z,79.29
2022-09-03T04:35:08.663Z,79.09
2022-09-03T04:37:34.989Z,78.92
2022-09-03T04:40:01.342Z,79.45
2022-09-03T04:42:27.692Z,80.46
2022-09-03T04:44:54.001Z,80.07
2022-09-03T04:47:20.325Z,80.39
2022-09-03T04:49:46.946Z,80.05
2022-09-03T04:52:13.250Z,80.45
2022-09-03T04:54:39.557Z,80.19
2022-09-03T04:57:05.861Z,79.83
2022-09-03T04:59:32.165Z,80.07
2022-09-03T05:01:58.485Z,81.35
2022-09-03T05:04:24.827Z,80.46
2022-09-03T05:06:51.134Z,79.97
2022-09-03T05:09:17.433Z,80.02
2022-09-03T05:11:44.215Z,81.10
2022-09-03T05:14:12.551Z,81.01
2022-09-03T05:16:38.943Z,80.86
2022-09-03T05:19:06.063Z,80.84
2022-09-03T05:21:32.390Z,80.58
2022-09-03T05:23:58.727Z,80.23
2022-09-03T05:26:25.187Z,80.87
2022-09-03T05:28:51.492Z,80.92
2022-09-03T05:31:17.857Z,81.99
2022-09-03T05:33:44.201Z,81.74
2022-09-03T05:36:10.541Z,81.33
2022-09-03T05:38:36.843Z,80.66
2022-09-03T05:41:03.140Z,81.11
2022-09-03T05:43:29.445Z,80.35
2022-09-03T05:45:55.863Z,80.02
2022-09-03T05:48:22.239Z,78.80
2022-09-03T05:50:49.675Z,79.03
2022-09-03T05:53:18.472Z,78.91
2022-09-03T05:55:44.765Z,78.80
2022-09-03T05:58:11.075Z,78.04
2022-09-03T06:00:37.364Z,78.42
2022-09-03T06:03:03.782Z,77.35
2022-09-03T06:05:30.169Z,76.83
2022-09-03T06:07:56.464Z,76.84
2022-09-03T06:10:26.900Z,76.27
2022-09-03T06:13:02.684Z,74.95
2022-09-03T06:15:28.996Z,75.13
2022-09-03T06:17:55.320Z,73.61
2022-09-03T06:20:21.731Z,71.60
2022-09-03T06:22:48.043Z,72.03
2022-09-03T06:25:15.269Z,71.68
2022-09-03T06:27:41.715Z,71.09
2022-09-03T06:30:08.016Z,70.02
2022-09-03T06:32:34.397Z,68.95
2022-09-03T06:35:00.691Z,68.86
2022-09-03T06:37:27.013Z,69.21
2022-09-03T06:39:54.446Z,69.86
2022-09-03T06:42:22.799Z,70.13
2022-09-03T06:44:49.096Z,69.82
2022-09-03T06:47:15.396Z,69.66
2022-09-03T06:49:41.688Z,68.32
2022-09-03T06:52:08.005Z,67.52
2022-09-03T06:54:34.314Z,66.46
2022-09-03T06:57:00.604Z,66.26
2022-09-03T06:59:26.939Z,67.10
2022-09-03T07:01:53.535Z,65.77
2022-09-03T07:04:20.613Z,65.48
2022-09-03T07:06:47.195Z,65.52
2022-09-03T07:09:15.329Z,64.94
2022-09-03T07:11:46.907Z,63.14
2022-09-03T07:14:16.235Z,62.64
2022-09-03T07:16:43.325Z,61.26
2022-09-03T07:19:09.884Z,61.10
2022-09-03T07:21:44.041Z,61.48
2022-09-03T07:24:14.744Z,60.88
2022-09-03T07:26:41.254Z,60.18
2022-09-03T07:29:07.812Z,60.24
2022-09-03T07:31:34.193Z,58.97
2022-09-03T07:34:00.544Z,59.47
2022-09-03T07:36:26.974Z,58.54
2022-09-03T07:38:53.987Z,58.74
2022-09-03T07:41:28.681Z,59.43
2022-09-03T07:43:55.368Z,57.87
2022-09-03T07:46:24.733Z,57.95
2022-09-03T07:48:51.965Z,58.87
2022-09-03T07:51:18.283Z,57.98
2022-09-03T07:53:44.580Z,57.80
2022-09-03T07:56:10.896Z,58.78
2022-09-03T07:58:37.187Z,58.28
2022-09-03T08:01:03.649Z,56.31
2022-09-03T08:03:30.256Z,56.47
2022-09-03T08:05:56.613Z,55.67
2022-09-03T08:08:23.787Z,54.64
2022-09-03T08:10:50.101Z,54.83
2022-09-03T08:13:16.401Z,53.60
2022-09-03T08:15:42.859Z,53.35
2022-09-03T08:18:10.144Z,53.43
2022-09-03T08:20:38.745Z,51.39
2022-09-03T08:23:05.037Z,50.06
2022-09-03T08:25:31.363Z,50.38
2022-09-03T08:27:57.660Z,49.26
2022-09-03T08:30:26.163Z,48.41
2022-09-03T08:32:54.532Z,48.63
2022-09-03T08:35:22.008Z,48.12
2022-09-03T08:37:54.812Z,47.40
2022-09-03T08:40:24.205Z,46.28
2022-09-03T08:42:50.525Z,46.96
2022-09-03T08:45:16.853Z,46.61
2022-09-03T08:47:43.225Z,46.18
2022-09-03T08:50:11.727Z,45.87
2022-09-03T08:52:38.412Z,45.06
2022-09-03T08:55:04.711Z,45.71
2022-09-03T08:57:31.015Z,46.07
2022-09-03T08:59:57.393Z,43.02
2022-09-03T09:02:25.427Z,44.64
2022-09-03T09:04:51.905Z,44.50
2022-09-03T09:07:18.225Z,44.43
2022-09-03T09:09:48.757Z,44.09
2022-09-03T09:12:16.020Z,43.54
2022-09-03T09:14:42.448Z,44.34
2022-09-03T09:17:09.027Z,42.85
2022-09-03T09:19:35.327Z,42.89
2022-09-03T09:22:01.643Z,42.23
2022-09-03T09:24:27.940Z,42.92
2022-09-03T09:26:54.239Z,43.64
2022-09-03T09:29:20.532Z,42.99
2022-09-03T09:31:47.427Z,42.88
2022-09-03T09:34:13.929Z,43.67
2022-09-03T09:36:40.219Z,42.98
2022-09-03T09:39:06.516Z,43.12
2022-09-03T09:41:33.395Z,41.98
2022-09-03T09:43:59.717Z,42.01
2022-09-03T09:46:26.045Z,42.14
2022-09-03T09:48:52.374Z,42.20
2022-09-03T09:51:18.687Z,42.11
2022-09-03T09:53:45.072Z,41.55
2022-09-03T09:56:11.374Z,42.31
2022-09-03T09:58:37.733Z,41.92
2022-09-03T10:01:04.073Z,41.65
2022-09-03T10:03:31.238Z,41.57
2022-09-03T10:05:57.648Z,41.93
2022-09-03T10:08:24.941Z,42.40
2022-09-03T10:10:51.307Z,43.13
2022-09-03T10:13:19.326Z,42.21
2022-09-03T10:15:46.427Z,42.23
2022-09-03T10:18:12.875Z,42.99
2022-09-03T10:20:39.331Z,41.75
2022-09-03T10:23:05.628Z,42.39
2022-09-03T10:25:32.173Z,41.62
2022-09-03T10:28:00.889Z,41.69
2022-09-03T10:30:28.823Z,42.44
2022-09-03T10:32:59.384Z,40.28
2022-09-03T10:35:28.270Z,39.73
2022-09-03T10:37:54.580Z,40.17
2022-09-03T10:40:21.748Z,40.61
2022-09-03T10:42:48.058Z,40.92
2022-09-03T10:45:14.403Z,39.65
2022-09-03T10:47:41.077Z,39.45
2022-09-03T10:50:07.385Z,39.85
2022-09-03T10:52:33.725Z,39.71
2022-09-03T10:55:00.068Z,39.21
2022-09-03T10:57:26.460Z,38.69
2022-09-03T10:59:53.833Z,38.61
2022-09-03T11:02:21.152Z,38.92
2022-09-03T11:04:49.352Z,39.94
2022-09-03T11:07:15.923Z,40.17
2022-09-03T11:09:42.220Z,39.69
2022-09-03T11:12:08.530Z,40.22
2022-09-03T11:14:34.823Z,38.99
2022-09-03T11:17:01.163Z,39.80
2022-09-03T11:19:27.468Z,39.52
2022-09-03T11:21:53.777Z,39.82
2022-09-03T11:24:20.080Z,39.50
2022-09-03T11:26:48.320Z,39.93
2022-09-03T11:29:14.614Z,39.68
2022-09-03T11:31:40.915Z,38.87
2022-09-03T11:34:07.243Z,39.40
2022-09-03T11:36:34.639Z,38.76
2022-09-03T11:39:00.943Z,39.05
2022-09-03T11:41:27.270Z,39.60
2022-09-03T11:43:54.378Z,38.87
2022-09-03T11:46:21.592Z,40.08
2022-09-03T11:48:48.320Z,39.41
2022-09-03T11:51:14.612Z,39.96
2022-09-03T11:53:40.906Z,39.19
2022-09-03T11:56:07.296Z,39.47
2022-09-03T11:58:34.616Z,39.08
2022-09-03T12:01:01.490Z,39.90
2022-09-03T12:03:28.409Z,37.88
2022-09-03T12:05:54.647Z,38.35
2022-09-03T12:08:20.951Z,38.80
2022-09-03T12:10:47.453Z,39.18
2022-09-03T12:13:13.744Z,38.49
2022-09-03T12:15:40.105Z,38.66
2022-09-03T12:18:22.384Z,38.49
2022-09-03T12:20:48.878Z,38.83
2022-09-03T12:23:15.213Z,38.07
2022-09-03T12:25:41.527Z,37.74
2022-09-03T12:28:07.834Z,38.72
2022-09-03T12:30:34.164Z,38.18
2022-09-03T12:33:04.228Z,37.83
2022-09-03T12:38:18.779Z,38.89
2022-09-03T12:43:49.938Z,38.76
2022-09-03T12:46:17.643Z,38.76
2022-09-03T12:48:44.413Z,37.49
2022-09-03T12:53:57.220Z,38.32
2022-09-03T12:56:25.685Z,38.88
2022-09-03T12:58:52.500Z,38.85
2022-09-03T13:01:18.875Z,39.27
2022-09-03T13:03:45.347Z,39.19
2022-09-03T13:06:12.217Z,37.63
2022-09-03T13:08:38.461Z,40.00
2022-09-03T13:11:06.415Z,39.47
2022-09-03T13:13:32.813Z,39.39
2022-09-03T13:15:59.115Z,38.91
2022-09-03T13:18:25.446Z,39.27
2022-09-03T13:20:52.095Z,39.60
2022-09-03T13:23:18.466Z,39.08
2022-09-03T13:25:44.897Z,39.33
2022-09-03T13:28:11.229Z,38.20
2022-09-03T13:30:38.041Z,38.42
2022-09-03T13:33:04.319Z,38.27
2022-09-03T13:35:30.713Z,38.75
2022-09-03T13:37:58.097Z,38.72
2022-09-03T13:40:24.399Z,38.19
2022-09-03T13:42:53.570Z,38.04
2022-09-03T13:45:20.621Z,37.07
2022-09-03T13:48:05.800Z,37.61
2022-09-03T13:50:32.102Z,38.38
2022-09-03T13:52:59.214Z,37.59
2022-09-03T13:55:25.551Z,37.75
2022-09-03T13:57:51.977Z,37.52
2022-09-03T14:00:18.279Z,37.87
2022-09-03T14:02:44.907Z,38.43
2022-09-03T14:05:11.274Z,38.36
2022-09-03T14:07:37.582Z,38.82
2022-09-03T14:10:03.889Z,38.01
2022-09-03T14:12:31.603Z,38.25
2022-09-03T14:14:57.933Z,37.58
2022-09-03T14:17:27.251Z,38.33
2022-09-03T14:19:53.573Z,39.14
2022-09-03T14:22:19.863Z,38.32
2022-09-03T14:24:46.173Z,39.53
2022-09-03T14:27:12.480Z,39.63
2022-09-03T14:29:38.803Z,39.90
2022-09-03T14:32:05.168Z,39.33
2022-09-03T14:34:32.184Z,38.66
2022-09-03T14:36:58.501Z,39.55
2022-09-03T14:39:26.816Z,39.39
2022-09-03T14:41:54.649Z,39.78
2022-09-03T14:44:20.951Z,38.64
2022-09-03T14:46:47.261Z,39.15
2022-09-03T14:49:14.509Z,39.64
2022-09-03T14:51:40.816Z,39.57
2022-09-03T14:54:07.140Z,39.42
2022-09-03T14:56:33.423Z,39.23
2022-09-03T14:58:59.754Z,39.25
2022-09-03T15:01:26.091Z,39.06
2022-09-03T15:03:52.412Z,39.66
2022-09-03T15:06:18.706Z,39.85
2022-09-03T15:08:54.403Z,39.76
2022-09-03T15:11:22.085Z,39.91
2022-09-03T15:13:48.391Z,39.60
2022-09-03T15:16:14.716Z,39.98
2022-09-03T15:18:41.074Z,39.29
2022-09-03T15:21:07.368Z,39.71
2022-09-03T15:23:33.685Z,39.39
2022-09-03T15:26:00.079Z,39.23
2022-09-03T15:28:28.978Z,39.77
2022-09-03T15:30:57.480Z,39.23
2022-09-03T15:33:23.787Z,40.11
2022-09-03T15:35:51.501Z,39.53
2022-09-03T15:38:18.411Z,39.12
2022-09-03T15:40:44.953Z,39.40
2022-09-03T15:43:12.559Z,40.50
2022-09-03T15:45:38.937Z,39.81
2022-09-03T15:48:05.300Z,39.87
2022-09-03T15:50:32.869Z,40.07
2022-09-03T15:52:59.193Z,40.98
2022-09-03T15:55:26.153Z,40.41
2022-09-03T15:57:52.389Z,40.05
2022-09-03T16:00:21.236Z,40.62
2022-09-03T16:02:49.179Z,40.78
2022-09-03T16:05:16.254Z,40.07
2022-09-03T16:07:42.571Z,40.24
2022-09-03T16:10:25.364Z,41.17
2022-09-03T16:12:52.485Z,40.27
2022-09-03T16:15:18.867Z,39.92
2022-09-03T16:17:45.812Z,39.80
2022-09-03T16:20:12.043Z,40.04
2022-09-03T16:22:38.344Z,40.28
2022-09-03T16:25:04.908Z,40.85
2022-09-03T16:27:31.248Z,41.27
2022-09-03T16:29:57.544Z,41.01
2022-09-03T16:32:26.892Z,41.49
2022-09-03T16:34:53.198Z,41.69
2022-09-03T16:37:19.493Z,41.87
2022-09-03T16:39:45.887Z,41.80
2022-09-03T16:42:12.215Z,41.93
2022-09-03T16:44:41.135Z,42.89
2022-09-03T16:47:07.486Z,42.44
2022-09-03T16:49:37.451Z,42.99
2022-09-03T16:52:04.833Z,42.49
2022-09-03T16:54:31.186Z,43.28
2022-09-03T16:56:57.482Z,43.95
2022-09-03T16:59:23.820Z,43.57
2022-09-03T17:01:52.193Z,45.39
2022-09-03T17:04:18.713Z,45.83
2022-09-03T17:06:45.004Z,45.14
2022-09-03T17:09:11.304Z,46.68
2022-09-03T17:11:37.613Z,46.97
2022-09-03T17:14:04.272Z,48.19
2022-09-03T17:16:30.603Z,48.26
2022-09-03T17:18:56.943Z,47.57
2022-09-03T17:21:23.235Z,45.79
2022-09-03T17:23:49.539Z,46.83
2022-09-03T17:26:16.677Z,47.33
2022-09-03T17:28:42.979Z,46.01
2022-09-03T17:31:09.938Z,47.04
2022-09-03T17:33:36.381Z,47.81
2022-09-03T17:36:02.855Z,47.90
2022-09-03T17:38:29.153Z,48.63
2022-09-03T17:40:55.862Z,49.89
2022-09-03T17:43:22.150Z,49.04
2022-09-03T17:45:48.442Z,49.11
2022-09-03T17:48:14.822Z,49.84
2022-09-03T17:50:41.133Z,50.06
2022-09-03T17:53:07.432Z,47.84
2022-09-03T17:55:33.751Z,49.38
2022-09-03T17:58:00.097Z,49.62
2022-09-03T18:00:26.429Z,48.38
2022-09-03T18:02:53.027Z,46.49
2022-09-03T18:05:19.332Z,47.45
2022-09-03T18:07:45.634Z,48.16
2022-09-03T18:10:11.940Z,48.19
2022-09-03T18:12:38.725Z,49.12
2022-09-03T18:15:05.028Z,49.19
2022-09-03T18:17:31.333Z,49.56
2022-09-03T18:20:16.448Z,50.93
2022-09-03T18:23:01.287Z,51.61
2022-09-03T18:25:46.151Z,51.02
2022-09-03T18:28:30.927Z,51.12
2022-09-03T18:31:15.947Z,51.60
2022-09-03T18:34:01.076Z,51.54
2022-09-03T18:36:45.979Z,52.26
2022-09-03T18:39:30.874Z,52.52
2022-09-03T18:42:16.081Z,52.56
2022-09-03T18:45:19.827Z,53.71
2022-09-03T18:48:10.802Z,54.30
2022-09-03T18:51:00.411Z,54.50
2022-09-03T18:53:45.311Z,54.62
2022-09-03T18:56:30.203Z,55.22
2022-09-03T18:59:15.127Z,55.29
2022-09-03T19:02:00.241Z,55.70
2022-09-03T19:04:45.527Z,56.44
2022-09-03T19:07:30.273Z,55.76
2022-09-03T19:10:15.153Z,55.69
2022-09-03T19:13:00.147Z,55.55
2022-09-03T19:15:45.999Z,55.84
2022-09-03T19:18:31.184Z,56.30
2022-09-03T19:21:16.100Z,56.87
2022-09-03T19:24:00.885Z,56.67
2022-09-03T19:26:45.861Z,57.49
2022-09-03T19:29:30.668Z,56.65
2022-09-03T19:32:17.095Z,57.11
2022-09-03T19:35:01.868Z,56.66
2022-09-03T19:37:46.679Z,56.83
2022-09-03T19:40:31.847Z,56.66
2022-09-03T19:43:16.678Z,56.47
2022-09-03T19:46:03.509Z,56.73
2022-09-03T19:48:48.803Z,56.19
2022-09-03T19:51:33.844Z,55.97
2022-09-03T19:54:18.756Z,56.30
2022-09-03T19:57:03.547Z,56.73
2022-09-03T19:59:48.427Z,56.17
2022-09-03T20:02:33.422Z,56.35
2022-09-03T20:05:18.461Z,56.85
2022-09-03T20:08:03.308Z,56.82
2022-09-03T20:10:29.571Z,57.15
2022-09-03T20:12:55.921Z,57.29
2022-09-03T20:15:22.252Z,58.49
2022-09-03T20:17:48.547Z,59.50
2022-09-03T20:20:14.840Z,59.29
2022-09-03T20:22:41.160Z,59.37
2022-09-03T20:25:08.226Z,59.90
2022-09-03T20:27:34.519Z,60.32
2022-09-03T20:30:00.859Z,60.49
2022-09-03T20:32:27.160Z,60.17
2022-09-03T20:34:53.637Z,60.33
2022-09-03T20:37:24.592Z,60.30
2022-09-03T20:39:50.954Z,60.37
2022-09-03T20:42:17.281Z,60.27
2022-09-03T20:44:43.575Z,60.44
2022-09-03T20:47:10.123Z,60.58
2022-09-03T20:49:38.078Z,61.01
2022-09-03T20:52:06.370Z,61.03
2022-09-03T20:54:33.613Z,61.39
2022-09-03T20:57:00.003Z,61.46
2022-09-03T20:59:26.306Z,61.76
2022-09-03T21:01:52.658Z,61.84
2022-09-03T21:04:18.996Z,61.72
2022-09-03T21:06:45.296Z,61.43
2022-09-03T21:09:11.596Z,61.42
2022-09-03T21:11:37.885Z,62.25
2022-09-03T21:14:04.193Z,62.39
2022-09-03T21:16:30.533Z,62.46
2022-09-03T21:18:56.828Z,62.40
2022-09-03T21:21:23.122Z,62.35
2022-09-03T21:23:49.426Z,62.54
2022-09-03T21:26:15.721Z,62.65
2022-09-03T21:28:42.157Z,62.19
2022-09-03T21:31:08.480Z,62.23
2022-09-03T21:33:34.813Z,62.07
2022-09-03T21:36:01.114Z,63.07
2022-09-03T21:38:27.830Z,62.31
2022-09-03T21:40:54.131Z,62.42
2022-09-03T21:43:20.475Z,62.63
2022-09-03T21:45:46.836Z,63.14
2022-09-03T21:48:14.167Z,63.49
2022-09-03T21:50:40.474Z,64.04
2022-09-03T21:53:06.855Z,63.82
2022-09-03T21:55:33.149Z,63.56
2022-09-03T21:57:59.439Z,63.76
2022-09-03T22:00:29.476Z,63.57
2022-09-03T22:02:59.033Z,63.60
2022-09-03T22:05:26.032Z,63.77
2022-09-03T22:07:53.568Z,63.96
2022-09-03T22:10:20.766Z,64.44
2022-09-03T22:12:47.004Z,64.62
2022-09-03T22:15:13.326Z,64.68
2022-09-03T22:17:43.927Z,64.90
2022-09-03T22:20:15.381Z,65.36
2022-09-03T22:22:44.048Z,65.49
2022-09-03T22:25:10.380Z,65.87
2022-09-03T22:27:36.680Z,66.04
2022-09-03T22:30:03.212Z,66.28
2022-09-03T22:32:29.655Z,66.54
2022-09-03T22:34:55.953Z,67.15
2022-09-03T22:37:23.293Z,67.10
2022-09-03T22:39:49.707Z,66.97
2022-09-03T22:42:16.135Z,66.62
2022-09-03T22:44:42.444Z,66.55
2022-09-03T22:47:08.788Z,66.88
2022-09-03T22:49:35.122Z,66.91
2022-09-03T22:52:01.657Z,67.11
2022-09-03T22:54:27.973Z,67.61
2022-09-03T22:56:54.433Z,68.01
2022-09-03T22:59:20.735Z,67.54
2022-09-03T23:01:47.048Z,67.63
2022-09-03T23:04:13.380Z,67.89
2022-09-03T23:06:39.700Z,68.54
2022-09-03T23:09:06.151Z,68.47
2022-09-03T23:11:32.478Z,68.42
2022-09-03T23:14:00.360Z,68.68
2022-09-03T23:16:27.754Z,69.00
2022-09-03T23:18:54.068Z,68.78
2022-09-03T23:21:22.156Z,69.28
2022-09-03T23:23:48.460Z,69.34
2022-09-03T23:26:14.771Z,69.83
2022-09-03T23:28:41.993Z,70.06
2022-09-03T23:31:08.295Z,69.84
2022-09-03T23:33:34.596Z,69.67
2022-09-03T23:36:00.902Z,69.38
2022-09-03T23:38:27.212Z,69.34
2022-09-03T23:40:53.525Z,68.94
2022-09-03T23:43:19.850Z,69.20
2022-09-03T23:45:46.204Z,69.26
2022-09-03T23:48:12.591Z,69.34
2022-09-03T23:50:39.914Z,69.29
2022-09-03T23:53:07.148Z,69.38
2022-09-03T23:55:33.451Z,69.84
2022-09-03T23:58:00.069Z,69.56
