createdAt,value
2022-08-19T00:01:55.142Z,3.15
2022-08-19T00:12:56.822Z,3.15
2022-08-19T00:23:59.096Z,3.15
2022-08-19T00:34:56.320Z,3.14
2022-08-19T00:45:57.052Z,3.14
2022-08-19T00:56:55.248Z,3.14
2022-08-19T01:07:56.384Z,3.14
2022-08-19T01:18:57.262Z,3.13
2022-08-19T01:29:58.990Z,3.13
2022-08-19T01:40:59.481Z,3.13
2022-08-19T01:52:01.632Z,3.13
2022-08-19T02:03:00.301Z,3.12
2022-08-19T02:14:02.648Z,3.12
2022-08-19T02:25:02.966Z,3.11
2022-08-19T02:36:04.933Z,3.11
2022-08-19T02:47:05.933Z,3.11
2022-08-19T02:58:08.313Z,3.11
2022-08-19T03:09:10.985Z,3.10
2022-08-19T03:20:12.495Z,3.10
2022-08-19T03:31:41.634Z,3.10
2022-08-19T03:42:45.353Z,3.10
2022-08-19T03:53:22.564Z,3.09
2022-08-19T04:04:01.967Z,3.09
2022-08-19T04:15:01.071Z,3.09
2022-08-19T04:26:02.888Z,3.09
2022-08-19T04:37:06.801Z,3.09
2022-08-19T04:48:26.373Z,3.10
2022-08-19T04:59:14.028Z,3.11
2022-08-19T05:10:15.894Z,3.13
2022-08-19T05:21:17.135Z,3.14
2022-08-19T05:32:13.762Z,3.15
2022-08-19T05:43:15.305Z,3.18
2022-08-19T05:54:17.814Z,3.21
2022-08-19T06:05:17.848Z,3.21
2022-08-19T06:16:18.599Z,3.22
2022-08-19T06:27:14.515Z,3.26
2022-08-19T06:38:16.041Z,3.28
2022-08-19T06:49:17.025Z,3.31
2022-08-19T07:00:19.889Z,3.34
2022-08-19T07:11:15.379Z,3.32
2022-08-19T07:22:17.344Z,3.32
2022-08-19T07:33:18.128Z,3.31
2022-08-19T07:44:17.870Z,3.32
2022-08-19T07:55:41.550Z,3.31
2022-08-19T08:06:18.712Z,3.31
2022-08-19T08:17:31.125Z,3.31
2022-08-19T08:28:23.236Z,3.31
2022-08-19T08:39:23.736Z,3.34
2022-08-19T08:50:24.179Z,3.34
2022-08-19T09:01:29.054Z,3.33
2022-08-19T09:12:31.761Z,3.32
2022-08-19T09:23:27.244Z,3.34
2022-08-19T09:34:27.585Z,3.34
2022-08-19T09:45:24.509Z,3.33
2022-08-19T09:56:25.729Z,3.34
2022-08-19T10:07:28.875Z,3.33
2022-08-19T10:18:18.339Z,3.33
2022-08-19T10:29:13.206Z,3.34
2022-08-19T10:40:17.414Z,3.34
2022-08-19T10:51:22.574Z,3.34
2022-08-19T11:02:18.617Z,3.34
2022-08-19T11:13:11.755Z,3.35
2022-08-19T11:24:11.574Z,3.36
2022-08-19T11:35:07.695Z,3.34
2022-08-19T11:46:06.850Z,3.34
2022-08-19T11:57:05.067Z,3.36
2022-08-19T12:08:03.483Z,3.33
2022-08-19T12:18:58.997Z,3.34
2022-08-19T12:29:59.284Z,3.34
2022-08-19T12:41:01.441Z,3.34
2022-08-19T12:52:02.823Z,3.34
2022-08-19T13:03:07.210Z,3.34
2022-08-19T13:14:06.087Z,3.34
2022-08-19T13:25:05.807Z,3.34
2022-08-19T13:36:05.718Z,3.34
2022-08-19T13:47:05.923Z,3.34
2022-08-19T13:57:41.268Z,3.35
2022-08-19T14:08:46.192Z,3.35
2022-08-19T14:19:24.149Z,3.35
2022-08-19T14:30:15.364Z,3.34
2022-08-19T14:41:08.362Z,3.33
2022-08-19T14:51:59.526Z,3.34
2022-08-19T15:02:48.369Z,3.34
2022-08-19T15:13:42.402Z,3.34
2022-08-19T15:24:16.333Z,3.34
2022-08-19T15:35:06.101Z,3.34
2022-08-19T15:45:49.168Z,3.37
2022-08-19T15:56:47.757Z,3.38
2022-08-19T16:07:47.734Z,3.37
2022-08-19T16:18:45.178Z,3.36
2022-08-19T16:29:44.881Z,3.36
2022-08-19T16:40:46.809Z,3.34
2022-08-19T16:51:44.393Z,3.33
2022-08-19T17:02:45.853Z,3.33
2022-08-19T17:13:47.622Z,3.32
2022-08-19T17:24:49.048Z,3.33
2022-08-19T17:35:41.393Z,3.31
2022-08-19T17:46:41.356Z,3.30
2022-08-19T17:57:44.799Z,3.30
2022-08-19T18:08:45.078Z,3.28
2022-08-19T18:19:41.525Z,3.28
2022-08-19T18:30:35.310Z,3.27
2022-08-19T18:41:09.268Z,3.26
2022-08-19T18:52:09.921Z,3.25
2022-08-19T19:02:44.547Z,3.25
2022-08-19T19:13:44.491Z,3.25
2022-08-19T19:24:44.999Z,3.24
2022-08-19T19:35:47.299Z,3.24
2022-08-19T19:46:47.455Z,3.23
2022-08-19T19:57:44.545Z,3.23
2022-08-19T20:08:41.014Z,3.23
2022-08-19T20:19:41.341Z,3.22
2022-08-19T20:30:34.211Z,3.22
2022-08-19T20:41:32.628Z,3.21
2022-08-19T20:52:09.195Z,3.20
2022-08-19T21:03:09.073Z,3.20
2022-08-19T21:14:10.754Z,3.19
2022-08-19T21:25:10.337Z,3.19
2022-08-19T21:36:07.145Z,3.19
2022-08-19T21:47:04.087Z,3.19
2022-08-19T21:58:04.888Z,3.18
2022-08-19T22:08:54.556Z,3.18
2022-08-19T22:19:49.789Z,3.18
2022-08-19T22:30:47.514Z,3.17
2022-08-19T22:41:51.548Z,3.17
2022-08-19T22:52:51.994Z,3.17
2022-08-19T23:03:28.788Z,3.15
2022-08-19T23:14:04.446Z,3.14
2022-08-19T23:24:44.928Z,3.13
2022-08-19T23:35:36.298Z,3.13
2022-08-19T23:46:13.913Z,3.12
2022-08-19T23:57:01.195Z,3.10
