createdAt,value
2022-08-17T00:00:33.261Z,55.22
2022-08-17T00:03:15.457Z,55.42
2022-08-17T00:05:52.053Z,54.75
2022-08-17T00:08:24.205Z,54.95
2022-08-17T00:10:53.817Z,54.80
2022-08-17T00:13:27.716Z,55.08
2022-08-17T00:15:59.668Z,54.49
2022-08-17T00:19:01.941Z,54.53
2022-08-17T00:21:23.727Z,54.57
2022-08-17T00:23:54.247Z,54.78
2022-08-17T00:26:34.579Z,54.32
2022-08-17T00:29:13.392Z,54.53
2022-08-17T00:31:48.528Z,54.56
2022-08-17T00:34:16.201Z,54.65
2022-08-17T00:36:43.969Z,54.14
2022-08-17T00:39:11.879Z,54.47
2022-08-17T00:41:42.581Z,54.24
2022-08-17T00:44:12.491Z,54.42
2022-08-17T00:46:43.314Z,54.62
2022-08-17T00:49:15.424Z,54.50
2022-08-17T00:51:49.721Z,54.33
2022-08-17T00:54:23.951Z,54.38
2022-08-17T00:56:57.553Z,54.70
2022-08-17T00:59:35.875Z,54.54
2022-08-17T01:02:07.716Z,54.97
2022-08-17T01:04:36.589Z,54.94
2022-08-17T01:07:06.225Z,54.90
2022-08-17T01:09:36.856Z,54.37
2022-08-17T01:12:06.957Z,54.63
2022-08-17T01:14:36.944Z,54.83
2022-08-17T01:17:07.895Z,54.87
2022-08-17T01:19:39.404Z,54.96
2022-08-17T01:22:18.929Z,54.74
2022-08-17T01:25:08.496Z,54.81
2022-08-17T01:27:38.414Z,54.33
2022-08-17T01:30:57.791Z,54.66
2022-08-17T01:32:59.669Z,54.85
2022-08-17T01:35:27.493Z,54.66
2022-08-17T01:37:56.628Z,55.02
2022-08-17T01:40:39.828Z,54.75
2022-08-17T01:43:22.005Z,54.96
2022-08-17T01:46:03.907Z,54.34
2022-08-17T01:48:37.201Z,54.77
2022-08-17T01:51:07.998Z,54.48
2022-08-17T01:53:40.960Z,54.54
2022-08-17T01:56:14.330Z,54.72
2022-08-17T01:58:44.062Z,55.04
2022-08-17T02:01:18.861Z,54.39
2022-08-17T02:03:53.194Z,55.03
2022-08-17T02:06:31.654Z,55.08
2022-08-17T02:09:18.731Z,55.01
2022-08-17T02:11:51.225Z,54.68
2022-08-17T02:14:18.539Z,55.12
2022-08-17T02:16:45.904Z,54.56
2022-08-17T02:19:16.631Z,55.22
2022-08-17T02:21:48.574Z,55.17
2022-08-17T02:25:00.591Z,54.47
2022-08-17T02:27:25.428Z,54.81
2022-08-17T02:29:53.095Z,54.63
2022-08-17T02:32:27.841Z,54.53
2022-08-17T02:34:57.411Z,54.65
2022-08-17T02:37:26.194Z,55.03
2022-08-17T02:39:57.300Z,54.85
2022-08-17T02:42:43.677Z,55.53
2022-08-17T02:45:16.876Z,55.18
2022-08-17T02:47:44.622Z,55.20
2022-08-17T02:50:14.826Z,54.84
2022-08-17T02:52:47.506Z,54.65
2022-08-17T02:55:32.995Z,54.40
2022-08-17T02:58:00.461Z,54.37
2022-08-17T03:00:36.107Z,54.49
2022-08-17T03:03:06.442Z,54.21
2022-08-17T03:05:36.112Z,54.60
2022-08-17T03:08:05.549Z,54.30
2022-08-17T03:10:33.653Z,54.40
2022-08-17T03:13:02.021Z,54.27
2022-08-17T03:15:34.478Z,53.39
2022-08-17T03:18:06.888Z,53.39
2022-08-17T03:20:37.207Z,53.55
2022-08-17T03:23:04.878Z,53.57
2022-08-17T03:25:39.153Z,53.36
2022-08-17T03:28:07.293Z,52.70
2022-08-17T03:30:37.026Z,53.19
2022-08-17T03:33:07.783Z,52.69
2022-08-17T03:35:37.918Z,51.95
2022-08-17T03:38:05.830Z,52.44
2022-08-17T03:40:57.941Z,52.17
2022-08-17T03:43:22.734Z,52.44
2022-08-17T03:46:27.298Z,51.77
2022-08-17T03:49:20.892Z,52.68
2022-08-17T03:52:07.070Z,52.62
2022-08-17T03:54:53.598Z,52.72
2022-08-17T03:57:21.297Z,52.13
2022-08-17T03:59:48.668Z,52.48
2022-08-17T04:02:31.235Z,51.88
2022-08-17T04:04:59.230Z,52.17
2022-08-17T04:07:29.467Z,52.12
2022-08-17T04:09:58.444Z,51.98
2022-08-17T04:12:27.093Z,51.91
2022-08-17T04:14:55.372Z,52.08
2022-08-17T04:17:25.921Z,51.53
2022-08-17T04:19:54.601Z,52.02
2022-08-17T04:22:31.431Z,51.40
2022-08-17T04:25:27.590Z,51.88
2022-08-17T04:27:56.865Z,51.71
2022-08-17T04:30:24.777Z,51.35
2022-08-17T04:33:08.833Z,51.62
2022-08-17T04:35:45.259Z,51.30
2022-08-17T04:38:15.612Z,51.44
2022-08-17T04:41:02.123Z,51.39
2022-08-17T04:43:31.484Z,51.60
2022-08-17T04:46:07.257Z,51.29
2022-08-17T04:48:37.771Z,51.52
2022-08-17T04:51:13.949Z,51.44
2022-08-17T04:53:44.758Z,51.47
2022-08-17T04:56:16.874Z,51.63
2022-08-17T04:58:49.952Z,51.93
2022-08-17T05:01:23.194Z,51.56
2022-08-17T05:03:59.384Z,51.67
2022-08-17T05:06:28.490Z,51.71
2022-08-17T05:08:57.391Z,52.28
2022-08-17T05:11:27.413Z,51.97
2022-08-17T05:13:56.518Z,52.35
2022-08-17T05:16:26.311Z,51.83
2022-08-17T05:18:54.073Z,52.14
2022-08-17T05:21:23.310Z,51.64
2022-08-17T05:23:56.200Z,51.72
2022-08-17T05:26:26.116Z,51.56
2022-08-17T05:28:56.986Z,51.99
2022-08-17T05:31:25.366Z,51.85
2022-08-17T05:33:53.499Z,51.18
2022-08-17T05:36:38.097Z,51.13
2022-08-17T05:39:09.321Z,51.42
2022-08-17T05:41:46.656Z,51.39
2022-08-17T05:44:14.100Z,51.62
2022-08-17T05:46:45.911Z,51.08
2022-08-17T05:49:18.205Z,51.20
2022-08-17T05:52:10.996Z,50.89
2022-08-17T05:54:51.773Z,51.45
2022-08-17T05:57:58.447Z,51.36
2022-08-17T06:01:03.970Z,50.83
2022-08-17T06:04:26.909Z,51.24
2022-08-17T06:07:19.260Z,51.14
2022-08-17T06:09:53.545Z,51.27
2022-08-17T06:12:39.322Z,51.26
2022-08-17T06:15:26.617Z,50.64
2022-08-17T06:18:02.104Z,50.91
2022-08-17T06:20:38.876Z,51.35
2022-08-17T06:23:14.782Z,51.10
2022-08-17T06:25:56.483Z,50.95
2022-08-17T06:28:50.989Z,50.97
2022-08-17T06:31:27.855Z,50.55
2022-08-17T06:33:58.423Z,50.54
2022-08-17T06:37:01.849Z,50.21
2022-08-17T06:39:54.581Z,50.49
2022-08-17T06:43:05.150Z,50.43
2022-08-17T06:45:39.579Z,50.66
2022-08-17T06:48:24.702Z,50.21
2022-08-17T06:51:00.388Z,50.55
2022-08-17T06:53:43.236Z,50.35
2022-08-17T06:56:14.598Z,50.19
2022-08-17T06:58:45.095Z,50.38
2022-08-17T07:01:28.920Z,50.13
2022-08-17T07:04:11.628Z,49.74
2022-08-17T07:06:47.512Z,49.99
2022-08-17T07:09:26.108Z,49.17
2022-08-17T07:12:15.449Z,49.08
2022-08-17T07:14:54.457Z,49.33
2022-08-17T07:17:46.461Z,49.00
2022-08-17T07:20:16.099Z,49.19
2022-08-17T07:22:59.853Z,48.77
2022-08-17T07:25:30.836Z,49.05
2022-08-17T07:28:01.428Z,48.70
2022-08-17T07:30:45.653Z,48.53
2022-08-17T07:33:24.745Z,48.75
2022-08-17T07:35:52.674Z,48.51
2022-08-17T07:38:27.911Z,48.27
2022-08-17T07:41:05.460Z,48.26
2022-08-17T07:43:41.967Z,48.24
2022-08-17T07:46:35.773Z,47.66
2022-08-17T07:49:07.060Z,47.62
2022-08-17T07:51:39.161Z,47.46
2022-08-17T07:54:18.352Z,46.37
2022-08-17T07:56:49.911Z,47.03
2022-08-17T07:59:33.204Z,46.33
2022-08-17T08:02:38.010Z,45.74
2022-08-17T08:05:06.668Z,45.88
2022-08-17T08:07:42.812Z,46.72
2022-08-17T08:10:25.566Z,46.56
2022-08-17T08:13:16.002Z,46.85
2022-08-17T08:15:56.131Z,46.24
2022-08-17T08:18:55.662Z,45.75
2022-08-17T08:21:47.889Z,46.07
2022-08-17T08:24:16.672Z,46.17
2022-08-17T08:27:01.964Z,45.90
2022-08-17T08:29:43.220Z,45.72
2022-08-17T08:32:28.790Z,46.00
2022-08-17T08:35:12.923Z,45.69
2022-08-17T08:37:59.119Z,45.60
2022-08-17T08:40:36.415Z,45.71
2022-08-17T08:43:32.049Z,45.95
2022-08-17T08:46:19.642Z,46.29
2022-08-17T08:49:11.950Z,46.63
2022-08-17T08:51:58.514Z,47.07
2022-08-17T08:55:10.525Z,47.26
2022-08-17T08:58:04.644Z,47.91
2022-08-17T09:00:39.385Z,47.72
2022-08-17T09:03:50.883Z,48.11
2022-08-17T09:06:59.210Z,48.12
2022-08-17T09:09:35.860Z,48.18
2022-08-17T09:12:17.857Z,47.72
2022-08-17T09:15:01.990Z,48.33
2022-08-17T09:19:01.043Z,47.54
2022-08-17T09:21:18.210Z,47.20
2022-08-17T09:24:10.850Z,46.64
2022-08-17T09:27:06.952Z,46.65
2022-08-17T09:29:39.475Z,46.85
2022-08-17T09:32:23.020Z,46.45
2022-08-17T09:34:55.494Z,46.72
2022-08-17T09:38:02.187Z,47.17
2022-08-17T09:40:54.786Z,47.17
2022-08-17T09:43:39.795Z,46.72
2022-08-17T09:46:31.168Z,46.74
2022-08-17T09:49:10.166Z,47.12
2022-08-17T09:51:44.546Z,46.71
2022-08-17T09:54:38.599Z,46.89
2022-08-17T09:57:31.036Z,46.62
2022-08-17T10:00:17.322Z,46.76
2022-08-17T10:02:52.002Z,46.62
2022-08-17T10:05:47.525Z,46.85
2022-08-17T10:08:23.483Z,46.62
2022-08-17T10:11:12.202Z,46.66
2022-08-17T10:13:53.311Z,46.51
2022-08-17T10:16:44.942Z,46.07
2022-08-17T10:19:38.446Z,46.23
2022-08-17T10:22:38.732Z,46.07
2022-08-17T10:25:48.585Z,45.85
2022-08-17T10:28:28.758Z,45.40
2022-08-17T10:31:30.991Z,45.61
2022-08-17T10:34:13.569Z,45.24
2022-08-17T10:37:10.364Z,45.31
2022-08-17T10:39:50.461Z,45.53
2022-08-17T10:43:01.072Z,45.33
2022-08-17T10:45:37.814Z,45.56
2022-08-17T10:48:08.462Z,44.87
2022-08-17T10:51:29.009Z,45.25
2022-08-17T10:53:58.506Z,44.75
2022-08-17T10:56:42.538Z,44.47
2022-08-17T10:59:10.299Z,44.16
2022-08-17T11:01:43.620Z,44.08
2022-08-17T11:04:32.738Z,43.30
2022-08-17T11:07:37.690Z,42.98
2022-08-17T11:10:37.778Z,41.64
2022-08-17T11:13:46.465Z,39.59
2022-08-17T11:16:51.389Z,38.57
2022-08-17T11:19:42.291Z,37.04
2022-08-17T11:22:22.233Z,36.20
2022-08-17T11:24:53.855Z,36.36
2022-08-17T11:27:30.140Z,35.54
2022-08-17T11:30:04.700Z,34.81
2022-08-17T11:32:47.100Z,34.40
2022-08-17T11:35:21.784Z,33.62
2022-08-17T11:38:28.486Z,32.33
2022-08-17T11:41:41.330Z,32.08
2022-08-17T11:44:28.984Z,31.94
2022-08-17T11:47:32.481Z,31.79
2022-08-17T11:50:39.504Z,31.65
2022-08-17T11:53:07.478Z,32.06
2022-08-17T11:55:39.392Z,31.28
2022-08-17T11:58:29.694Z,30.64
2022-08-17T12:01:01.163Z,30.88
2022-08-17T12:03:32.074Z,30.86
2022-08-17T12:06:11.934Z,30.88
2022-08-17T12:08:46.037Z,31.30
2022-08-17T12:12:11.196Z,30.39
2022-08-17T12:14:45.011Z,30.60
2022-08-17T12:17:39.236Z,30.62
2022-08-17T12:20:14.649Z,30.37
2022-08-17T12:23:01.471Z,30.18
2022-08-17T12:25:43.799Z,29.64
2022-08-17T12:28:29.974Z,29.90
2022-08-17T12:31:05.054Z,30.08
2022-08-17T12:33:32.476Z,30.36
2022-08-17T12:36:07.672Z,29.95
2022-08-17T12:38:37.322Z,30.95
2022-08-17T12:41:27.386Z,31.21
2022-08-17T12:44:09.710Z,31.22
2022-08-17T12:47:02.401Z,30.93
2022-08-17T12:49:36.048Z,30.64
2022-08-17T12:52:15.022Z,30.80
2022-08-17T12:55:06.491Z,30.66
2022-08-17T12:57:44.807Z,31.68
2022-08-17T13:00:25.989Z,32.18
2022-08-17T13:02:59.310Z,31.95
2022-08-17T13:05:28.967Z,32.33
2022-08-17T13:07:59.849Z,32.92
2022-08-17T13:10:36.048Z,32.54
2022-08-17T13:13:17.832Z,32.68
2022-08-17T13:16:02.203Z,32.05
2022-08-17T13:18:53.427Z,31.77
2022-08-17T13:21:22.745Z,32.25
2022-08-17T13:23:58.454Z,34.84
2022-08-17T13:26:29.624Z,34.55
2022-08-17T13:28:57.768Z,32.77
2022-08-17T13:31:30.658Z,33.64
2022-08-17T13:34:17.140Z,33.68
2022-08-17T13:36:47.947Z,34.68
2022-08-17T13:39:26.237Z,33.96
2022-08-17T13:41:56.606Z,33.71
2022-08-17T13:44:39.535Z,34.12
2022-08-17T13:47:18.181Z,34.40
2022-08-17T13:49:48.798Z,34.01
2022-08-17T13:52:43.740Z,34.70
2022-08-17T13:55:23.193Z,34.38
2022-08-17T13:58:03.950Z,35.29
2022-08-17T14:00:36.899Z,35.64
2022-08-17T14:03:05.855Z,34.74
2022-08-17T14:05:34.664Z,35.47
2022-08-17T14:08:06.797Z,34.80
2022-08-17T14:10:36.768Z,34.59
2022-08-17T14:13:05.245Z,35.13
2022-08-17T14:15:55.429Z,35.17
2022-08-17T14:18:42.035Z,35.28
2022-08-17T14:21:10.672Z,35.92
2022-08-17T14:23:39.534Z,36.29
2022-08-17T14:26:07.059Z,38.78
2022-08-17T14:28:35.416Z,37.25
2022-08-17T14:31:04.677Z,37.74
2022-08-17T14:33:33.465Z,37.68
2022-08-17T14:36:01.401Z,36.96
2022-08-17T14:38:28.967Z,37.03
2022-08-17T14:40:56.439Z,36.49
2022-08-17T14:43:26.332Z,37.32
2022-08-17T14:45:53.555Z,37.17
2022-08-17T14:48:20.608Z,37.66
2022-08-17T14:50:47.881Z,37.61
2022-08-17T14:53:16.500Z,37.84
2022-08-17T14:55:47.078Z,39.42
2022-08-17T14:58:14.900Z,38.36
2022-08-17T15:00:45.052Z,39.70
2022-08-17T15:03:12.616Z,39.28
2022-08-17T15:05:42.508Z,39.75
2022-08-17T15:08:11.488Z,40.13
2022-08-17T15:10:39.522Z,40.92
2022-08-17T15:13:19.812Z,41.05
2022-08-17T15:15:48.067Z,42.54
2022-08-17T15:18:15.781Z,41.66
2022-08-17T15:20:44.609Z,41.87
2022-08-17T15:23:17.158Z,41.69
2022-08-17T15:25:45.032Z,42.73
2022-08-17T15:28:12.795Z,43.77
2022-08-17T15:30:43.509Z,44.17
2022-08-17T15:33:24.118Z,43.83
2022-08-17T15:35:54.255Z,44.24
2022-08-17T15:38:23.060Z,43.90
2022-08-17T15:40:54.215Z,44.36
2022-08-17T15:43:27.681Z,44.68
2022-08-17T15:46:10.128Z,44.17
2022-08-17T15:48:44.750Z,44.22
2022-08-17T15:51:19.873Z,44.12
2022-08-17T15:53:52.243Z,43.13
2022-08-17T15:56:22.728Z,44.09
2022-08-17T15:58:50.378Z,44.24
2022-08-17T16:01:41.868Z,43.90
2022-08-17T16:04:21.243Z,43.79
2022-08-17T16:06:55.698Z,43.02
2022-08-17T16:09:26.132Z,43.83
2022-08-17T16:11:55.689Z,44.00
2022-08-17T16:14:28.896Z,44.77
2022-08-17T16:17:03.808Z,45.30
2022-08-17T16:19:32.715Z,44.19
2022-08-17T16:22:00.239Z,43.92
2022-08-17T16:24:27.719Z,44.16
2022-08-17T16:26:55.833Z,44.60
2022-08-17T16:29:23.375Z,45.59
2022-08-17T16:31:51.587Z,46.21
2022-08-17T16:34:19.278Z,46.85
2022-08-17T16:36:53.703Z,47.26
2022-08-17T16:39:27.782Z,47.96
2022-08-17T16:41:56.273Z,48.44
2022-08-17T16:44:23.682Z,46.92
2022-08-17T16:46:51.013Z,47.02
2022-08-17T16:49:35.404Z,46.92
2022-08-17T16:52:05.773Z,46.75
2022-08-17T16:54:35.580Z,46.91
2022-08-17T16:57:05.432Z,47.23
2022-08-17T16:59:41.042Z,47.15
2022-08-17T17:02:15.106Z,47.50
2022-08-17T17:05:30.256Z,46.78
2022-08-17T17:08:19.000Z,44.44
2022-08-17T17:10:51.031Z,42.12
2022-08-17T17:13:21.206Z,40.46
2022-08-17T17:16:19.715Z,38.31
2022-08-17T17:19:06.801Z,36.88
2022-08-17T17:21:58.056Z,36.10
2022-08-17T17:24:30.679Z,36.18
2022-08-17T17:27:17.289Z,35.77
2022-08-17T17:29:59.768Z,36.08
2022-08-17T17:32:51.809Z,36.36
2022-08-17T17:35:40.670Z,36.09
2022-08-17T17:38:17.152Z,37.02
2022-08-17T17:40:50.758Z,36.64
2022-08-17T17:43:38.203Z,37.07
2022-08-17T17:46:27.333Z,37.11
2022-08-17T17:48:57.879Z,37.30
2022-08-17T17:51:54.994Z,36.82
2022-08-17T17:54:34.125Z,36.98
2022-08-17T17:57:07.144Z,36.46
2022-08-17T17:59:44.205Z,36.44
2022-08-17T18:02:52.012Z,37.06
2022-08-17T18:05:44.449Z,36.83
2022-08-17T18:08:47.581Z,36.93
2022-08-17T18:11:34.806Z,36.82
2022-08-17T18:14:17.670Z,37.17
2022-08-17T18:16:46.651Z,36.99
2022-08-17T18:19:16.252Z,37.57
2022-08-17T18:21:49.212Z,37.83
2022-08-17T18:24:33.043Z,38.55
2022-08-17T18:27:08.689Z,38.84
2022-08-17T18:29:44.459Z,39.13
2022-08-17T18:32:14.321Z,38.91
2022-08-17T18:34:49.709Z,38.87
2022-08-17T18:37:50.615Z,39.56
2022-08-17T18:40:20.659Z,39.94
2022-08-17T18:42:54.068Z,40.07
2022-08-17T18:45:35.915Z,41.12
2022-08-17T18:48:03.729Z,42.02
2022-08-17T18:50:45.030Z,44.08
2022-08-17T18:53:39.852Z,45.07
2022-08-17T18:56:30.687Z,45.25
2022-08-17T18:59:07.301Z,46.27
2022-08-17T19:02:21.622Z,46.17
2022-08-17T19:05:11.340Z,46.28
2022-08-17T19:07:48.300Z,46.33
2022-08-17T19:10:31.930Z,46.93
2022-08-17T19:13:24.138Z,47.05
2022-08-17T19:16:11.741Z,47.59
2022-08-17T19:18:58.109Z,48.34
2022-08-17T19:21:43.846Z,49.08
2022-08-17T19:24:25.590Z,48.50
2022-08-17T19:27:34.778Z,49.64
2022-08-17T19:30:14.087Z,50.03
2022-08-17T19:32:41.486Z,49.22
2022-08-17T19:35:16.794Z,49.81
2022-08-17T19:37:56.653Z,49.08
2022-08-17T19:40:53.996Z,50.46
2022-08-17T19:43:27.587Z,49.18
2022-08-17T19:46:11.365Z,49.77
2022-08-17T19:48:45.715Z,50.12
2022-08-17T19:51:20.778Z,49.76
2022-08-17T19:54:05.528Z,50.11
2022-08-17T19:56:47.799Z,50.34
2022-08-17T19:59:36.012Z,52.91
2022-08-17T20:02:22.428Z,55.71
2022-08-17T20:04:51.251Z,54.54
2022-08-17T20:07:32.084Z,55.53
2022-08-17T20:10:13.983Z,54.46
2022-08-17T20:12:44.889Z,55.58
2022-08-17T20:15:26.029Z,59.81
2022-08-17T20:17:57.405Z,58.36
2022-08-17T20:20:30.881Z,59.89
2022-08-17T20:23:30.934Z,60.26
2022-08-17T20:26:13.818Z,59.30
2022-08-17T20:29:05.671Z,58.31
2022-08-17T20:31:55.576Z,58.10
2022-08-17T20:34:37.348Z,57.62
2022-08-17T20:37:08.616Z,56.43
2022-08-17T20:39:40.522Z,56.66
2022-08-17T20:42:22.706Z,56.23
2022-08-17T20:44:58.194Z,54.81
2022-08-17T20:48:00.846Z,56.06
2022-08-17T20:50:41.788Z,55.05
2022-08-17T20:53:15.022Z,55.09
2022-08-17T20:55:51.910Z,55.11
2022-08-17T20:58:23.359Z,55.28
2022-08-17T21:00:56.645Z,55.25
2022-08-17T21:03:24.293Z,54.89
2022-08-17T21:06:24.908Z,54.37
2022-08-17T21:09:18.064Z,54.21
2022-08-17T21:12:05.818Z,54.29
2022-08-17T21:14:52.666Z,54.30
2022-08-17T21:17:42.581Z,53.45
2022-08-17T21:20:32.632Z,53.39
2022-08-17T21:23:18.376Z,52.47
2022-08-17T21:26:19.779Z,52.39
2022-08-17T21:29:30.210Z,52.26
2022-08-17T21:32:05.449Z,52.02
2022-08-17T21:34:44.703Z,51.95
2022-08-17T21:37:23.420Z,51.92
2022-08-17T21:39:59.884Z,52.03
2022-08-17T21:42:31.911Z,52.16
2022-08-17T21:45:20.831Z,52.05
2022-08-17T21:48:07.147Z,51.32
2022-08-17T21:50:35.857Z,51.18
2022-08-17T21:53:04.369Z,50.84
2022-08-17T21:55:34.835Z,50.60
2022-08-17T21:58:13.613Z,50.45
2022-08-17T22:00:41.705Z,49.85
2022-08-17T22:03:26.287Z,49.87
2022-08-17T22:05:53.975Z,49.54
2022-08-17T22:08:24.761Z,49.54
2022-08-17T22:11:01.414Z,49.28
2022-08-17T22:13:29.726Z,49.29
2022-08-17T22:16:15.373Z,48.91
2022-08-17T22:18:53.942Z,48.85
2022-08-17T22:21:22.538Z,49.15
2022-08-17T22:24:23.282Z,48.25
2022-08-17T22:27:07.825Z,47.72
2022-08-17T22:29:54.372Z,48.17
2022-08-17T22:32:42.406Z,48.14
2022-08-17T22:35:33.819Z,48.22
2022-08-17T22:38:19.387Z,48.01
2022-08-17T22:40:51.266Z,47.95
2022-08-17T22:43:26.444Z,48.20
2022-08-17T22:45:59.203Z,50.94
2022-08-17T22:48:28.993Z,53.05
2022-08-17T22:51:19.695Z,55.95
2022-08-17T22:54:31.587Z,55.85
2022-08-17T22:57:20.736Z,56.32
2022-08-17T22:59:51.909Z,56.46
2022-08-17T23:02:34.349Z,57.48
2022-08-17T23:05:14.341Z,57.16
2022-08-17T23:07:43.467Z,56.05
2022-08-17T23:10:12.367Z,55.91
2022-08-17T23:12:40.076Z,55.71
2022-08-17T23:15:16.318Z,55.47
2022-08-17T23:17:44.452Z,56.22
2022-08-17T23:20:15.480Z,55.03
2022-08-17T23:22:51.812Z,55.37
2022-08-17T23:25:27.270Z,55.80
2022-08-17T23:27:58.080Z,57.07
2022-08-17T23:30:25.867Z,57.58
2022-08-17T23:32:54.574Z,58.12
2022-08-17T23:35:40.242Z,59.03
2022-08-17T23:38:12.025Z,59.27
2022-08-17T23:40:44.037Z,58.91
2022-08-17T23:46:00.563Z,59.30
2022-08-17T23:48:35.897Z,59.65
2022-08-17T23:51:09.368Z,58.67
2022-08-17T23:53:40.513Z,59.74
2022-08-17T23:56:11.495Z,60.22
2022-08-17T23:58:44.170Z,60.04
