createdAt,value
2019-03-17T00:00:16.934Z,11.70
2019-03-17T00:02:49.868Z,11.70
2019-03-17T00:05:19.109Z,11.70
2019-03-17T00:07:47.680Z,11.70
2019-03-17T00:10:16.228Z,11.70
2019-03-17T00:12:44.661Z,11.70
2019-03-17T00:15:13.093Z,11.70
2019-03-17T00:17:42.122Z,11.70
2019-03-17T00:20:10.954Z,11.80
2019-03-17T00:22:39.608Z,11.70
2019-03-17T00:25:11.291Z,11.70
2019-03-17T00:27:39.827Z,11.70
2019-03-17T00:30:11.247Z,11.70
2019-03-17T00:32:39.859Z,11.70
2019-03-17T00:35:08.714Z,11.70
2019-03-17T00:37:37.795Z,11.70
2019-03-17T00:40:09.162Z,11.60
2019-03-17T00:42:43.603Z,11.60
2019-03-17T00:45:12.588Z,11.70
2019-03-17T00:47:41.403Z,11.70
2019-03-17T00:50:11.391Z,11.60
2019-03-17T00:52:41.540Z,11.60
2019-03-17T00:55:10.982Z,11.60
2019-03-17T00:57:40.463Z,11.60
2019-03-17T01:00:16.401Z,11.60
2019-03-17T01:02:45.138Z,11.60
2019-03-17T01:05:13.697Z,11.60
2019-03-17T01:07:42.445Z,11.60
2019-03-17T01:10:11.566Z,11.50
2019-03-17T01:12:40.149Z,11.50
2019-03-17T01:15:08.990Z,11.60
2019-03-17T01:17:37.510Z,11.50
2019-03-17T01:20:08.649Z,11.50
2019-03-17T01:22:37.181Z,11.50
2019-03-17T01:25:08.290Z,11.50
2019-03-17T01:27:38.487Z,11.50
2019-03-17T01:30:10.257Z,11.50
2019-03-17T01:32:38.808Z,11.50
2019-03-17T01:35:09.428Z,11.50
2019-03-17T01:37:38.225Z,11.50
2019-03-17T01:40:09.494Z,11.50
2019-03-17T01:42:37.941Z,11.50
2019-03-17T01:45:08.063Z,11.40
2019-03-17T01:47:36.599Z,11.40
2019-03-17T01:50:06.619Z,11.40
2019-03-17T01:52:35.191Z,11.40
2019-03-17T01:55:04.459Z,11.40
2019-03-17T01:57:32.989Z,11.40
2019-03-17T02:00:02.262Z,11.40
2019-03-17T02:02:30.792Z,11.40
2019-03-17T02:04:59.217Z,11.40
2019-03-17T02:07:27.630Z,11.40
2019-03-17T02:09:56.096Z,11.30
2019-03-17T02:12:24.695Z,11.30
2019-03-17T02:14:53.258Z,11.30
2019-03-17T02:17:21.681Z,11.30
2019-03-17T02:19:50.268Z,11.30
2019-03-17T02:22:18.976Z,11.30
2019-03-17T02:24:47.560Z,11.30
2019-03-17T02:27:16.099Z,11.30
2019-03-17T02:29:44.546Z,11.30
2019-03-17T02:32:13.162Z,11.20
2019-03-17T02:34:41.829Z,11.20
2019-03-17T02:37:10.373Z,11.20
2019-03-17T02:39:38.852Z,11.20
2019-03-17T02:42:07.468Z,11.20
2019-03-17T02:44:36.110Z,11.20
2019-03-17T02:47:05.504Z,11.20
2019-03-17T02:49:33.970Z,11.20
2019-03-17T02:52:02.472Z,11.20
2019-03-17T02:54:31.095Z,11.20
2019-03-17T02:56:59.681Z,11.10
2019-03-17T02:59:28.217Z,11.20
2019-03-17T03:01:57.422Z,11.10
2019-03-17T03:04:25.892Z,11.10
2019-03-17T03:06:54.473Z,11.10
2019-03-17T03:09:23.658Z,11.10
2019-03-17T03:11:52.257Z,11.00
2019-03-17T03:14:20.837Z,11.00
2019-03-17T03:16:49.390Z,11.00
2019-03-17T03:19:18.136Z,11.00
2019-03-17T03:21:46.610Z,10.90
2019-03-17T03:24:15.195Z,10.90
2019-03-17T03:26:43.798Z,10.90
2019-03-17T03:29:12.391Z,10.90
2019-03-17T03:31:41.576Z,10.90
2019-03-17T03:34:10.126Z,10.90
2019-03-17T03:36:38.720Z,10.90
2019-03-17T03:39:08.707Z,10.90
2019-03-17T03:41:37.790Z,10.90
2019-03-17T03:44:06.229Z,10.90
2019-03-17T03:46:34.633Z,10.90
2019-03-17T03:49:04.082Z,10.80
2019-03-17T03:51:32.561Z,10.80
2019-03-17T03:54:01.159Z,10.80
2019-03-17T03:56:34.321Z,10.80
2019-03-17T03:59:02.751Z,10.70
2019-03-17T04:01:31.211Z,10.70
2019-03-17T04:03:59.819Z,10.70
2019-03-17T04:06:28.351Z,10.70
2019-03-17T04:08:56.806Z,10.70
2019-03-17T04:11:25.224Z,10.70
2019-03-17T04:13:53.666Z,10.70
2019-03-17T04:16:22.284Z,10.70
2019-03-17T04:18:50.884Z,10.70
2019-03-17T04:21:19.315Z,10.70
2019-03-17T04:23:47.809Z,10.70
2019-03-17T04:26:16.319Z,10.70
2019-03-17T04:28:44.878Z,10.70
2019-03-17T04:31:14.711Z,10.60
2019-03-17T04:33:43.602Z,10.60
2019-03-17T04:36:12.059Z,10.60
2019-03-17T04:38:43.726Z,10.60
2019-03-17T04:41:10.791Z,10.60
2019-03-17T04:43:39.223Z,10.60
2019-03-17T04:46:07.777Z,10.60
2019-03-17T04:48:36.832Z,10.60
2019-03-17T04:51:05.419Z,10.60
2019-03-17T04:53:33.856Z,10.50
2019-03-17T04:56:03.041Z,10.50
2019-03-17T04:58:31.539Z,10.40
2019-03-17T05:00:59.954Z,10.40
2019-03-17T05:03:28.772Z,10.30
2019-03-17T05:05:57.361Z,10.20
2019-03-17T05:08:25.848Z,10.10
2019-03-17T05:10:54.426Z,10.00
2019-03-17T05:13:22.950Z,9.80
2019-03-17T05:15:51.434Z,9.70
2019-03-17T05:18:19.963Z,9.60
2019-03-17T05:20:48.470Z,9.50
2019-03-17T05:23:16.932Z,9.50
2019-03-17T05:25:45.327Z,9.40
2019-03-17T05:28:13.776Z,9.40
2019-03-17T05:30:42.227Z,9.40
2019-03-17T05:33:10.629Z,9.50
2019-03-17T05:35:39.088Z,9.50
2019-03-17T05:38:07.719Z,9.40
2019-03-17T05:40:36.207Z,9.40
2019-03-17T05:43:04.738Z,9.30
2019-03-17T05:45:33.291Z,9.30
2019-03-17T05:48:01.716Z,9.40
2019-03-17T05:50:30.235Z,9.40
2019-03-17T05:52:58.742Z,9.30
2019-03-17T05:55:27.378Z,9.30
2019-03-17T05:57:55.887Z,9.30
2019-03-17T06:00:24.379Z,9.30
2019-03-17T06:02:52.857Z,9.20
2019-03-17T06:05:21.589Z,9.20
2019-03-17T06:07:50.442Z,9.20
2019-03-17T06:10:18.970Z,9.10
2019-03-17T06:12:47.396Z,9.10
2019-03-17T06:15:15.851Z,9.10
2019-03-17T06:17:44.473Z,9.10
2019-03-17T06:20:13.140Z,9.10
2019-03-17T06:22:41.777Z,9.00
2019-03-17T06:25:10.399Z,9.00
2019-03-17T06:27:39.045Z,9.00
2019-03-17T06:30:13.000Z,9.00
2019-03-17T06:32:42.988Z,8.90
2019-03-17T06:35:11.608Z,8.90
2019-03-17T06:37:40.297Z,8.90
2019-03-17T06:40:11.378Z,8.90
2019-03-17T06:42:39.842Z,8.90
2019-03-17T06:45:10.631Z,8.90
2019-03-17T06:47:39.240Z,8.90
2019-03-17T06:50:12.045Z,8.80
2019-03-17T06:52:40.902Z,8.80
2019-03-17T06:55:11.788Z,8.80
2019-03-17T06:57:40.363Z,8.80
2019-03-17T07:00:11.888Z,8.80
2019-03-17T07:02:40.364Z,8.80
2019-03-17T07:05:09.555Z,8.70
2019-03-17T07:07:44.050Z,8.70
2019-03-17T07:10:10.129Z,8.70
2019-03-17T07:12:38.727Z,8.70
2019-03-17T07:15:10.006Z,8.70
2019-03-17T07:17:38.825Z,8.80
2019-03-17T07:20:15.025Z,8.70
2019-03-17T07:22:43.578Z,8.70
2019-03-17T07:25:12.612Z,8.70
2019-03-17T07:27:41.042Z,8.70
2019-03-17T07:30:13.980Z,8.70
2019-03-17T07:32:43.101Z,8.70
2019-03-17T07:35:13.371Z,8.80
2019-03-17T07:37:41.879Z,8.80
2019-03-17T07:40:12.531Z,8.80
2019-03-17T07:42:40.941Z,8.80
2019-03-17T07:45:10.628Z,8.70
2019-03-17T07:47:39.154Z,8.70
2019-03-17T07:50:10.474Z,8.70
2019-03-17T07:52:38.926Z,8.70
2019-03-17T07:55:09.839Z,8.70
2019-03-17T07:57:38.322Z,8.70
2019-03-17T08:00:13.342Z,8.80
2019-03-17T08:02:41.857Z,8.60
2019-03-17T08:05:11.018Z,8.30
2019-03-17T08:07:39.635Z,8.10
2019-03-17T08:10:13.320Z,8.20
2019-03-17T08:12:42.445Z,8.20
2019-03-17T08:15:12.694Z,8.20
2019-03-17T08:17:41.296Z,8.20
2019-03-17T08:20:11.318Z,8.30
2019-03-17T08:22:40.002Z,8.40
2019-03-17T08:25:10.251Z,8.40
2019-03-17T08:27:39.848Z,8.40
2019-03-17T08:30:16.208Z,8.60
2019-03-17T08:32:44.741Z,8.80
2019-03-17T08:35:13.424Z,8.90
2019-03-17T08:37:41.898Z,9.00
2019-03-17T08:40:13.245Z,9.20
2019-03-17T08:42:41.748Z,9.30
2019-03-17T08:45:12.324Z,9.30
2019-03-17T08:47:40.735Z,9.10
2019-03-17T08:50:12.265Z,9.10
2019-03-17T08:52:41.964Z,9.00
2019-03-17T08:55:10.748Z,9.00
2019-03-17T08:57:39.171Z,9.00
2019-03-17T09:02:48.790Z,8.90
2019-03-17T09:05:17.316Z,9.00
2019-03-17T09:07:45.753Z,8.90
2019-03-17T09:10:16.323Z,8.90
2019-03-17T09:12:44.915Z,9.00
2019-03-17T09:15:13.935Z,9.00
2019-03-17T09:17:42.497Z,9.10
2019-03-17T09:20:15.694Z,9.10
2019-03-17T09:22:44.147Z,9.20
2019-03-17T09:25:12.669Z,9.40
2019-03-17T09:27:41.157Z,9.50
2019-03-17T09:30:16.922Z,9.50
2019-03-17T09:32:45.504Z,9.50
2019-03-17T09:35:14.111Z,9.50
2019-03-17T09:37:43.360Z,9.50
2019-03-17T09:40:16.557Z,9.60
2019-03-17T09:42:45.041Z,9.80
2019-03-17T09:45:14.628Z,9.70
2019-03-17T09:47:43.319Z,9.70
2019-03-17T09:50:16.901Z,9.80
2019-03-17T09:52:46.413Z,9.90
2019-03-17T09:55:15.149Z,9.90
2019-03-17T09:57:44.390Z,9.90
2019-03-17T10:00:17.831Z,10.00
2019-03-17T10:02:46.247Z,9.90
2019-03-17T10:05:14.819Z,9.80
2019-03-17T10:07:43.253Z,9.80
2019-03-17T10:10:18.283Z,9.90
2019-03-17T10:12:47.514Z,9.80
2019-03-17T10:15:17.235Z,9.80
2019-03-17T10:17:45.689Z,9.80
2019-03-17T10:20:16.852Z,9.70
2019-03-17T10:22:45.350Z,9.70
2019-03-17T10:25:13.921Z,9.90
2019-03-17T10:27:42.350Z,9.90
2019-03-17T10:30:17.729Z,9.90
2019-03-17T10:32:46.328Z,10.00
2019-03-17T10:35:14.906Z,9.90
2019-03-17T10:37:43.433Z,10.00
2019-03-17T10:40:16.037Z,10.10
2019-03-17T10:42:44.538Z,10.30
2019-03-17T10:45:15.115Z,10.50
2019-03-17T10:47:43.805Z,10.60
2019-03-17T10:50:16.777Z,10.50
2019-03-17T10:52:45.290Z,10.30
2019-03-17T10:55:13.825Z,10.20
2019-03-17T10:57:42.389Z,9.90
2019-03-17T11:00:20.784Z,9.90
2019-03-17T11:02:49.288Z,10.40
2019-03-17T11:05:17.883Z,11.10
2019-03-17T11:07:46.450Z,11.70
2019-03-17T11:10:15.366Z,12.00
2019-03-17T11:12:44.150Z,12.00
2019-03-17T11:15:19.644Z,12.10
2019-03-17T11:17:48.179Z,12.20
2019-03-17T11:20:17.053Z,12.80
2019-03-17T11:22:45.597Z,13.30
2019-03-17T11:25:18.833Z,13.70
2019-03-17T11:27:47.327Z,14.40
2019-03-17T11:30:21.108Z,13.50
2019-03-17T11:32:50.204Z,12.70
2019-03-17T11:35:18.812Z,12.20
2019-03-17T11:37:47.334Z,11.80
2019-03-17T11:40:20.008Z,11.50
2019-03-17T11:42:50.508Z,11.60
2019-03-17T11:45:19.492Z,12.90
2019-03-17T11:47:48.397Z,13.80
2019-03-17T11:50:21.812Z,13.80
2019-03-17T11:52:51.053Z,12.90
2019-03-17T11:55:19.648Z,12.10
2019-03-17T11:57:48.367Z,12.40
2019-03-17T12:00:19.859Z,13.40
2019-03-17T12:02:48.311Z,14.90
2019-03-17T12:05:16.935Z,15.90
2019-03-17T12:07:45.736Z,16.20
2019-03-17T12:10:19.200Z,16.20
2019-03-17T12:12:47.847Z,16.40
2019-03-17T12:15:18.684Z,15.50
2019-03-17T12:17:47.271Z,15.00
2019-03-17T12:20:16.335Z,14.70
2019-03-17T12:22:44.926Z,14.10
2019-03-17T12:25:17.986Z,13.40
2019-03-17T12:27:46.541Z,12.80
2019-03-17T12:30:20.313Z,12.30
2019-03-17T12:32:50.021Z,12.20
2019-03-17T12:35:18.713Z,12.10
2019-03-17T12:37:47.318Z,12.10
2019-03-17T12:40:15.910Z,12.10
2019-03-17T12:42:44.395Z,11.40
2019-03-17T12:45:13.662Z,11.00
2019-03-17T12:47:42.087Z,10.80
2019-03-17T12:50:15.558Z,10.30
2019-03-17T12:52:43.967Z,10.20
2019-03-17T12:55:12.620Z,10.40
2019-03-17T12:57:41.438Z,11.10
2019-03-17T13:00:19.005Z,11.70
2019-03-17T13:02:47.494Z,12.00
2019-03-17T13:05:16.011Z,13.40
2019-03-17T13:07:44.764Z,14.10
2019-03-17T13:10:16.540Z,14.80
2019-03-17T13:12:45.641Z,15.00
2019-03-17T13:15:15.473Z,14.50
2019-03-17T13:17:44.079Z,14.60
2019-03-17T13:20:17.494Z,13.90
2019-03-17T13:22:46.058Z,12.60
2019-03-17T13:25:14.830Z,11.90
2019-03-17T13:27:43.636Z,11.60
2019-03-17T13:30:19.483Z,11.30
2019-03-17T13:32:48.045Z,10.80
2019-03-17T13:35:16.689Z,10.60
2019-03-17T13:37:45.335Z,10.70
2019-03-17T13:40:28.356Z,11.00
2019-03-17T13:42:46.384Z,11.90
2019-03-17T13:45:15.150Z,12.90
2019-03-17T13:47:43.867Z,13.30
2019-03-17T13:50:17.285Z,13.10
2019-03-17T13:52:46.089Z,13.00
2019-03-17T13:55:14.715Z,13.70
2019-03-17T13:57:48.950Z,14.30
2019-03-17T14:00:17.538Z,14.90
2019-03-17T14:02:46.303Z,14.40
2019-03-17T14:05:14.810Z,14.20
2019-03-17T14:07:43.313Z,13.80
2019-03-17T14:10:16.602Z,13.00
2019-03-17T14:12:45.253Z,12.70
2019-03-17T14:15:14.829Z,12.60
2019-03-17T14:17:43.394Z,12.90
2019-03-17T14:20:20.861Z,13.40
2019-03-17T14:22:49.771Z,14.00
2019-03-17T14:25:26.902Z,14.00
2019-03-17T14:27:55.691Z,13.90
2019-03-17T14:30:24.202Z,13.90
2019-03-17T14:32:52.814Z,13.40
2019-03-17T14:35:21.903Z,12.80
2019-03-17T14:37:50.771Z,12.40
2019-03-17T14:40:19.461Z,11.80
2019-03-17T14:42:49.399Z,11.40
2019-03-17T14:45:18.368Z,11.10
2019-03-17T14:47:46.963Z,10.70
2019-03-17T14:50:19.943Z,10.60
2019-03-17T14:52:48.461Z,10.50
2019-03-17T14:55:17.096Z,10.50
2019-03-17T14:57:45.783Z,10.50
2019-03-17T15:00:16.298Z,10.20
2019-03-17T15:02:45.258Z,10.30
2019-03-17T15:05:14.285Z,10.20
2019-03-17T15:07:42.788Z,10.10
2019-03-17T15:10:19.435Z,10.00
2019-03-17T15:12:48.157Z,9.90
2019-03-17T15:15:20.792Z,9.70
2019-03-17T15:17:49.639Z,9.50
2019-03-17T15:20:20.257Z,9.20
2019-03-17T15:22:49.171Z,9.10
2019-03-17T15:25:17.666Z,9.10
2019-03-17T15:27:46.236Z,9.10
2019-03-17T15:30:26.246Z,9.10
2019-03-17T15:32:55.019Z,9.10
2019-03-17T15:35:23.599Z,9.10
2019-03-17T15:37:52.171Z,9.00
2019-03-17T15:40:21.900Z,9.00
2019-03-17T15:42:50.421Z,8.90
2019-03-17T15:45:21.234Z,8.80
2019-03-17T15:47:49.813Z,8.60
2019-03-17T15:50:21.323Z,8.30
2019-03-17T15:52:50.002Z,8.00
2019-03-17T15:55:18.592Z,7.70
2019-03-17T15:57:47.213Z,7.60
2019-03-17T16:00:26.372Z,7.40
2019-03-17T16:02:53.593Z,7.40
2019-03-17T16:05:22.395Z,7.60
2019-03-17T16:07:50.812Z,7.80
2019-03-17T16:10:22.675Z,7.90
2019-03-17T16:12:51.425Z,8.00
2019-03-17T16:15:20.064Z,8.00
2019-03-17T16:17:48.732Z,8.10
2019-03-17T16:20:19.428Z,8.10
2019-03-17T16:22:48.447Z,8.30
2019-03-17T16:25:19.808Z,8.40
2019-03-17T16:27:48.490Z,8.40
2019-03-17T16:30:19.251Z,8.50
2019-03-17T16:32:47.761Z,8.50
2019-03-17T16:35:16.383Z,8.50
2019-03-17T16:37:45.591Z,8.50
2019-03-17T16:40:16.343Z,8.50
2019-03-17T16:42:44.786Z,8.50
2019-03-17T16:45:15.773Z,8.40
2019-03-17T16:47:44.414Z,8.30
2019-03-17T16:50:15.618Z,8.30
2019-03-17T16:52:47.586Z,8.30
2019-03-17T16:55:15.360Z,8.20
2019-03-17T16:57:43.884Z,8.20
2019-03-17T17:00:19.567Z,8.10
2019-03-17T17:02:48.920Z,8.10
2019-03-17T17:05:18.684Z,8.00
2019-03-17T17:07:47.587Z,8.10
2019-03-17T17:10:18.670Z,8.00
2019-03-17T17:12:47.296Z,8.00
2019-03-17T17:15:21.223Z,8.00
2019-03-17T17:17:50.335Z,8.00
2019-03-17T17:20:24.461Z,8.00
2019-03-17T17:22:53.156Z,8.10
2019-03-17T17:25:22.539Z,8.20
2019-03-17T17:27:54.081Z,8.20
2019-03-17T17:30:22.925Z,8.10
2019-03-17T17:32:51.434Z,8.10
2019-03-17T17:35:20.027Z,8.20
2019-03-17T17:37:49.297Z,8.00
2019-03-17T17:40:20.096Z,7.90
2019-03-17T17:42:48.649Z,7.80
2019-03-17T17:45:18.768Z,7.80
2019-03-17T17:47:47.403Z,7.80
2019-03-17T17:50:17.916Z,7.90
2019-03-17T17:52:46.499Z,7.80
2019-03-17T17:55:15.306Z,7.70
2019-03-17T17:57:43.927Z,7.70
2019-03-17T18:00:24.325Z,7.70
2019-03-17T18:02:52.904Z,7.70
2019-03-17T18:05:21.532Z,7.70
2019-03-17T18:07:50.104Z,7.30
2019-03-17T18:10:19.295Z,7.10
2019-03-17T18:12:47.969Z,6.80
2019-03-17T18:15:21.878Z,6.60
2019-03-17T18:17:50.446Z,6.40
2019-03-17T18:20:19.089Z,6.20
2019-03-17T18:22:47.715Z,6.20
2019-03-17T18:25:19.174Z,6.20
2019-03-17T18:27:47.918Z,6.20
2019-03-17T18:30:18.720Z,6.20
2019-03-17T18:32:47.251Z,6.20
2019-03-17T18:35:15.852Z,6.20
2019-03-17T18:37:44.501Z,6.20
2019-03-17T18:40:15.237Z,6.20
2019-03-17T18:42:43.898Z,6.20
2019-03-17T18:45:23.040Z,6.20
2019-03-17T18:47:51.555Z,6.20
2019-03-17T18:50:21.203Z,6.20
2019-03-17T18:52:50.134Z,6.20
2019-03-17T18:55:18.648Z,6.20
2019-03-17T18:57:47.148Z,6.10
2019-03-17T19:00:24.318Z,6.10
2019-03-17T19:02:52.914Z,6.10
2019-03-17T19:05:21.510Z,6.00
2019-03-17T19:07:50.047Z,5.90
2019-03-17T19:10:19.851Z,5.80
2019-03-17T19:12:48.630Z,5.80
2019-03-17T19:15:22.966Z,5.60
2019-03-17T19:17:51.557Z,5.50
2019-03-17T19:20:21.017Z,5.40
2019-03-17T19:22:49.579Z,5.30
2019-03-17T19:25:20.115Z,5.20
2019-03-17T19:27:48.926Z,5.20
2019-03-17T19:30:21.288Z,5.10
2019-03-17T19:32:50.043Z,5.00
2019-03-17T19:35:18.652Z,5.00
2019-03-17T19:37:47.312Z,4.90
2019-03-17T19:40:24.053Z,4.90
2019-03-17T19:42:59.074Z,4.90
2019-03-17T19:45:23.010Z,4.90
2019-03-17T19:47:51.514Z,4.90
2019-03-17T19:50:21.761Z,4.80
2019-03-17T19:52:50.355Z,4.80
2019-03-17T19:55:18.886Z,4.80
2019-03-17T19:57:48.208Z,4.90
2019-03-17T20:00:21.408Z,5.00
2019-03-17T20:02:49.935Z,4.90
2019-03-17T20:05:19.572Z,4.80
2019-03-17T20:07:48.163Z,4.70
2019-03-17T20:10:27.486Z,4.60
2019-03-17T20:12:56.482Z,4.60
2019-03-17T20:15:25.018Z,4.60
2019-03-17T20:17:53.428Z,4.60
2019-03-17T20:20:21.952Z,4.50
2019-03-17T20:22:50.396Z,4.50
2019-03-17T20:25:18.975Z,4.40
2019-03-17T20:27:47.401Z,4.40
2019-03-17T20:30:19.903Z,4.40
2019-03-17T20:32:48.372Z,4.50
2019-03-17T20:35:16.907Z,4.40
2019-03-17T20:37:45.414Z,4.40
2019-03-17T20:40:18.033Z,4.40
2019-03-17T20:42:46.729Z,4.40
2019-03-17T20:45:20.312Z,4.40
2019-03-17T20:47:48.557Z,4.40
2019-03-17T20:50:18.235Z,4.40
2019-03-17T20:52:46.922Z,4.40
2019-03-17T20:55:15.389Z,4.40
2019-03-17T20:57:43.889Z,4.40
2019-03-17T21:00:21.827Z,4.40
2019-03-17T21:02:50.384Z,4.40
2019-03-17T21:05:19.021Z,4.40
2019-03-17T21:07:47.482Z,4.40
2019-03-17T21:10:17.045Z,4.40
2019-03-17T21:12:45.710Z,4.40
2019-03-17T21:15:21.416Z,4.40
2019-03-17T21:17:50.559Z,4.40
2019-03-17T21:20:21.546Z,4.40
2019-03-17T21:22:50.059Z,4.40
2019-03-17T21:25:18.718Z,4.40
2019-03-17T21:27:47.318Z,4.40
2019-03-17T21:30:21.727Z,4.40
2019-03-17T21:32:50.439Z,4.50
2019-03-17T21:35:19.221Z,4.50
2019-03-17T21:37:47.975Z,4.50
2019-03-17T21:40:16.475Z,4.50
2019-03-17T21:42:45.981Z,4.50
2019-03-17T21:47:48.939Z,4.40
2019-03-17T21:50:28.572Z,4.30
2019-03-17T21:52:52.196Z,4.30
2019-03-17T21:55:20.747Z,4.30
2019-03-17T21:57:49.274Z,4.30
2019-03-17T22:00:21.031Z,4.30
2019-03-17T22:02:49.451Z,4.30
2019-03-17T22:05:18.048Z,4.20
2019-03-17T22:07:51.586Z,4.20
2019-03-17T22:10:20.237Z,4.30
2019-03-17T22:12:48.927Z,4.20
2019-03-17T22:15:20.454Z,4.30
2019-03-17T22:17:52.693Z,4.30
2019-03-17T22:20:21.286Z,4.40
2019-03-17T22:22:49.780Z,4.30
2019-03-17T22:25:18.292Z,4.40
2019-03-17T22:27:46.832Z,4.30
2019-03-17T22:30:17.303Z,4.30
2019-03-17T22:32:45.818Z,4.30
2019-03-17T22:35:15.098Z,4.30
2019-03-17T22:37:46.737Z,4.30
2019-03-17T22:40:36.005Z,4.40
2019-03-17T22:43:04.541Z,4.30
2019-03-17T22:45:33.666Z,4.30
2019-03-17T22:48:02.196Z,4.40
2019-03-17T22:50:30.686Z,4.40
2019-03-17T22:52:59.779Z,4.40
2019-03-17T22:55:28.212Z,4.40
2019-03-17T22:57:59.102Z,4.40
2019-03-17T23:00:34.582Z,4.40
2019-03-17T23:03:03.305Z,4.30
2019-03-17T23:05:31.866Z,4.30
2019-03-17T23:08:00.365Z,4.20
2019-03-17T23:10:28.897Z,4.30
2019-03-17T23:12:57.309Z,4.30
2019-03-17T23:15:25.800Z,4.30
2019-03-17T23:17:54.234Z,4.30
2019-03-17T23:20:22.654Z,4.30
2019-03-17T23:22:51.094Z,4.20
2019-03-17T23:25:19.682Z,4.30
2019-03-17T23:27:48.166Z,4.30
2019-03-17T23:30:19.368Z,4.20
2019-03-17T23:32:49.371Z,4.20
2019-03-17T23:35:18.429Z,4.20
2019-03-17T23:37:46.889Z,4.20
2019-03-17T23:40:16.484Z,4.10
2019-03-17T23:42:45.149Z,4.10
2019-03-17T23:45:13.889Z,4.20
2019-03-17T23:47:42.514Z,4.20
2019-03-17T23:50:14.007Z,4.10
2019-03-17T23:52:42.829Z,4.10
2019-03-17T23:55:12.653Z,4.10
2019-03-17T23:57:41.222Z,4.10
