createdAt,value
2017-05-21T00:00:42.697Z,88.60
2017-05-21T00:03:10.116Z,88.90
2017-05-21T00:05:37.423Z,88.70
2017-05-21T00:08:05.740Z,88.80
2017-05-21T00:10:33.117Z,88.60
2017-05-21T00:13:00.475Z,88.80
2017-05-21T00:15:27.695Z,89.40
2017-05-21T00:17:55.773Z,87.90
2017-05-21T00:20:23.022Z,87.60
2017-05-21T00:22:50.304Z,87.90
2017-05-21T00:25:17.630Z,88.40
2017-05-21T00:27:45.257Z,88.50
2017-05-21T00:33:34.432Z,87.40
2017-05-21T00:36:01.590Z,87.00
2017-05-21T00:38:28.738Z,87.20
2017-05-21T00:40:55.941Z,87.00
2017-05-21T00:43:23.693Z,86.30
2017-05-21T00:45:50.852Z,86.70
2017-05-21T00:48:18.259Z,86.80
2017-05-21T00:50:45.409Z,86.50
2017-05-21T00:53:12.597Z,86.50
2017-05-21T00:55:39.780Z,86.60
2017-05-21T00:58:06.947Z,86.50
2017-05-21T01:00:34.557Z,86.30
2017-05-21T01:03:01.739Z,86.90
2017-05-21T01:05:28.897Z,86.20
2017-05-21T01:07:56.296Z,86.60
2017-05-21T01:10:23.483Z,85.80
2017-05-21T01:12:50.846Z,86.50
2017-05-21T01:15:18.005Z,86.10
2017-05-21T01:17:45.225Z,86.00
2017-05-21T01:20:12.413Z,86.00
2017-05-21T01:22:39.634Z,86.20
2017-05-21T01:25:06.842Z,86.20
2017-05-21T01:27:34.018Z,86.60
2017-05-21T01:30:01.179Z,86.40
2017-05-21T01:32:29.287Z,86.20
2017-05-21T01:35:03.398Z,87.10
2017-05-21T01:37:30.577Z,86.20
2017-05-21T01:39:57.776Z,85.70
2017-05-21T01:42:24.970Z,85.80
2017-05-21T01:44:52.153Z,85.80
2017-05-21T01:47:19.302Z,85.60
2017-05-21T01:49:46.462Z,85.80
2017-05-21T01:52:13.662Z,86.00
2017-05-21T01:54:40.814Z,86.00
2017-05-21T01:57:07.970Z,86.00
2017-05-21T01:59:35.146Z,86.50
2017-05-21T02:02:02.314Z,86.70
2017-05-21T02:04:29.468Z,86.20
2017-05-21T02:06:56.645Z,87.00
2017-05-21T02:09:23.924Z,86.30
2017-05-21T02:11:51.109Z,85.90
2017-05-21T02:14:18.487Z,85.20
2017-05-21T02:16:45.704Z,85.90
2017-05-21T02:19:12.868Z,85.20
2017-05-21T02:21:40.053Z,84.80
2017-05-21T02:24:07.226Z,84.80
2017-05-21T02:26:34.383Z,84.00
2017-05-21T02:29:01.580Z,85.00
2017-05-21T02:31:28.730Z,84.20
2017-05-21T02:33:55.890Z,84.90
2017-05-21T02:36:23.262Z,84.30
2017-05-21T02:38:50.492Z,83.70
2017-05-21T02:41:17.626Z,84.00
2017-05-21T02:43:44.991Z,84.30
2017-05-21T02:46:12.143Z,84.10
2017-05-21T02:48:39.312Z,83.90
2017-05-21T02:51:06.627Z,84.40
2017-05-21T02:53:34.212Z,85.90
2017-05-21T02:56:01.369Z,90.40
2017-05-21T02:58:28.578Z,90.20
2017-05-21T03:00:55.735Z,89.00
2017-05-21T03:03:22.899Z,87.40
2017-05-21T03:05:50.125Z,86.40
2017-05-21T03:08:17.289Z,87.20
2017-05-21T03:10:44.573Z,88.30
2017-05-21T03:13:11.763Z,88.30
2017-05-21T03:15:38.943Z,87.70
2017-05-21T03:18:06.344Z,87.20
2017-05-21T03:20:33.536Z,87.40
2017-05-21T03:23:00.695Z,88.20
2017-05-21T03:25:28.061Z,88.50
2017-05-21T03:27:55.201Z,87.10
2017-05-21T03:30:22.464Z,88.00
2017-05-21T03:32:49.794Z,88.50
2017-05-21T03:35:17.277Z,87.10
2017-05-21T03:37:45.086Z,88.00
2017-05-21T03:40:12.258Z,88.20
2017-05-21T03:42:39.460Z,88.10
2017-05-21T03:45:06.816Z,87.80
2017-05-21T03:47:33.970Z,87.30
2017-05-21T03:50:01.131Z,88.20
2017-05-21T03:52:28.386Z,87.30
2017-05-21T03:54:55.531Z,88.20
2017-05-21T03:57:22.767Z,87.20
2017-05-21T03:59:50.213Z,88.00
2017-05-21T04:02:17.905Z,87.50
2017-05-21T04:04:45.095Z,87.10
2017-05-21T04:07:12.451Z,87.30
2017-05-21T04:09:39.636Z,87.70
2017-05-21T04:12:07.103Z,87.00
2017-05-21T04:14:34.850Z,87.50
2017-05-21T04:20:24.618Z,87.60
2017-05-21T04:22:51.753Z,87.30
2017-05-21T04:25:18.940Z,87.40
2017-05-21T04:27:46.277Z,87.10
2017-05-21T04:30:13.467Z,86.70
2017-05-21T04:32:40.637Z,87.20
2017-05-21T04:35:07.976Z,87.10
2017-05-21T04:37:35.329Z,86.90
2017-05-21T04:40:02.676Z,86.50
2017-05-21T04:42:29.832Z,85.90
2017-05-21T04:44:57.058Z,86.00
2017-05-21T04:47:24.555Z,85.80
2017-05-21T04:49:51.790Z,86.40
2017-05-21T04:52:18.933Z,86.60
2017-05-21T04:54:46.468Z,86.80
2017-05-21T04:57:13.622Z,86.10
2017-05-21T04:59:41.209Z,85.70
2017-05-21T05:02:08.416Z,86.00
2017-05-21T05:04:35.662Z,85.80
2017-05-21T05:07:02.850Z,85.70
2017-05-21T05:09:30.094Z,85.50
2017-05-21T05:11:57.442Z,85.80
2017-05-21T05:14:24.898Z,85.60
2017-05-21T05:16:52.087Z,85.90
2017-05-21T05:19:19.405Z,86.40
2017-05-21T05:21:46.828Z,86.20
2017-05-21T05:24:14.295Z,86.00
2017-05-21T05:26:41.450Z,85.00
2017-05-21T05:29:08.613Z,85.20
2017-05-21T05:31:35.799Z,85.20
2017-05-21T05:34:02.990Z,84.20
2017-05-21T05:36:30.160Z,84.30
2017-05-21T05:38:57.314Z,84.90
2017-05-21T05:41:28.470Z,84.70
2017-05-21T05:43:55.653Z,84.50
2017-05-21T05:46:22.947Z,84.10
2017-05-21T05:48:50.392Z,84.10
2017-05-21T05:51:17.546Z,84.20
2017-05-21T05:53:44.729Z,84.10
2017-05-21T05:56:11.943Z,83.70
2017-05-21T05:58:39.136Z,83.60
2017-05-21T06:01:06.418Z,83.20
2017-05-21T06:03:33.656Z,83.30
2017-05-21T06:06:06.222Z,83.30
2017-05-21T06:08:33.399Z,83.10
2017-05-21T06:11:00.639Z,82.60
2017-05-21T06:13:27.932Z,82.50
2017-05-21T06:15:55.206Z,81.80
2017-05-21T06:18:22.424Z,82.00
2017-05-21T06:20:49.711Z,81.50
2017-05-21T06:23:16.867Z,80.90
2017-05-21T06:25:44.267Z,81.30
2017-05-21T06:28:11.473Z,80.40
2017-05-21T06:30:38.686Z,80.50
2017-05-21T06:33:06.692Z,80.50
2017-05-21T06:35:33.965Z,78.90
2017-05-21T06:38:01.126Z,79.80
2017-05-21T06:40:28.330Z,79.60
2017-05-21T06:42:55.529Z,77.60
2017-05-21T06:45:23.111Z,76.70
2017-05-21T06:47:50.573Z,76.10
2017-05-21T06:50:17.859Z,76.50
2017-05-21T06:52:45.029Z,75.50
2017-05-21T06:55:12.242Z,75.00
2017-05-21T06:57:39.437Z,75.80
2017-05-21T07:00:06.769Z,75.30
2017-05-21T07:02:33.995Z,74.10
2017-05-21T07:05:01.170Z,75.30
2017-05-21T07:07:28.341Z,75.80
2017-05-21T07:09:55.594Z,76.10
2017-05-21T07:12:22.800Z,74.90
2017-05-21T07:14:49.985Z,74.30
2017-05-21T07:17:17.153Z,73.40
2017-05-21T07:19:44.380Z,73.40
2017-05-21T07:22:11.576Z,72.90
2017-05-21T07:24:38.786Z,72.30
2017-05-21T07:27:05.954Z,73.30
2017-05-21T07:29:33.134Z,73.60
2017-05-21T07:32:00.451Z,72.50
2017-05-21T07:34:27.624Z,72.70
2017-05-21T07:36:54.810Z,72.30
2017-05-21T07:39:22.208Z,72.20
2017-05-21T07:41:49.382Z,72.10
2017-05-21T07:44:16.581Z,72.00
2017-05-21T07:46:43.764Z,70.50
2017-05-21T07:49:11.232Z,69.80
2017-05-21T07:51:38.687Z,69.80
2017-05-21T07:54:06.103Z,69.10
2017-05-21T07:56:33.277Z,68.00
2017-05-21T07:59:00.555Z,68.20
2017-05-21T08:01:27.768Z,68.40
2017-05-21T08:03:54.945Z,67.50
2017-05-21T08:06:22.066Z,67.70
2017-05-21T08:08:49.269Z,65.70
2017-05-21T08:11:17.461Z,65.10
2017-05-21T08:13:45.074Z,66.30
2017-05-21T08:16:12.668Z,66.60
2017-05-21T08:18:39.831Z,65.60
2017-05-21T08:21:06.999Z,65.30
2017-05-21T08:23:34.322Z,65.30
2017-05-21T08:26:02.277Z,65.60
2017-05-21T08:28:29.479Z,64.40
2017-05-21T08:30:56.737Z,62.80
2017-05-21T08:33:30.724Z,62.80
2017-05-21T08:35:58.098Z,62.40
2017-05-21T08:38:33.000Z,61.50
2017-05-21T08:41:00.251Z,62.10
2017-05-21T08:43:27.397Z,63.00
2017-05-21T08:45:54.739Z,62.40
2017-05-21T08:48:23.737Z,62.60
2017-05-21T08:50:51.040Z,62.20
2017-05-21T08:53:19.714Z,61.60
2017-05-21T08:55:48.558Z,61.40
2017-05-21T08:58:17.186Z,59.80
2017-05-21T09:00:45.817Z,58.50
2017-05-21T09:03:14.281Z,56.90
2017-05-21T09:05:45.171Z,55.90
2017-05-21T09:08:15.931Z,53.90
2017-05-21T09:10:43.299Z,52.90
2017-05-21T09:13:11.168Z,52.50
2017-05-21T09:15:38.766Z,51.20
2017-05-21T09:18:06.244Z,52.60
2017-05-21T09:20:34.008Z,51.70
2017-05-21T09:23:01.198Z,50.30
2017-05-21T09:25:28.420Z,49.30
2017-05-21T09:27:55.585Z,46.00
2017-05-21T09:30:22.882Z,43.70
2017-05-21T09:32:50.893Z,41.10
2017-05-21T09:35:19.023Z,41.20
2017-05-21T09:37:47.481Z,37.30
2017-05-21T09:40:15.915Z,41.20
2017-05-21T09:42:44.470Z,39.50
2017-05-21T09:45:13.552Z,40.40
2017-05-21T09:47:40.933Z,40.80
2017-05-21T09:50:08.459Z,40.80
2017-05-21T09:52:35.701Z,41.20
2017-05-21T09:55:03.048Z,38.10
2017-05-21T09:57:30.565Z,43.30
2017-05-21T09:59:57.850Z,47.90
2017-05-21T10:02:25.498Z,48.20
2017-05-21T10:04:52.842Z,49.60
2017-05-21T10:07:20.067Z,48.70
2017-05-21T10:09:47.281Z,46.60
2017-05-21T10:12:14.739Z,46.70
2017-05-21T10:14:47.196Z,46.40
2017-05-21T10:17:19.854Z,45.40
2017-05-21T10:19:47.040Z,45.90
2017-05-21T10:22:14.244Z,51.00
2017-05-21T10:24:41.627Z,50.40
2017-05-21T10:27:08.881Z,50.70
2017-05-21T10:29:36.564Z,52.40
2017-05-21T10:32:03.887Z,53.20
2017-05-21T10:34:31.471Z,55.60
2017-05-21T10:36:58.698Z,56.00
2017-05-21T10:39:26.011Z,55.50
2017-05-21T10:41:53.387Z,56.40
2017-05-21T10:44:20.705Z,55.00
2017-05-21T10:46:47.922Z,55.70
2017-05-21T10:49:17.299Z,54.10
2017-05-21T10:51:44.786Z,50.90
2017-05-21T10:54:12.078Z,49.20
2017-05-21T10:56:39.660Z,51.40
2017-05-21T10:59:07.543Z,50.30
2017-05-21T11:01:34.907Z,50.80
2017-05-21T11:04:27.116Z,48.50
2017-05-21T11:06:54.619Z,45.40
2017-05-21T11:10:11.806Z,44.40
2017-05-21T11:12:44.157Z,37.80
2017-05-21T11:15:11.348Z,39.00
2017-05-21T11:17:39.200Z,40.00
2017-05-21T11:20:06.609Z,39.50
2017-05-21T11:22:33.806Z,40.40
2017-05-21T11:25:01.197Z,41.30
2017-05-21T11:27:28.448Z,40.80
2017-05-21T11:29:55.695Z,39.10
2017-05-21T11:32:30.653Z,32.50
2017-05-21T11:34:57.943Z,28.40
2017-05-21T11:37:25.161Z,28.40
2017-05-21T11:39:52.644Z,29.60
2017-05-21T11:42:19.937Z,29.70
2017-05-21T11:44:47.399Z,28.20
2017-05-21T11:47:14.808Z,30.70
2017-05-21T11:49:42.139Z,30.80
2017-05-21T11:52:10.305Z,34.10
2017-05-21T11:54:37.809Z,39.60
2017-05-21T11:57:05.159Z,44.30
2017-05-21T11:59:32.338Z,47.90
2017-05-21T12:02:00.042Z,49.50
2017-05-21T12:04:27.982Z,48.50
2017-05-21T12:06:55.393Z,50.10
2017-05-21T12:09:22.579Z,50.50
2017-05-21T12:11:50.803Z,50.40
2017-05-21T12:14:18.272Z,51.10
2017-05-21T12:17:13.110Z,51.30
2017-05-21T12:19:40.660Z,52.10
2017-05-21T12:22:08.403Z,53.10
2017-05-21T12:24:36.499Z,52.20
2017-05-21T12:27:04.446Z,48.20
2017-05-21T12:29:38.083Z,43.60
2017-05-21T12:32:06.389Z,44.70
2017-05-21T12:34:33.662Z,44.10
2017-05-21T12:37:00.945Z,44.60
2017-05-21T12:39:28.337Z,48.00
2017-05-21T12:41:55.536Z,47.90
2017-05-21T12:44:22.965Z,47.80
2017-05-21T12:46:56.531Z,47.30
2017-05-21T12:52:45.662Z,32.30
2017-05-21T12:55:13.043Z,29.60
2017-05-21T12:57:40.505Z,31.20
2017-05-21T13:00:08.976Z,37.60
2017-05-21T13:02:36.321Z,42.40
2017-05-21T13:05:11.119Z,44.40
2017-05-21T13:07:38.307Z,44.20
2017-05-21T13:10:06.313Z,44.20
2017-05-21T13:12:33.731Z,44.30
2017-05-21T13:15:01.857Z,44.10
2017-05-21T13:17:29.779Z,44.50
2017-05-21T13:19:57.202Z,45.70
2017-05-21T13:22:24.448Z,45.10
2017-05-21T13:24:52.118Z,45.10
2017-05-21T13:27:27.313Z,45.10
2017-05-21T13:29:55.497Z,47.10
2017-05-21T13:32:23.010Z,46.30
2017-05-21T13:34:50.323Z,46.50
2017-05-21T13:37:17.873Z,47.40
2017-05-21T13:39:45.053Z,46.60
2017-05-21T13:42:12.266Z,47.40
2017-05-21T13:44:39.932Z,46.80
2017-05-21T13:47:07.147Z,47.30
2017-05-21T13:49:34.574Z,47.50
2017-05-21T13:52:01.959Z,47.90
2017-05-21T13:54:35.397Z,48.10
2017-05-21T13:57:02.734Z,48.90
2017-05-21T13:59:30.380Z,48.60
2017-05-21T14:01:57.657Z,48.90
2017-05-21T14:04:24.842Z,49.00
2017-05-21T14:06:53.131Z,48.00
2017-05-21T14:09:21.202Z,47.50
2017-05-21T14:11:49.224Z,48.30
2017-05-21T14:14:16.501Z,48.50
2017-05-21T14:16:43.697Z,48.10
2017-05-21T14:21:46.034Z,48.00
2017-05-21T14:24:13.492Z,48.50
2017-05-21T14:26:46.248Z,48.80
2017-05-21T14:29:13.399Z,49.40
2017-05-21T14:31:40.701Z,49.40
2017-05-21T14:34:08.046Z,48.70
2017-05-21T14:36:35.543Z,48.90
2017-05-21T14:39:03.779Z,48.90
2017-05-21T14:41:31.472Z,49.00
2017-05-21T14:43:59.428Z,49.40
2017-05-21T14:46:26.625Z,49.90
2017-05-21T14:48:54.139Z,49.00
2017-05-21T14:51:22.324Z,49.20
2017-05-21T14:53:49.703Z,49.30
2017-05-21T14:56:16.987Z,50.00
2017-05-21T14:58:44.445Z,49.60
2017-05-21T15:01:12.086Z,50.30
2017-05-21T15:03:39.353Z,49.20
2017-05-21T15:06:07.269Z,50.10
2017-05-21T15:08:34.542Z,51.00
2017-05-21T15:11:02.242Z,50.90
2017-05-21T15:13:29.669Z,50.50
2017-05-21T15:15:56.848Z,50.90
2017-05-21T15:18:24.881Z,50.10
2017-05-21T15:20:52.498Z,47.60
2017-05-21T15:23:19.732Z,46.80
2017-05-21T15:25:47.091Z,44.60
2017-05-21T15:28:14.464Z,45.60
2017-05-21T15:30:43.296Z,47.20
2017-05-21T15:33:10.596Z,47.40
2017-05-21T15:35:37.875Z,47.90
2017-05-21T15:38:05.069Z,49.90
2017-05-21T15:40:32.441Z,51.60
2017-05-21T15:42:59.616Z,50.80
2017-05-21T15:45:26.839Z,51.30
2017-05-21T15:47:59.986Z,52.10
2017-05-21T15:50:29.016Z,51.70
2017-05-21T15:52:56.458Z,51.80
2017-05-21T15:55:32.815Z,50.90
2017-05-21T15:58:00.071Z,52.40
2017-05-21T16:00:27.268Z,52.20
2017-05-21T16:03:00.559Z,52.20
2017-05-21T16:06:02.714Z,52.70
2017-05-21T16:08:42.488Z,53.20
2017-05-21T16:11:09.703Z,54.60
2017-05-21T16:13:36.904Z,54.50
2017-05-21T16:16:04.405Z,54.40
2017-05-21T16:18:31.624Z,55.20
2017-05-21T16:20:58.890Z,55.60
2017-05-21T16:23:26.268Z,55.50
2017-05-21T16:25:53.490Z,56.50
2017-05-21T16:28:20.782Z,55.40
2017-05-21T16:31:25.392Z,55.10
2017-05-21T16:33:53.336Z,55.20
2017-05-21T16:36:20.962Z,55.30
2017-05-21T16:42:10.655Z,56.80
2017-05-21T16:44:37.844Z,56.50
2017-05-21T16:47:09.571Z,56.60
2017-05-21T16:49:36.765Z,56.70
2017-05-21T16:52:04.009Z,57.00
2017-05-21T16:54:31.271Z,58.10
2017-05-21T16:56:59.193Z,57.90
2017-05-21T16:59:27.234Z,58.00
2017-05-21T17:01:54.605Z,58.20
2017-05-21T17:04:22.082Z,58.00
2017-05-21T17:06:49.489Z,58.20
2017-05-21T17:09:16.715Z,58.40
2017-05-21T17:11:44.705Z,58.20
2017-05-21T17:14:12.061Z,58.20
2017-05-21T17:16:39.266Z,58.30
2017-05-21T17:19:06.508Z,58.60
2017-05-21T17:21:35.974Z,58.60
2017-05-21T17:24:03.490Z,58.70
2017-05-21T17:26:30.934Z,59.10
2017-05-21T17:28:59.001Z,59.00
2017-05-21T17:31:26.429Z,59.00
2017-05-21T17:33:54.082Z,59.20
2017-05-21T17:36:21.494Z,59.20
2017-05-21T17:38:48.807Z,59.20
2017-05-21T17:41:16.130Z,59.40
2017-05-21T17:43:43.763Z,59.50
2017-05-21T17:46:11.009Z,59.50
2017-05-21T17:48:38.434Z,59.30
2017-05-21T17:51:05.673Z,59.70
2017-05-21T17:53:33.044Z,59.40
2017-05-21T17:56:00.257Z,59.90
2017-05-21T17:58:27.562Z,59.90
2017-05-21T18:00:54.981Z,60.10
2017-05-21T18:03:22.284Z,59.90
2017-05-21T18:05:49.468Z,60.30
2017-05-21T18:08:16.717Z,59.80
2017-05-21T18:10:44.389Z,60.00
2017-05-21T18:13:11.602Z,60.60
2017-05-21T18:15:38.933Z,60.30
2017-05-21T18:18:06.280Z,60.60
2017-05-21T18:20:33.799Z,60.20
2017-05-21T18:23:01.046Z,60.70
2017-05-21T18:25:28.403Z,60.40
2017-05-21T18:27:55.635Z,60.60
2017-05-21T18:30:23.070Z,61.00
2017-05-21T18:32:50.516Z,61.40
2017-05-21T18:35:17.784Z,61.10
2017-05-21T18:37:45.327Z,61.10
2017-05-21T18:40:12.790Z,61.20
2017-05-21T18:42:40.018Z,61.10
2017-05-21T18:45:07.187Z,60.90
2017-05-21T18:47:34.630Z,61.00
2017-05-21T18:50:01.878Z,61.10
2017-05-21T18:52:29.274Z,60.80
2017-05-21T18:54:57.163Z,61.10
2017-05-21T18:57:24.426Z,61.10
2017-05-21T18:59:51.780Z,61.50
2017-05-21T19:02:19.341Z,61.00
2017-05-21T19:04:46.625Z,61.50
2017-05-21T19:07:13.959Z,61.20
2017-05-21T19:09:41.222Z,61.40
2017-05-21T19:12:08.471Z,60.30
2017-05-21T19:14:35.937Z,61.10
2017-05-21T19:17:03.285Z,60.80
2017-05-21T19:19:30.520Z,60.90
2017-05-21T19:21:57.856Z,61.10
2017-05-21T19:24:25.310Z,60.70
2017-05-21T19:26:52.641Z,60.70
2017-05-21T19:29:19.820Z,60.80
2017-05-21T19:31:47.019Z,60.90
2017-05-21T19:34:14.257Z,61.00
2017-05-21T19:36:41.816Z,61.90
2017-05-21T19:39:09.414Z,62.10
2017-05-21T19:41:36.863Z,61.00
2017-05-21T19:44:04.117Z,61.10
2017-05-21T19:46:31.321Z,60.80
2017-05-21T19:48:58.802Z,60.90
2017-05-21T19:51:26.299Z,61.00
2017-05-21T19:53:53.891Z,60.80
2017-05-21T19:56:21.120Z,60.80
2017-05-21T19:58:48.366Z,61.50
2017-05-21T20:01:15.587Z,61.00
2017-05-21T20:03:43.028Z,60.90
2017-05-21T20:06:10.288Z,61.10
2017-05-21T20:08:37.561Z,61.40
2017-05-21T20:11:04.839Z,61.30
2017-05-21T20:13:32.317Z,61.10
2017-05-21T20:15:59.573Z,61.00
2017-05-21T20:18:26.878Z,60.30
2017-05-21T20:20:54.219Z,60.60
2017-05-21T20:23:21.461Z,61.20
2017-05-21T20:25:48.973Z,61.10
2017-05-21T20:28:16.294Z,61.20
2017-05-21T20:30:43.542Z,61.30
2017-05-21T20:33:10.919Z,61.40
2017-05-21T20:35:44.974Z,61.40
2017-05-21T20:38:12.250Z,61.30
2017-05-21T20:40:41.208Z,60.70
2017-05-21T20:43:08.484Z,60.50
2017-05-21T20:45:36.886Z,60.70
2017-05-21T20:48:04.090Z,60.90
2017-05-21T20:50:31.814Z,60.70
2017-05-21T20:52:59.255Z,59.80
2017-05-21T20:55:26.683Z,60.00
2017-05-21T20:58:19.522Z,60.40
2017-05-21T21:00:47.315Z,60.00
2017-05-21T21:03:15.292Z,60.00
2017-05-21T21:05:42.623Z,60.20
2017-05-21T21:08:09.773Z,60.10
2017-05-21T21:10:36.986Z,60.00
2017-05-21T21:13:04.399Z,60.30
2017-05-21T21:15:33.732Z,59.90
2017-05-21T21:18:01.187Z,59.90
2017-05-21T21:20:29.688Z,59.70
2017-05-21T21:22:56.879Z,60.20
2017-05-21T21:25:24.337Z,59.90
2017-05-21T21:27:51.562Z,59.80
2017-05-21T21:30:18.724Z,59.70
2017-05-21T21:32:46.056Z,59.80
2017-05-21T21:35:13.351Z,59.80
2017-05-21T21:37:40.982Z,59.50
2017-05-21T21:40:08.169Z,60.50
2017-05-21T21:42:35.658Z,60.80
2017-05-21T21:45:03.263Z,60.60
2017-05-21T21:47:30.558Z,60.90
2017-05-21T21:49:57.734Z,60.70
2017-05-21T21:52:25.098Z,61.00
2017-05-21T21:54:52.849Z,60.80
2017-05-21T21:57:20.336Z,62.00
2017-05-21T21:59:47.507Z,61.20
2017-05-21T22:02:14.717Z,61.10
2017-05-21T22:04:41.917Z,62.10
2017-05-21T22:07:09.117Z,62.40
2017-05-21T22:09:41.666Z,62.10
2017-05-21T22:12:08.851Z,61.60
2017-05-21T22:14:36.038Z,61.30
2017-05-21T22:17:03.354Z,61.80
2017-05-21T22:19:30.536Z,62.30
2017-05-21T22:21:57.851Z,62.10
2017-05-21T22:24:25.542Z,61.40
2017-05-21T22:26:58.023Z,62.30
2017-05-21T22:29:25.239Z,61.30
2017-05-21T22:31:52.692Z,60.90
2017-05-21T22:34:19.885Z,60.70
2017-05-21T22:36:47.066Z,60.60
2017-05-21T22:39:14.777Z,60.60
2017-05-21T22:41:41.983Z,61.40
2017-05-21T22:44:09.210Z,61.50
2017-05-21T22:46:36.611Z,61.40
2017-05-21T22:49:04.261Z,61.60
2017-05-21T22:51:31.853Z,61.00
2017-05-21T22:53:59.126Z,60.10
2017-05-21T22:56:26.626Z,59.90
2017-05-21T22:58:53.863Z,59.80
2017-05-21T23:01:21.237Z,59.50
2017-05-21T23:03:48.406Z,60.70
2017-05-21T23:06:15.585Z,60.30
2017-05-21T23:08:43.120Z,61.10
2017-05-21T23:11:10.291Z,61.20
2017-05-21T23:13:37.478Z,60.20
2017-05-21T23:16:05.048Z,60.80
2017-05-21T23:18:32.496Z,60.50
2017-05-21T23:20:59.723Z,61.30
2017-05-21T23:23:27.316Z,60.70
2017-05-21T23:25:54.533Z,61.10
2017-05-21T23:28:21.709Z,60.90
2017-05-21T23:30:48.963Z,61.80
2017-05-21T23:33:16.222Z,62.70
2017-05-21T23:35:43.530Z,62.20
2017-05-21T23:38:10.730Z,61.80
2017-05-21T23:40:45.327Z,61.30
2017-05-21T23:43:12.529Z,61.30
2017-05-21T23:45:39.714Z,61.50
2017-05-21T23:48:07.075Z,61.90
2017-05-21T23:50:34.300Z,62.40
2017-05-21T23:53:01.451Z,62.50
2017-05-21T23:55:28.671Z,62.60
2017-05-21T23:57:56.115Z,62.70
