createdAt,value
2018-03-22T00:01:21.944Z,2.80
2018-03-22T00:03:50.766Z,2.60
2018-03-22T00:06:19.819Z,2.50
2018-03-22T00:08:48.643Z,3.20
2018-03-22T00:11:17.499Z,2.80
2018-03-22T00:13:46.390Z,2.30
2018-03-22T00:16:15.199Z,2.20
2018-03-22T00:18:44.411Z,2.13
2018-03-22T00:21:13.203Z,2.07
2018-03-22T00:23:42.012Z,2.60
2018-03-22T00:26:10.877Z,2.50
2018-03-22T00:28:39.698Z,2.30
2018-03-22T00:31:08.517Z,2.33
2018-03-22T00:33:37.668Z,1.93
2018-03-22T00:36:06.546Z,2.00
2018-03-22T00:38:35.342Z,2.43
2018-03-22T00:41:04.130Z,2.07
2018-03-22T00:43:33.026Z,2.03
2018-03-22T00:46:01.828Z,2.50
2018-03-22T00:48:30.634Z,2.20
2018-03-22T00:50:59.444Z,2.10
2018-03-22T00:53:28.241Z,2.17
2018-03-22T00:55:57.057Z,2.20
2018-03-22T00:58:25.868Z,2.57
2018-03-22T01:00:54.660Z,2.40
2018-03-22T01:03:23.467Z,2.83
2018-03-22T01:05:52.248Z,2.57
2018-03-22T01:08:21.060Z,2.67
2018-03-22T01:10:49.850Z,2.43
2018-03-22T01:13:18.664Z,2.63
2018-03-22T01:15:47.476Z,2.43
2018-03-22T01:18:16.283Z,2.73
2018-03-22T01:20:45.087Z,2.47
2018-03-22T01:23:13.886Z,2.60
2018-03-22T01:25:43.581Z,2.20
2018-03-22T01:28:12.427Z,2.67
2018-03-22T01:30:42.127Z,2.37
2018-03-22T01:33:10.947Z,2.53
2018-03-22T01:35:39.742Z,2.77
2018-03-22T01:38:09.343Z,2.70
2018-03-22T01:40:38.126Z,2.17
2018-03-22T01:43:06.922Z,2.70
2018-03-22T01:45:35.720Z,2.70
2018-03-22T01:48:04.544Z,2.63
2018-03-22T01:50:33.350Z,3.00
2018-03-22T01:53:08.115Z,2.60
2018-03-22T01:55:36.938Z,3.20
2018-03-22T01:58:05.733Z,2.70
2018-03-22T02:00:34.534Z,2.70
2018-03-22T02:03:03.330Z,2.40
2018-03-22T02:05:32.134Z,2.30
2018-03-22T02:08:00.946Z,2.40
2018-03-22T02:10:29.751Z,2.37
2018-03-22T02:12:58.557Z,2.77
2018-03-22T02:15:27.946Z,2.50
2018-03-22T02:17:56.764Z,2.37
2018-03-22T02:20:25.555Z,2.90
2018-03-22T02:22:54.358Z,2.57
2018-03-22T02:25:23.150Z,2.60
2018-03-22T02:27:51.956Z,2.70
2018-03-22T02:30:20.760Z,2.57
2018-03-22T02:32:49.565Z,2.73
2018-03-22T02:35:18.363Z,2.80
2018-03-22T02:37:47.231Z,2.87
2018-03-22T02:40:16.039Z,3.13
2018-03-22T02:42:44.864Z,3.07
2018-03-22T02:45:13.713Z,3.07
2018-03-22T02:47:42.595Z,2.97
2018-03-22T02:50:11.496Z,3.03
2018-03-22T02:52:40.289Z,3.40
2018-03-22T02:55:09.092Z,3.03
2018-03-22T02:57:37.977Z,2.77
2018-03-22T03:00:06.796Z,3.23
2018-03-22T03:02:35.594Z,2.90
2018-03-22T03:05:04.407Z,2.60
2018-03-22T03:07:33.209Z,2.47
2018-03-22T03:10:02.053Z,2.63
2018-03-22T03:12:30.850Z,2.80
2018-03-22T03:14:59.657Z,2.90
2018-03-22T03:17:28.453Z,3.10
2018-03-22T03:19:57.259Z,3.20
2018-03-22T03:22:26.091Z,3.13
2018-03-22T03:24:54.886Z,2.93
2018-03-22T03:27:23.791Z,3.30
2018-03-22T03:29:52.687Z,2.83
2018-03-22T03:32:21.496Z,3.30
2018-03-22T03:34:50.383Z,3.20
2018-03-22T03:37:19.279Z,2.47
2018-03-22T03:39:48.069Z,3.23
2018-03-22T03:42:16.954Z,3.03
2018-03-22T03:44:45.780Z,3.10
2018-03-22T03:47:14.570Z,2.80
2018-03-22T03:49:43.368Z,2.73
2018-03-22T03:52:12.179Z,3.00
2018-03-22T03:54:41.005Z,3.20
2018-03-22T03:57:09.791Z,2.63
2018-03-22T03:59:38.610Z,2.77
2018-03-22T04:02:07.397Z,2.70
2018-03-22T04:04:36.298Z,2.70
2018-03-22T04:07:05.107Z,3.30
2018-03-22T04:09:33.910Z,3.43
2018-03-22T04:12:02.739Z,3.03
2018-03-22T04:14:31.585Z,3.33
2018-03-22T04:17:00.470Z,2.93
2018-03-22T04:19:29.378Z,2.90
2018-03-22T04:21:58.261Z,3.17
2018-03-22T04:24:27.051Z,3.33
2018-03-22T04:26:55.948Z,3.00
2018-03-22T04:29:24.834Z,2.73
2018-03-22T04:31:53.643Z,3.03
2018-03-22T04:34:22.534Z,2.93
2018-03-22T04:36:51.319Z,3.17
2018-03-22T04:39:20.124Z,3.10
2018-03-22T04:41:48.936Z,3.00
2018-03-22T04:44:17.747Z,2.83
2018-03-22T04:46:46.605Z,3.10
2018-03-22T04:49:15.431Z,2.97
2018-03-22T04:51:45.280Z,3.30
2018-03-22T04:54:14.303Z,3.13
2018-03-22T04:56:43.122Z,3.00
2018-03-22T04:59:11.906Z,3.20
2018-03-22T05:01:40.759Z,3.63
2018-03-22T05:04:09.786Z,3.47
2018-03-22T05:06:38.790Z,3.50
2018-03-22T05:09:07.896Z,3.67
2018-03-22T05:11:36.698Z,3.77
2018-03-22T05:14:05.523Z,3.97
2018-03-22T05:16:34.375Z,3.37
2018-03-22T05:19:03.162Z,3.53
2018-03-22T05:21:31.979Z,3.87
2018-03-22T05:24:00.847Z,3.73
2018-03-22T05:26:29.631Z,3.30
2018-03-22T05:28:58.434Z,3.43
2018-03-22T05:31:27.264Z,3.33
2018-03-22T05:33:56.115Z,3.60
2018-03-22T05:36:24.930Z,3.37
2018-03-22T05:38:53.815Z,3.73
2018-03-22T05:41:22.610Z,3.90
2018-03-22T05:43:51.397Z,3.60
2018-03-22T05:46:20.287Z,3.50
2018-03-22T05:48:49.104Z,3.60
2018-03-22T05:51:17.902Z,4.07
2018-03-22T05:53:46.698Z,3.83
2018-03-22T05:56:15.531Z,4.57
2018-03-22T05:58:44.333Z,4.20
2018-03-22T06:01:13.155Z,3.67
2018-03-22T06:03:42.043Z,3.97
2018-03-22T06:06:10.866Z,3.97
2018-03-22T06:08:39.742Z,4.63
2018-03-22T06:11:08.639Z,4.03
2018-03-22T06:13:37.427Z,4.10
2018-03-22T06:16:06.246Z,4.10
2018-03-22T06:18:35.055Z,3.93
2018-03-22T06:21:04.731Z,3.60
2018-03-22T06:23:33.548Z,4.93
2018-03-22T06:26:02.343Z,4.10
2018-03-22T06:28:31.134Z,4.60
2018-03-22T06:30:59.943Z,4.30
2018-03-22T06:33:28.727Z,4.00
2018-03-22T06:35:58.003Z,3.93
2018-03-22T06:38:26.815Z,4.13
2018-03-22T06:40:55.629Z,3.67
2018-03-22T06:43:24.410Z,3.70
2018-03-22T06:45:53.779Z,3.57
2018-03-22T06:48:22.558Z,3.73
2018-03-22T06:50:51.350Z,3.57
2018-03-22T06:53:20.166Z,4.00
2018-03-22T06:55:49.041Z,3.70
2018-03-22T06:58:17.824Z,3.73
2018-03-22T07:00:46.726Z,3.73
2018-03-22T07:03:15.619Z,3.90
2018-03-22T07:05:44.398Z,3.77
2018-03-22T07:08:13.214Z,3.60
2018-03-22T07:10:42.103Z,3.30
2018-03-22T07:13:10.910Z,3.30
2018-03-22T07:15:39.715Z,3.03
2018-03-22T07:18:08.592Z,3.30
2018-03-22T07:20:37.994Z,3.17
2018-03-22T07:23:06.791Z,3.10
2018-03-22T07:25:35.598Z,2.90
2018-03-22T07:28:04.397Z,3.63
2018-03-22T07:30:33.258Z,3.33
2018-03-22T07:33:02.052Z,3.17
2018-03-22T07:35:30.863Z,3.40
2018-03-22T07:37:59.708Z,3.50
2018-03-22T07:40:28.580Z,3.30
2018-03-22T07:43:03.208Z,3.23
2018-03-22T07:45:32.329Z,2.93
2018-03-22T07:48:01.130Z,2.93
2018-03-22T07:50:29.929Z,3.07
2018-03-22T07:52:58.738Z,3.40
2018-03-22T07:55:27.523Z,3.40
2018-03-22T07:57:56.347Z,3.03
2018-03-22T08:00:25.138Z,3.37
2018-03-22T08:03:01.757Z,3.37
2018-03-22T08:05:30.542Z,3.53
2018-03-22T08:07:59.343Z,3.03
2018-03-22T08:10:28.186Z,3.40
2018-03-22T08:12:56.983Z,3.40
2018-03-22T08:15:25.786Z,3.77
2018-03-22T08:17:54.598Z,4.90
2018-03-22T08:20:23.443Z,5.10
2018-03-22T08:22:52.252Z,3.53
2018-03-22T08:25:21.047Z,5.47
2018-03-22T08:27:49.928Z,4.03
2018-03-22T08:30:18.734Z,7.80
2018-03-22T08:32:47.540Z,4.67
2018-03-22T08:35:16.350Z,3.67
2018-03-22T08:37:45.138Z,5.27
2018-03-22T08:40:13.958Z,11.80
2018-03-22T08:42:42.767Z,5.30
2018-03-22T08:45:11.588Z,4.50
2018-03-22T08:47:40.374Z,4.50
2018-03-22T08:50:09.192Z,4.00
2018-03-22T08:52:38.006Z,3.70
2018-03-22T08:55:07.228Z,3.70
2018-03-22T08:57:36.042Z,3.73
2018-03-22T09:00:04.838Z,4.17
2018-03-22T09:02:33.650Z,4.10
2018-03-22T09:05:02.471Z,4.27
2018-03-22T09:07:31.268Z,4.10
2018-03-22T09:10:00.088Z,3.87
2018-03-22T09:12:28.879Z,3.83
2018-03-22T09:14:57.689Z,4.27
2018-03-22T09:17:26.476Z,4.03
2018-03-22T09:19:55.283Z,4.10
2018-03-22T09:22:24.095Z,4.60
2018-03-22T09:24:52.866Z,3.53
2018-03-22T09:27:21.672Z,3.97
2018-03-22T09:29:50.486Z,3.50
2018-03-22T09:32:19.283Z,3.77
2018-03-22T09:34:48.116Z,3.70
2018-03-22T09:37:16.907Z,3.87
2018-03-22T09:39:45.706Z,3.13
2018-03-22T09:42:14.503Z,3.90
2018-03-22T09:44:43.319Z,4.10
2018-03-22T09:47:12.139Z,4.10
2018-03-22T09:49:40.955Z,3.70
2018-03-22T09:52:09.735Z,3.50
2018-03-22T09:54:38.525Z,3.13
2018-03-22T09:57:07.338Z,3.90
2018-03-22T09:59:36.118Z,3.43
2018-03-22T10:02:04.906Z,3.40
2018-03-22T10:04:33.770Z,3.33
2018-03-22T10:07:02.675Z,3.63
2018-03-22T10:09:31.455Z,4.10
2018-03-22T10:12:00.347Z,4.77
2018-03-22T10:14:29.134Z,4.43
2018-03-22T10:16:57.952Z,5.20
2018-03-22T10:19:26.728Z,5.00
2018-03-22T10:21:55.540Z,5.50
2018-03-22T10:24:25.130Z,5.60
2018-03-22T10:26:54.022Z,5.23
2018-03-22T10:29:22.811Z,5.40
2018-03-22T10:31:51.619Z,5.77
2018-03-22T10:34:20.419Z,5.33
2018-03-22T10:36:49.307Z,4.80
2018-03-22T10:39:18.110Z,5.43
2018-03-22T10:41:47.003Z,4.90
2018-03-22T10:44:15.806Z,5.03
2018-03-22T10:46:44.683Z,5.03
2018-03-22T10:49:13.486Z,5.40
2018-03-22T10:51:42.290Z,5.47
2018-03-22T10:54:11.072Z,5.37
2018-03-22T10:56:39.953Z,6.07
2018-03-22T10:59:08.844Z,6.50
2018-03-22T11:01:43.417Z,6.00
2018-03-22T11:04:12.266Z,6.43
2018-03-22T11:06:41.101Z,6.63
2018-03-22T11:09:10.791Z,7.13
2018-03-22T11:11:39.570Z,8.00
2018-03-22T11:14:08.463Z,9.87
2018-03-22T11:16:37.358Z,8.53
2018-03-22T11:19:06.380Z,9.40
2018-03-22T11:21:35.163Z,8.90
2018-03-22T11:24:03.968Z,8.87
2018-03-22T11:26:32.836Z,9.20
2018-03-22T11:29:01.734Z,8.83
2018-03-22T11:31:30.540Z,8.73
2018-03-22T11:33:59.351Z,8.93
2018-03-22T11:36:28.136Z,9.37
2018-03-22T11:38:57.002Z,9.20
2018-03-22T11:41:25.790Z,9.43
2018-03-22T11:43:54.604Z,9.10
2018-03-22T11:46:23.489Z,10.67
2018-03-22T11:48:52.283Z,9.27
2018-03-22T11:51:21.071Z,7.70
2018-03-22T11:53:50.020Z,8.33
2018-03-22T11:56:18.770Z,9.33
2018-03-22T11:58:47.583Z,10.53
2018-03-22T12:01:16.438Z,10.90
2018-03-22T12:03:45.262Z,10.27
2018-03-22T12:06:14.135Z,11.13
2018-03-22T12:08:42.954Z,10.03
2018-03-22T12:11:11.781Z,10.40
2018-03-22T12:13:40.594Z,10.70
2018-03-22T12:16:09.420Z,10.50
2018-03-22T12:18:38.234Z,10.93
2018-03-22T12:21:07.038Z,11.10
2018-03-22T12:23:35.889Z,11.43
2018-03-22T12:26:04.704Z,10.80
2018-03-22T12:28:33.496Z,10.77
2018-03-22T12:31:02.311Z,11.83
2018-03-22T12:33:31.124Z,11.40
2018-03-22T12:36:00.765Z,11.10
2018-03-22T12:38:29.576Z,11.17
2018-03-22T12:40:58.371Z,11.30
2018-03-22T12:43:27.182Z,11.00
2018-03-22T12:45:56.585Z,12.20
2018-03-22T12:48:25.458Z,11.17
2018-03-22T12:50:54.351Z,11.37
2018-03-22T12:53:23.173Z,11.47
2018-03-22T12:55:52.026Z,11.30
2018-03-22T12:58:21.143Z,10.47
2018-03-22T13:00:51.572Z,10.40
2018-03-22T13:03:22.846Z,11.80
2018-03-22T13:05:52.322Z,11.30
2018-03-22T13:08:21.336Z,12.03
2018-03-22T13:10:50.481Z,10.90
2018-03-22T13:13:19.315Z,10.93
2018-03-22T13:15:48.226Z,12.40
2018-03-22T13:18:17.022Z,10.57
2018-03-22T13:20:45.835Z,12.63
2018-03-22T13:23:14.643Z,11.17
2018-03-22T13:25:43.496Z,11.27
2018-03-22T13:28:12.392Z,11.37
2018-03-22T13:30:41.248Z,11.73
2018-03-22T13:33:10.395Z,10.17
2018-03-22T13:35:39.199Z,10.87
2018-03-22T13:38:08.003Z,14.50
2018-03-22T13:40:38.466Z,11.17
2018-03-22T13:43:07.335Z,12.07
2018-03-22T13:45:36.232Z,11.27
2018-03-22T13:48:05.058Z,10.80
2018-03-22T13:50:33.872Z,11.23
2018-03-22T13:53:02.687Z,12.17
2018-03-22T13:55:31.503Z,12.73
2018-03-22T13:58:00.307Z,12.23
2018-03-22T14:00:29.131Z,12.60
2018-03-22T14:02:57.919Z,12.57
2018-03-22T14:05:26.748Z,12.63
2018-03-22T14:07:55.550Z,12.13
2018-03-22T14:10:24.390Z,11.50
2018-03-22T14:12:53.190Z,13.13
2018-03-22T14:15:21.990Z,11.60
2018-03-22T14:17:50.806Z,11.03
2018-03-22T14:20:19.613Z,11.57
2018-03-22T14:22:48.424Z,10.80
2018-03-22T14:25:17.226Z,12.10
2018-03-22T14:27:46.063Z,12.43
2018-03-22T14:30:14.887Z,10.80
2018-03-22T14:32:43.898Z,10.37
2018-03-22T14:35:12.775Z,9.97
2018-03-22T14:37:41.656Z,15.00
2018-03-22T14:40:10.533Z,9.00
2018-03-22T14:42:39.322Z,9.53
2018-03-22T14:45:08.295Z,11.47
2018-03-22T14:47:37.554Z,9.73
2018-03-22T14:50:06.355Z,9.53
2018-03-22T14:52:35.155Z,9.20
2018-03-22T14:55:04.024Z,10.10
2018-03-22T14:57:32.846Z,9.37
2018-03-22T15:00:01.811Z,8.87
2018-03-22T15:02:30.625Z,8.37
2018-03-22T15:04:59.451Z,9.17
2018-03-22T15:07:28.232Z,8.47
2018-03-22T15:09:57.074Z,8.43
2018-03-22T15:12:25.971Z,9.53
2018-03-22T15:14:54.859Z,8.67
2018-03-22T15:17:23.656Z,8.90
2018-03-22T15:19:52.496Z,9.07
2018-03-22T15:22:21.318Z,9.57
2018-03-22T15:24:50.208Z,8.47
2018-03-22T15:27:19.012Z,9.07
2018-03-22T15:29:47.827Z,8.93
2018-03-22T15:32:16.615Z,8.17
2018-03-22T15:34:45.577Z,8.53
2018-03-22T15:37:14.419Z,8.67
2018-03-22T15:39:43.822Z,7.70
2018-03-22T15:42:12.720Z,11.20
2018-03-22T15:44:41.607Z,9.70
2018-03-22T15:47:12.505Z,8.27
2018-03-22T15:49:42.254Z,8.97
2018-03-22T15:52:11.059Z,12.47
2018-03-22T15:54:40.157Z,9.87
2018-03-22T15:57:09.173Z,7.17
2018-03-22T15:59:38.918Z,9.37
2018-03-22T16:02:07.661Z,8.97
2018-03-22T16:04:36.534Z,7.50
2018-03-22T16:07:05.327Z,8.17
2018-03-22T16:09:34.142Z,8.10
2018-03-22T16:12:03.043Z,8.50
2018-03-22T16:14:31.967Z,8.10
2018-03-22T16:17:00.838Z,7.47
2018-03-22T16:19:29.656Z,8.47
2018-03-22T16:21:58.493Z,8.07
2018-03-22T16:24:27.238Z,8.30
2018-03-22T16:26:56.050Z,9.20
2018-03-22T16:29:24.894Z,11.70
2018-03-22T16:31:53.723Z,13.50
2018-03-22T16:34:22.682Z,13.40
2018-03-22T16:36:51.639Z,10.53
2018-03-22T16:39:20.399Z,9.47
2018-03-22T16:41:49.282Z,8.40
2018-03-22T16:44:18.162Z,10.43
2018-03-22T16:46:46.971Z,9.47
2018-03-22T16:49:15.896Z,9.97
2018-03-22T16:51:44.696Z,9.37
2018-03-22T16:54:13.503Z,8.17
2018-03-22T16:56:42.297Z,8.60
2018-03-22T16:59:11.259Z,7.93
2018-03-22T17:01:40.050Z,8.43
2018-03-22T17:04:08.913Z,8.87
2018-03-22T17:06:37.732Z,9.57
2018-03-22T17:09:06.538Z,41.03
2018-03-22T17:11:35.330Z,22.63
2018-03-22T17:14:04.204Z,18.13
2018-03-22T17:16:33.007Z,12.43
2018-03-22T17:19:01.827Z,13.77
2018-03-22T17:21:30.623Z,13.13
2018-03-22T17:23:59.441Z,14.40
2018-03-22T17:26:28.355Z,17.50
2018-03-22T17:28:57.151Z,18.80
2018-03-22T17:31:25.971Z,24.63
2018-03-22T17:33:54.779Z,21.27
2018-03-22T17:36:23.593Z,15.80
2018-03-22T17:38:52.411Z,14.47
2018-03-22T17:41:21.211Z,13.50
2018-03-22T17:43:50.026Z,14.10
2018-03-22T17:46:18.815Z,14.43
2018-03-22T17:48:47.634Z,13.20
2018-03-22T17:51:16.439Z,12.87
2018-03-22T17:53:45.258Z,11.70
2018-03-22T17:56:14.187Z,13.03
2018-03-22T17:58:42.987Z,13.27
2018-03-22T18:01:11.782Z,12.43
2018-03-22T18:03:40.598Z,12.47
2018-03-22T18:06:09.461Z,13.17
2018-03-22T18:08:38.254Z,12.20
2018-03-22T18:11:07.144Z,12.23
2018-03-22T18:13:35.935Z,12.23
2018-03-22T18:16:04.755Z,13.73
2018-03-22T18:18:33.561Z,13.87
2018-03-22T18:21:02.386Z,13.83
2018-03-22T18:23:31.197Z,13.93
2018-03-22T18:26:00.012Z,13.00
2018-03-22T18:28:28.949Z,13.07
2018-03-22T18:30:57.772Z,12.97
2018-03-22T18:33:26.606Z,13.57
2018-03-22T18:35:55.608Z,13.43
2018-03-22T18:38:24.419Z,13.67
2018-03-22T18:40:53.247Z,12.93
2018-03-22T18:43:22.049Z,13.43
2018-03-22T18:45:50.914Z,11.87
2018-03-22T18:48:19.751Z,12.07
2018-03-22T18:50:48.620Z,11.87
2018-03-22T18:53:17.423Z,16.30
2018-03-22T18:55:46.347Z,19.33
2018-03-22T18:58:15.301Z,17.93
2018-03-22T19:00:44.082Z,19.70
2018-03-22T19:03:13.973Z,32.10
2018-03-22T19:05:42.920Z,20.30
2018-03-22T19:08:11.751Z,23.43
2018-03-22T19:10:40.603Z,17.17
2018-03-22T19:13:09.428Z,13.83
2018-03-22T19:15:38.251Z,15.60
2018-03-22T19:18:07.046Z,19.13
2018-03-22T19:20:35.868Z,17.53
2018-03-22T19:23:04.698Z,17.60
2018-03-22T19:25:33.528Z,14.77
2018-03-22T19:28:02.444Z,14.93
2018-03-22T19:30:31.423Z,13.53
2018-03-22T19:33:00.273Z,11.87
2018-03-22T19:35:29.064Z,13.03
2018-03-22T19:37:57.939Z,11.63
2018-03-22T19:40:26.784Z,11.47
2018-03-22T19:42:55.671Z,13.03
2018-03-22T19:45:24.523Z,13.03
2018-03-22T19:47:53.337Z,12.17
2018-03-22T19:50:22.148Z,11.50
2018-03-22T19:52:51.035Z,11.87
2018-03-22T19:55:19.914Z,14.27
2018-03-22T19:57:48.746Z,14.47
2018-03-22T20:00:17.558Z,13.57
2018-03-22T20:02:46.843Z,12.27
2018-03-22T20:05:15.658Z,12.10
2018-03-22T20:07:44.491Z,11.70
2018-03-22T20:10:13.302Z,11.73
2018-03-22T20:12:42.186Z,10.03
2018-03-22T20:15:10.971Z,10.27
2018-03-22T20:17:39.871Z,9.83
2018-03-22T20:20:08.681Z,10.27
2018-03-22T20:22:37.880Z,11.00
2018-03-22T20:25:06.768Z,10.93
2018-03-22T20:27:35.606Z,11.20
2018-03-22T20:30:04.395Z,11.13
2018-03-22T20:32:33.283Z,11.33
2018-03-22T20:35:02.100Z,11.50
2018-03-22T20:37:31.843Z,10.60
2018-03-22T20:40:00.650Z,11.93
2018-03-22T20:42:29.470Z,12.53
2018-03-22T20:44:58.338Z,12.40
2018-03-22T20:47:27.147Z,12.17
2018-03-22T20:49:55.970Z,12.83
2018-03-22T20:52:24.770Z,13.73
2018-03-22T20:54:53.571Z,14.13
2018-03-22T20:57:22.384Z,13.50
2018-03-22T20:59:51.176Z,13.10
2018-03-22T21:02:19.990Z,14.47
2018-03-22T21:04:48.813Z,13.53
2018-03-22T21:07:17.682Z,14.03
2018-03-22T21:09:46.506Z,14.20
2018-03-22T21:12:15.296Z,13.83
2018-03-22T21:14:44.175Z,13.30
2018-03-22T21:17:12.966Z,14.73
2018-03-22T21:19:41.777Z,13.27
2018-03-22T21:22:10.580Z,13.50
2018-03-22T21:24:39.434Z,13.13
2018-03-22T21:27:08.255Z,12.80
2018-03-22T21:29:37.051Z,11.90
2018-03-22T21:32:05.847Z,12.67
2018-03-22T21:34:34.657Z,11.30
2018-03-22T21:37:03.451Z,12.33
2018-03-22T21:39:32.277Z,12.40
2018-03-22T21:42:04.939Z,11.63
2018-03-22T21:44:33.755Z,11.60
2018-03-22T21:47:08.599Z,11.80
2018-03-22T21:49:37.410Z,11.67
2018-03-22T21:52:12.184Z,12.70
2018-03-22T21:54:40.991Z,12.50
2018-03-22T21:57:09.906Z,12.33
2018-03-22T21:59:38.740Z,12.70
2018-03-22T22:02:07.610Z,12.57
2018-03-22T22:04:36.394Z,12.33
2018-03-22T22:07:05.207Z,12.23
2018-03-22T22:09:34.082Z,12.33
2018-03-22T22:12:02.970Z,12.13
2018-03-22T22:14:31.773Z,12.03
2018-03-22T22:17:00.676Z,12.57
2018-03-22T22:19:29.467Z,11.30
2018-03-22T22:21:59.188Z,10.80
2018-03-22T22:24:27.997Z,11.57
2018-03-22T22:26:56.824Z,10.70
2018-03-22T22:29:25.670Z,10.80
2018-03-22T22:31:54.557Z,11.47
2018-03-22T22:34:23.440Z,11.07
2018-03-22T22:36:52.264Z,10.73
2018-03-22T22:39:21.095Z,10.53
2018-03-22T22:41:49.933Z,10.27
2018-03-22T22:44:18.739Z,10.37
2018-03-22T22:46:47.602Z,9.80
2018-03-22T22:49:16.416Z,10.07
2018-03-22T22:51:45.249Z,9.80
2018-03-22T22:54:14.030Z,9.63
2018-03-22T22:56:42.925Z,9.50
2018-03-22T22:59:11.774Z,9.80
2018-03-22T23:01:40.665Z,9.10
2018-03-22T23:04:09.488Z,8.50
2018-03-22T23:06:38.377Z,8.47
2018-03-22T23:09:07.178Z,8.40
2018-03-22T23:11:36.043Z,8.27
2018-03-22T23:14:04.931Z,8.23
2018-03-22T23:16:33.726Z,7.57
2018-03-22T23:19:02.543Z,7.20
2018-03-22T23:21:31.328Z,6.53
2018-03-22T23:24:00.143Z,6.33
2018-03-22T23:26:28.946Z,6.47
2018-03-22T23:28:57.798Z,6.47
2018-03-22T23:31:26.591Z,6.53
2018-03-22T23:33:55.404Z,6.53
2018-03-22T23:36:24.194Z,6.53
2018-03-22T23:38:53.007Z,6.33
2018-03-22T23:41:21.818Z,6.70
2018-03-22T23:43:50.618Z,7.00
2018-03-22T23:46:19.427Z,7.13
2018-03-22T23:48:48.243Z,7.20
2018-03-22T23:51:17.064Z,7.30
2018-03-22T23:53:45.930Z,7.17
2018-03-22T23:56:14.740Z,6.93
2018-03-22T23:58:43.550Z,8.13
