createdAt,value
2019-04-25T00:00:51.418Z,14.10
2019-04-25T00:03:25.801Z,14.10
2019-04-25T00:05:58.529Z,14.10
2019-04-25T00:08:31.202Z,14.10
2019-04-25T00:11:03.831Z,14.00
2019-04-25T00:13:38.098Z,13.90
2019-04-25T00:16:11.637Z,13.90
2019-04-25T00:18:43.128Z,13.80
2019-04-25T00:21:22.114Z,13.70
2019-04-25T00:23:58.634Z,13.70
2019-04-25T00:26:43.836Z,13.60
2019-04-25T00:29:16.056Z,13.60
2019-04-25T00:31:47.910Z,13.60
2019-04-25T00:34:21.461Z,13.50
2019-04-25T00:36:53.176Z,13.50
2019-04-25T00:39:24.867Z,13.60
2019-04-25T00:41:56.775Z,13.60
2019-04-25T00:44:28.345Z,13.60
2019-04-25T00:46:59.787Z,13.70
2019-04-25T00:49:32.202Z,13.70
2019-04-25T00:52:04.325Z,13.70
2019-04-25T00:54:35.859Z,13.70
2019-04-25T00:57:08.883Z,13.60
2019-04-25T00:59:46.884Z,13.60
2019-04-25T01:02:24.314Z,13.50
2019-04-25T01:04:55.904Z,13.40
2019-04-25T01:07:28.482Z,13.40
2019-04-25T01:09:59.796Z,13.30
2019-04-25T01:12:32.306Z,13.30
2019-04-25T01:15:05.345Z,13.30
2019-04-25T01:17:36.765Z,13.30
2019-04-25T01:20:09.558Z,13.40
2019-04-25T01:22:43.990Z,13.40
2019-04-25T01:25:15.545Z,13.40
2019-04-25T01:27:47.692Z,13.40
2019-04-25T01:30:20.927Z,13.30
2019-04-25T01:32:54.561Z,13.40
2019-04-25T01:35:45.087Z,13.30
2019-04-25T01:38:23.825Z,13.30
2019-04-25T01:41:08.233Z,13.20
2019-04-25T01:43:47.391Z,13.20
2019-04-25T01:46:20.538Z,13.20
2019-04-25T01:48:54.493Z,13.20
2019-04-25T01:51:26.806Z,13.20
2019-04-25T01:53:58.777Z,13.20
2019-04-25T01:56:33.160Z,13.10
2019-04-25T01:59:06.082Z,12.90
2019-04-25T02:01:39.081Z,12.90
2019-04-25T02:04:10.599Z,13.00
2019-04-25T02:06:43.026Z,12.90
2019-04-25T02:09:17.039Z,12.80
2019-04-25T02:11:54.780Z,12.80
2019-04-25T02:14:27.803Z,12.80
2019-04-25T02:17:00.358Z,12.90
2019-04-25T02:19:33.911Z,12.90
2019-04-25T02:22:06.380Z,12.90
2019-04-25T02:24:37.662Z,12.90
2019-04-25T02:27:09.404Z,12.90
2019-04-25T02:29:40.692Z,12.90
2019-04-25T02:32:14.949Z,12.90
2019-04-25T02:34:46.351Z,12.90
2019-04-25T02:37:18.123Z,12.90
2019-04-25T02:39:49.876Z,12.90
2019-04-25T02:42:24.663Z,12.80
2019-04-25T02:45:08.218Z,12.80
2019-04-25T02:48:00.077Z,12.90
2019-04-25T02:50:40.305Z,12.90
2019-04-25T02:53:30.613Z,12.90
2019-04-25T02:56:05.005Z,12.90
2019-04-25T02:58:36.486Z,12.90
2019-04-25T03:01:17.975Z,12.90
2019-04-25T03:03:44.970Z,12.90
2019-04-25T03:06:15.974Z,12.90
2019-04-25T03:08:48.082Z,12.90
2019-04-25T03:11:19.433Z,12.90
2019-04-25T03:13:51.430Z,12.80
2019-04-25T03:16:25.158Z,12.70
2019-04-25T03:19:24.376Z,12.70
2019-04-25T03:21:55.951Z,12.60
2019-04-25T03:24:27.452Z,12.60
2019-04-25T03:26:59.525Z,12.50
2019-04-25T03:29:31.188Z,12.40
2019-04-25T03:32:09.073Z,12.40
2019-04-25T03:34:37.147Z,12.40
2019-04-25T03:37:09.402Z,12.40
2019-04-25T03:39:40.830Z,12.50
2019-04-25T03:42:14.027Z,12.50
2019-04-25T03:44:45.577Z,12.50
2019-04-25T03:47:16.957Z,12.60
2019-04-25T03:49:48.356Z,12.50
2019-04-25T03:52:21.018Z,12.70
2019-04-25T03:54:53.417Z,12.70
2019-04-25T03:57:25.470Z,12.80
2019-04-25T03:59:56.812Z,13.00
2019-04-25T04:02:28.229Z,13.00
2019-04-25T04:05:00.774Z,13.20
2019-04-25T04:07:33.700Z,13.40
2019-04-25T04:10:05.774Z,13.60
2019-04-25T04:12:39.047Z,13.80
2019-04-25T04:15:11.151Z,14.00
2019-04-25T04:17:48.703Z,14.10
2019-04-25T04:20:40.081Z,14.20
2019-04-25T04:23:20.186Z,14.20
2019-04-25T04:25:51.455Z,14.30
2019-04-25T04:28:23.655Z,14.40
2019-04-25T04:30:55.044Z,14.20
2019-04-25T04:33:32.270Z,14.30
2019-04-25T04:35:59.942Z,14.30
2019-04-25T04:38:31.471Z,14.20
2019-04-25T04:41:03.982Z,14.40
2019-04-25T04:43:35.446Z,15.10
2019-04-25T04:46:07.914Z,15.10
2019-04-25T04:48:40.031Z,15.30
2019-04-25T04:51:11.422Z,15.50
2019-04-25T04:53:44.889Z,15.50
2019-04-25T04:56:16.777Z,15.50
2019-04-25T04:58:49.657Z,15.40
2019-04-25T05:01:24.373Z,15.50
2019-04-25T05:04:12.512Z,15.40
2019-04-25T05:07:06.478Z,15.40
2019-04-25T05:09:38.778Z,16.60
2019-04-25T05:12:11.513Z,18.50
2019-04-25T05:14:43.670Z,20.30
2019-04-25T05:17:16.529Z,21.50
2019-04-25T05:19:47.852Z,21.90
2019-04-25T05:22:20.434Z,22.60
2019-04-25T05:24:53.545Z,22.60
2019-04-25T05:27:35.743Z,22.50
2019-04-25T05:29:58.089Z,22.80
2019-04-25T05:32:29.761Z,22.80
2019-04-25T05:35:03.400Z,23.30
2019-04-25T05:37:35.595Z,23.30
2019-04-25T05:40:07.783Z,23.60
2019-04-25T05:42:50.436Z,23.70
2019-04-25T05:45:24.684Z,24.20
2019-04-25T05:47:58.729Z,24.80
2019-04-25T05:50:30.028Z,25.00
2019-04-25T05:53:01.909Z,25.20
2019-04-25T05:55:34.372Z,25.20
2019-04-25T05:58:06.634Z,25.20
2019-04-25T06:00:37.924Z,24.20
2019-04-25T06:03:09.765Z,23.90
2019-04-25T06:05:43.320Z,22.90
2019-04-25T06:08:19.389Z,21.90
2019-04-25T06:11:26.181Z,21.00
2019-04-25T06:14:06.915Z,20.40
2019-04-25T06:16:39.815Z,19.90
2019-04-25T06:19:39.145Z,19.60
2019-04-25T06:22:15.745Z,19.10
2019-04-25T06:24:55.471Z,18.90
2019-04-25T06:27:35.239Z,18.90
2019-04-25T06:30:27.572Z,18.80
2019-04-25T06:32:58.952Z,18.50
2019-04-25T06:35:30.346Z,18.70
2019-04-25T06:38:03.581Z,18.40
2019-04-25T06:40:37.610Z,18.20
2019-04-25T06:43:09.265Z,18.20
2019-04-25T06:46:00.390Z,18.30
2019-04-25T06:49:05.933Z,18.30
2019-04-25T06:51:50.787Z,18.10
2019-04-25T06:54:25.272Z,17.70
2019-04-25T06:56:55.705Z,17.90
2019-04-25T06:59:27.936Z,17.90
2019-04-25T07:02:00.323Z,18.10
2019-04-25T07:04:31.694Z,18.10
2019-04-25T07:07:10.588Z,18.10
2019-04-25T07:09:36.320Z,18.00
2019-04-25T07:12:07.854Z,18.10
2019-04-25T07:14:39.239Z,18.20
2019-04-25T07:17:11.048Z,18.10
2019-04-25T07:19:44.033Z,18.10
2019-04-25T07:22:18.553Z,18.30
2019-04-25T07:24:49.944Z,18.40
2019-04-25T07:27:53.717Z,18.30
2019-04-25T07:30:50.192Z,18.40
2019-04-25T07:33:23.317Z,18.40
2019-04-25T07:35:57.008Z,18.40
2019-04-25T07:38:29.128Z,18.40
2019-04-25T07:41:01.336Z,18.50
2019-04-25T07:43:35.393Z,18.60
2019-04-25T07:46:08.156Z,18.60
2019-04-25T07:48:40.478Z,18.70
2019-04-25T07:51:16.157Z,18.70
2019-04-25T07:53:45.304Z,18.70
2019-04-25T07:56:16.746Z,18.70
2019-04-25T07:58:52.470Z,18.70
2019-04-25T08:01:23.634Z,18.90
2019-04-25T08:03:56.527Z,18.90
2019-04-25T08:06:27.915Z,18.80
2019-04-25T08:08:59.248Z,18.90
2019-04-25T08:11:32.000Z,18.70
2019-04-25T08:14:16.477Z,18.70
2019-04-25T08:16:51.571Z,18.80
2019-04-25T08:19:26.583Z,18.70
2019-04-25T08:22:00.514Z,18.40
2019-04-25T08:28:19.729Z,18.50
2019-04-25T08:30:51.790Z,18.40
2019-04-25T08:33:25.686Z,18.40
2019-04-25T08:36:08.194Z,18.40
2019-04-25T08:38:31.417Z,18.50
2019-04-25T08:41:04.121Z,18.50
2019-04-25T08:43:39.145Z,18.40
2019-04-25T08:46:11.313Z,18.40
2019-04-25T08:49:02.238Z,18.30
2019-04-25T08:51:36.101Z,18.60
2019-04-25T08:54:25.715Z,18.80
2019-04-25T08:56:58.139Z,19.00
2019-04-25T08:59:52.725Z,19.10
2019-04-25T09:02:45.631Z,19.00
2019-04-25T09:05:20.973Z,19.00
2019-04-25T09:07:52.206Z,19.20
2019-04-25T09:10:23.757Z,19.30
2019-04-25T09:12:55.308Z,19.40
2019-04-25T09:15:28.553Z,19.40
2019-04-25T09:18:01.328Z,19.40
2019-04-25T09:20:34.676Z,19.30
2019-04-25T09:23:06.577Z,19.30
2019-04-25T09:25:38.652Z,19.40
2019-04-25T09:28:10.439Z,18.80
2019-04-25T09:30:42.987Z,19.00
2019-04-25T09:33:15.602Z,18.70
2019-04-25T09:35:47.527Z,18.60
2019-04-25T09:38:20.719Z,18.70
2019-04-25T09:40:54.102Z,18.90
2019-04-25T09:43:29.564Z,18.90
2019-04-25T09:46:09.396Z,19.10
2019-04-25T09:48:46.786Z,18.90
2019-04-25T09:51:26.605Z,19.00
2019-04-25T09:54:05.158Z,19.00
2019-04-25T09:56:40.938Z,18.80
2019-04-25T09:59:26.517Z,18.90
2019-04-25T10:01:50.299Z,18.80
2019-04-25T10:04:22.997Z,18.70
2019-04-25T10:06:56.712Z,19.10
2019-04-25T10:09:28.856Z,19.50
2019-04-25T10:12:00.477Z,19.70
2019-04-25T10:14:50.200Z,20.30
2019-04-25T10:17:21.617Z,20.70
2019-04-25T10:19:53.353Z,21.00
2019-04-25T10:22:25.752Z,21.30
2019-04-25T10:25:00.821Z,21.50
2019-04-25T10:27:38.290Z,21.70
2019-04-25T10:30:17.820Z,21.50
2019-04-25T10:32:48.048Z,21.50
2019-04-25T10:35:21.692Z,21.70
2019-04-25T10:37:55.012Z,21.70
2019-04-25T10:40:29.324Z,21.90
2019-04-25T10:43:01.636Z,21.90
2019-04-25T10:45:34.079Z,22.00
2019-04-25T10:48:06.673Z,22.10
2019-04-25T10:50:41.662Z,22.10
2019-04-25T10:53:13.213Z,22.10
2019-04-25T10:55:45.536Z,22.10
2019-04-25T10:58:16.930Z,22.10
2019-04-25T11:00:51.430Z,22.20
2019-04-25T11:03:39.804Z,22.10
2019-04-25T11:06:14.080Z,22.20
2019-04-25T11:08:46.980Z,22.10
2019-04-25T11:11:20.076Z,22.00
2019-04-25T11:13:55.575Z,21.80
2019-04-25T11:16:28.537Z,20.90
2019-04-25T11:19:00.151Z,20.70
2019-04-25T11:21:33.300Z,21.20
2019-04-25T11:24:05.173Z,21.10
2019-04-25T11:26:38.265Z,20.10
2019-04-25T11:29:10.394Z,19.70
2019-04-25T11:31:47.363Z,19.40
2019-04-25T11:34:20.726Z,18.90
2019-04-25T11:36:52.617Z,18.80
2019-04-25T11:39:48.699Z,18.90
2019-04-25T11:42:23.223Z,18.80
2019-04-25T11:44:56.260Z,18.50
2019-04-25T11:47:27.566Z,18.50
2019-04-25T11:49:59.579Z,18.50
2019-04-25T11:52:31.086Z,18.50
2019-04-25T11:55:04.306Z,18.60
2019-04-25T11:57:38.590Z,18.60
2019-04-25T12:00:21.590Z,18.40
2019-04-25T12:02:45.428Z,18.20
2019-04-25T12:05:19.743Z,18.40
2019-04-25T12:07:51.090Z,18.50
2019-04-25T12:10:24.467Z,18.10
2019-04-25T12:12:57.861Z,17.90
2019-04-25T12:15:29.565Z,18.00
2019-04-25T12:18:04.569Z,18.10
2019-04-25T12:20:36.532Z,17.90
2019-04-25T12:23:10.553Z,17.70
2019-04-25T12:25:44.262Z,17.50
2019-04-25T12:28:16.592Z,17.70
2019-04-25T12:30:49.963Z,17.40
2019-04-25T12:33:21.729Z,17.30
2019-04-25T12:35:54.193Z,17.20
2019-04-25T12:38:27.730Z,17.70
2019-04-25T12:41:01.657Z,18.00
2019-04-25T12:43:35.818Z,18.20
2019-04-25T12:46:19.183Z,18.30
2019-04-25T12:48:53.667Z,18.40
2019-04-25T12:51:26.203Z,18.50
2019-04-25T12:53:58.433Z,18.90
2019-04-25T12:56:31.100Z,18.70
2019-04-25T12:59:04.618Z,18.70
2019-04-25T13:01:37.798Z,18.70
2019-04-25T13:04:09.366Z,18.70
2019-04-25T13:06:40.856Z,18.80
2019-04-25T13:09:13.350Z,19.10
2019-04-25T13:11:45.008Z,19.00
2019-04-25T13:14:17.512Z,18.80
2019-04-25T13:16:48.856Z,18.70
2019-04-25T13:19:24.144Z,18.70
2019-04-25T13:21:54.430Z,18.70
2019-04-25T13:24:25.812Z,18.80
2019-04-25T13:27:06.144Z,18.80
2019-04-25T13:29:54.358Z,18.60
2019-04-25T13:32:41.865Z,18.40
2019-04-25T13:35:23.659Z,18.20
2019-04-25T13:37:55.542Z,18.30
2019-04-25T13:40:28.479Z,18.20
2019-04-25T13:43:00.150Z,18.30
2019-04-25T13:45:32.452Z,18.40
2019-04-25T13:48:05.060Z,18.20
2019-04-25T13:50:37.132Z,18.30
2019-04-25T13:53:09.290Z,18.50
2019-04-25T13:58:21.033Z,18.40
2019-04-25T14:00:54.291Z,18.60
2019-04-25T14:03:25.889Z,18.70
2019-04-25T14:05:58.393Z,18.90
2019-04-25T14:08:29.853Z,18.60
2019-04-25T14:11:01.499Z,18.60
2019-04-25T14:13:35.039Z,18.80
2019-04-25T14:16:22.549Z,18.30
2019-04-25T14:19:21.872Z,18.00
2019-04-25T14:21:57.437Z,18.00
2019-04-25T14:24:32.024Z,18.00
2019-04-25T14:27:04.871Z,18.20
2019-04-25T14:29:37.618Z,18.40
2019-04-25T14:32:10.036Z,18.60
2019-04-25T14:34:43.392Z,18.70
2019-04-25T14:37:14.866Z,18.70
2019-04-25T14:39:46.716Z,18.70
2019-04-25T14:42:18.250Z,18.60
2019-04-25T14:44:50.195Z,18.50
2019-04-25T14:47:22.074Z,18.50
2019-04-25T14:49:54.445Z,18.40
2019-04-25T14:52:26.507Z,18.40
2019-04-25T14:55:18.364Z,18.40
2019-04-25T14:57:49.988Z,18.60
2019-04-25T15:00:33.439Z,18.60
2019-04-25T15:03:05.937Z,18.60
2019-04-25T15:05:37.384Z,18.70
2019-04-25T15:08:09.744Z,18.70
2019-04-25T15:10:41.324Z,18.80
2019-04-25T15:13:13.084Z,18.70
2019-04-25T15:15:44.520Z,18.80
2019-04-25T15:18:16.893Z,18.80
2019-04-25T15:20:48.430Z,18.70
2019-04-25T15:23:39.337Z,18.80
2019-04-25T15:26:10.790Z,18.60
2019-04-25T15:28:42.166Z,18.50
2019-04-25T15:31:14.443Z,18.50
2019-04-25T15:33:46.703Z,18.60
2019-04-25T15:36:33.928Z,18.50
2019-04-25T15:39:41.751Z,18.50
2019-04-25T15:42:30.567Z,18.50
2019-04-25T15:45:21.446Z,18.60
2019-04-25T15:47:55.061Z,18.60
2019-04-25T15:50:26.491Z,18.70
2019-04-25T15:52:58.030Z,18.70
2019-04-25T15:55:31.191Z,18.80
2019-04-25T15:58:02.717Z,18.80
2019-04-25T16:00:37.150Z,18.90
2019-04-25T16:03:09.132Z,18.90
2019-04-25T16:05:40.527Z,18.80
2019-04-25T16:08:13.684Z,18.90
2019-04-25T16:10:45.146Z,18.90
2019-04-25T16:13:16.899Z,18.90
2019-04-25T16:15:48.503Z,18.80
2019-04-25T16:18:20.150Z,18.80
2019-04-25T16:20:51.990Z,18.80
2019-04-25T16:23:23.288Z,18.80
2019-04-25T16:25:54.718Z,18.80
2019-04-25T16:28:26.541Z,18.80
2019-04-25T16:30:59.268Z,18.90
2019-04-25T16:33:31.224Z,18.90
2019-04-25T16:36:04.022Z,18.90
2019-04-25T16:38:35.552Z,18.90
2019-04-25T16:41:07.240Z,18.90
2019-04-25T16:43:41.884Z,18.90
2019-04-25T16:46:15.452Z,18.90
2019-04-25T16:48:47.466Z,18.90
2019-04-25T16:51:19.478Z,18.90
2019-04-25T16:53:51.901Z,18.90
2019-04-25T16:56:23.558Z,18.90
2019-04-25T16:58:55.847Z,18.90
2019-04-25T17:01:27.403Z,18.90
2019-04-25T17:04:00.421Z,18.90
2019-04-25T17:06:33.862Z,18.70
2019-04-25T17:09:08.067Z,18.60
2019-04-25T17:11:41.747Z,18.60
2019-04-25T17:14:33.452Z,18.60
2019-04-25T17:17:20.418Z,18.50
2019-04-25T17:20:08.701Z,18.60
2019-04-25T17:22:40.345Z,18.50
2019-04-25T17:25:13.398Z,18.50
2019-04-25T17:27:45.946Z,18.40
2019-04-25T17:30:18.725Z,18.30
2019-04-25T17:33:15.113Z,18.20
2019-04-25T17:36:14.297Z,18.20
2019-04-25T17:38:53.479Z,18.10
2019-04-25T17:41:26.020Z,18.10
2019-04-25T17:44:00.981Z,18.00
2019-04-25T17:46:31.733Z,18.00
2019-04-25T17:49:04.127Z,17.90
2019-04-25T17:51:36.457Z,17.80
2019-04-25T17:54:09.027Z,17.80
2019-04-25T17:56:40.954Z,17.70
2019-04-25T17:59:12.381Z,17.70
2019-04-25T18:01:44.285Z,17.60
2019-04-25T18:04:16.957Z,17.60
2019-04-25T18:06:50.089Z,17.50
2019-04-25T18:09:21.105Z,17.50
2019-04-25T18:11:51.645Z,17.40
2019-04-25T18:14:23.215Z,17.30
2019-04-25T18:16:55.462Z,17.30
2019-04-25T18:19:35.112Z,17.20
2019-04-25T18:22:23.738Z,17.10
2019-04-25T18:25:29.461Z,17.00
2019-04-25T18:28:10.041Z,17.00
2019-04-25T18:30:41.228Z,17.00
2019-04-25T18:33:31.880Z,16.90
2019-04-25T18:36:37.393Z,16.90
2019-04-25T18:39:27.050Z,16.80
2019-04-25T18:42:08.211Z,16.80
2019-04-25T18:44:38.801Z,16.80
2019-04-25T18:47:10.088Z,16.90
2019-04-25T18:49:42.538Z,16.80
2019-04-25T18:52:31.047Z,16.80
2019-04-25T18:55:09.809Z,16.80
2019-04-25T18:57:45.405Z,16.80
2019-04-25T19:00:41.765Z,16.80
2019-04-25T19:03:32.436Z,16.80
2019-04-25T19:06:09.886Z,16.80
2019-04-25T19:08:41.375Z,16.60
2019-04-25T19:11:12.988Z,16.60
2019-04-25T19:13:45.273Z,16.60
2019-04-25T19:16:16.829Z,16.60
2019-04-25T19:18:48.359Z,16.60
2019-04-25T19:21:20.816Z,16.60
2019-04-25T19:23:54.137Z,16.40
2019-04-25T19:26:25.667Z,16.30
2019-04-25T19:28:57.829Z,16.40
2019-04-25T19:31:29.352Z,16.30
2019-04-25T19:34:00.951Z,16.40
2019-04-25T19:36:32.434Z,16.40
2019-04-25T19:39:05.351Z,16.30
2019-04-25T19:41:45.654Z,16.20
2019-04-25T19:44:25.194Z,16.20
2019-04-25T19:46:58.550Z,16.20
2019-04-25T19:49:31.315Z,16.20
2019-04-25T19:52:02.861Z,16.10
2019-04-25T19:54:34.309Z,16.10
2019-04-25T19:57:05.959Z,16.10
2019-04-25T19:59:37.432Z,16.00
2019-04-25T20:02:17.695Z,16.00
2019-04-25T20:04:56.930Z,15.90
2019-04-25T20:07:33.480Z,15.80
2019-04-25T20:10:26.721Z,15.70
2019-04-25T20:12:58.353Z,15.70
2019-04-25T20:15:30.116Z,15.70
2019-04-25T20:18:02.410Z,15.60
2019-04-25T20:20:34.801Z,15.50
2019-04-25T20:23:06.966Z,15.50
2019-04-25T20:25:39.330Z,15.50
2019-04-25T20:28:11.040Z,15.40
2019-04-25T20:30:42.574Z,15.40
2019-04-25T20:33:14.136Z,15.50
2019-04-25T20:35:46.414Z,15.40
2019-04-25T20:38:18.743Z,15.40
2019-04-25T20:40:50.367Z,15.40
2019-04-25T20:43:22.563Z,15.40
2019-04-25T20:45:56.528Z,15.50
2019-04-25T20:48:29.360Z,15.40
2019-04-25T20:51:00.787Z,15.40
2019-04-25T20:53:33.218Z,15.40
2019-04-25T20:56:04.871Z,15.40
2019-04-25T20:58:36.481Z,15.40
2019-04-25T21:01:08.827Z,15.30
2019-04-25T21:03:40.468Z,15.30
2019-04-25T21:06:20.615Z,15.40
2019-04-25T21:08:52.112Z,15.30
2019-04-25T21:11:23.519Z,15.40
2019-04-25T21:14:12.543Z,15.40
2019-04-25T21:16:58.605Z,15.30
2019-04-25T21:19:32.143Z,15.30
2019-04-25T21:22:04.200Z,15.20
2019-04-25T21:24:35.699Z,15.20
2019-04-25T21:27:08.114Z,15.30
2019-04-25T21:29:39.658Z,15.20
2019-04-25T21:32:11.169Z,15.20
2019-04-25T21:34:42.998Z,15.10
2019-04-25T21:37:15.359Z,15.20
2019-04-25T21:40:02.962Z,15.10
2019-04-25T21:42:42.731Z,15.20
2019-04-25T21:45:16.577Z,15.10
2019-04-25T21:47:48.387Z,15.10
2019-04-25T21:50:20.818Z,15.00
2019-04-25T21:52:52.740Z,15.00
2019-04-25T21:55:24.886Z,15.00
2019-04-25T21:57:56.558Z,15.00
2019-04-25T22:00:48.058Z,15.00
2019-04-25T22:03:21.549Z,14.90
2019-04-25T22:05:54.319Z,15.00
2019-04-25T22:08:26.394Z,15.00
2019-04-25T22:10:58.872Z,14.90
2019-04-25T22:13:30.607Z,14.80
2019-04-25T22:16:04.089Z,14.80
2019-04-25T22:18:36.792Z,14.70
2019-04-25T22:21:08.231Z,14.70
2019-04-25T22:23:40.899Z,14.70
2019-04-25T22:26:13.092Z,14.70
2019-04-25T22:28:44.851Z,14.70
2019-04-25T22:31:20.580Z,14.70
2019-04-25T22:34:16.884Z,14.60
2019-04-25T22:36:48.700Z,14.60
2019-04-25T22:39:20.204Z,14.60
2019-04-25T22:41:52.802Z,14.60
2019-04-25T22:44:25.752Z,14.60
2019-04-25T22:46:57.882Z,14.60
2019-04-25T22:49:29.429Z,14.70
2019-04-25T22:52:01.758Z,14.70
2019-04-25T22:54:34.692Z,14.70
2019-04-25T22:57:06.396Z,14.60
2019-04-25T22:59:38.161Z,14.50
2019-04-25T23:02:28.764Z,14.40
2019-04-25T23:05:34.718Z,14.30
2019-04-25T23:08:06.365Z,14.30
2019-04-25T23:10:38.023Z,14.30
2019-04-25T23:13:09.430Z,14.30
2019-04-25T23:15:41.798Z,14.40
2019-04-25T23:18:13.868Z,14.40
2019-04-25T23:20:45.768Z,14.50
2019-04-25T23:23:17.885Z,14.40
2019-04-25T23:26:14.144Z,14.40
2019-04-25T23:28:46.827Z,14.50
2019-04-25T23:31:25.303Z,14.40
2019-04-25T23:33:57.585Z,14.30
2019-04-25T23:36:29.092Z,14.30
2019-04-25T23:39:00.549Z,14.20
2019-04-25T23:41:33.956Z,14.30
2019-04-25T23:44:07.121Z,14.10
2019-04-25T23:46:39.222Z,14.10
2019-04-25T23:49:10.727Z,14.10
2019-04-25T23:51:43.443Z,14.20
2019-04-25T23:54:15.429Z,14.20
2019-04-25T23:56:46.929Z,14.20
2019-04-25T23:59:18.968Z,14.10
