createdAt,value
2023-01-28T00:06:44.817Z,5.20
2023-01-28T00:26:44.577Z,4.50
2023-01-28T00:46:44.258Z,2.30
2023-01-28T01:06:44.021Z,5.70
2023-01-28T01:26:43.738Z,5.90
2023-01-28T01:46:43.463Z,5.00
2023-01-28T02:06:43.165Z,5.80
2023-01-28T02:26:42.923Z,5.10
2023-01-28T02:46:42.662Z,6.50
2023-01-28T03:06:42.333Z,6.70
2023-01-28T03:26:42.047Z,3.10
2023-01-28T03:46:41.860Z,5.40
2023-01-28T04:06:41.511Z,6.20
2023-01-28T04:26:41.256Z,6.10
2023-01-28T04:46:41.027Z,5.10
2023-01-28T05:06:40.692Z,7.20
2023-01-28T05:26:40.524Z,6.80
2023-01-28T05:46:40.178Z,10.80
2023-01-28T06:06:39.925Z,11.20
2023-01-28T06:26:39.716Z,10.10
2023-01-28T06:46:39.469Z,11.30
2023-01-28T07:06:39.175Z,14.10
2023-01-28T07:26:38.867Z,13.40
2023-01-28T07:46:38.605Z,15.00
2023-01-28T08:06:38.364Z,17.60
2023-01-28T08:26:38.062Z,18.30
2023-01-28T08:46:37.847Z,14.50
2023-01-28T09:06:37.525Z,15.50
2023-01-28T09:26:37.306Z,9.70
2023-01-28T09:46:37.093Z,5.60
2023-01-28T10:06:36.754Z,9.40
2023-01-28T10:26:36.457Z,12.30
2023-01-28T10:46:36.184Z,9.70
2023-01-28T11:06:35.923Z,12.30
2023-01-28T11:26:35.677Z,13.20
2023-01-28T11:46:35.373Z,11.00
2023-01-28T12:06:35.750Z,15.50
2023-01-28T12:26:34.818Z,9.30
2023-01-28T12:46:34.603Z,11.30
2023-01-28T13:06:34.291Z,14.10
2023-01-28T13:26:34.015Z,10.00
2023-01-28T13:46:33.742Z,9.50
2023-01-28T14:06:33.464Z,8.50
2023-01-28T14:26:33.208Z,5.60
2023-01-28T14:46:32.970Z,8.70
2023-01-28T15:06:32.718Z,6.40
2023-01-28T15:26:32.407Z,7.20
2023-01-28T15:46:32.156Z,9.10
2023-01-28T16:06:31.887Z,11.70
2023-01-28T16:26:31.613Z,14.50
2023-01-28T16:46:31.318Z,9.80
2023-01-28T17:06:31.019Z,10.70
2023-01-28T17:26:30.819Z,9.30
2023-01-28T17:46:30.486Z,9.90
2023-01-28T18:06:30.214Z,7.60
2023-01-28T18:26:29.939Z,8.10
2023-01-28T18:46:29.691Z,8.00
2023-01-28T19:06:29.392Z,6.50
2023-01-28T19:26:29.122Z,7.40
2023-01-28T19:46:28.927Z,5.20
2023-01-28T20:06:28.582Z,8.20
2023-01-28T20:26:28.328Z,8.00
2023-01-28T20:46:28.087Z,5.30
2023-01-28T21:06:27.793Z,8.40
2023-01-28T21:26:27.483Z,10.20
2023-01-28T21:46:27.235Z,8.30
2023-01-28T22:06:26.970Z,6.50
2023-01-28T22:26:26.663Z,6.20
2023-01-28T22:46:26.419Z,7.60
2023-01-28T23:06:26.143Z,10.90
2023-01-28T23:26:25.840Z,6.60
2023-01-28T23:46:38.617Z,10.90
