createdAt,value
2022-12-23T00:01:51.182Z,7.80
2022-12-23T00:04:18.321Z,7.70
2022-12-23T00:06:45.278Z,7.70
2022-12-23T00:09:12.119Z,7.70
2022-12-23T00:11:58.985Z,7.70
2022-12-23T00:14:58.173Z,7.80
2022-12-23T00:17:25.331Z,7.80
2022-12-23T00:19:52.194Z,7.70
2022-12-23T00:22:19.093Z,7.80
2022-12-23T00:24:45.980Z,7.80
2022-12-23T00:27:12.784Z,7.80
2022-12-23T00:29:39.631Z,7.80
2022-12-23T00:32:06.519Z,7.80
2022-12-23T00:34:33.359Z,7.90
2022-12-23T00:37:00.168Z,7.80
2022-12-23T00:39:45.717Z,7.90
2022-12-23T00:42:30.947Z,7.80
2022-12-23T00:45:16.081Z,7.90
2022-12-23T00:48:03.456Z,7.90
2022-12-23T00:50:31.447Z,7.90
2022-12-23T00:52:58.611Z,7.90
2022-12-23T00:55:25.796Z,7.90
2022-12-23T00:57:52.817Z,7.90
2022-12-23T01:00:20.071Z,7.90
2022-12-23T01:03:05.458Z,7.90
2022-12-23T01:05:38.140Z,7.90
2022-12-23T01:08:05.821Z,7.90
2022-12-23T01:10:38.609Z,7.90
2022-12-23T01:13:06.356Z,7.90
2022-12-23T01:15:33.532Z,7.90
2022-12-23T01:18:00.440Z,7.80
2022-12-23T01:20:27.292Z,7.90
2022-12-23T01:22:54.121Z,7.90
2022-12-23T01:25:20.923Z,8.00
2022-12-23T01:27:47.743Z,8.00
2022-12-23T01:30:14.763Z,8.00
2022-12-23T01:32:41.567Z,8.00
2022-12-23T01:35:08.609Z,8.00
2022-12-23T01:37:35.451Z,8.00
2022-12-23T01:40:02.289Z,8.00
2022-12-23T01:42:43.996Z,8.00
2022-12-23T01:45:27.881Z,8.00
2022-12-23T01:48:26.161Z,8.00
2022-12-23T01:51:02.235Z,8.00
2022-12-23T01:53:34.179Z,8.00
2022-12-23T01:56:06.613Z,8.00
2022-12-23T01:58:37.822Z,8.00
2022-12-23T02:01:24.764Z,7.90
2022-12-23T02:03:55.062Z,7.90
2022-12-23T02:06:51.770Z,7.90
2022-12-23T02:09:27.683Z,7.90
2022-12-23T02:12:07.205Z,7.90
2022-12-23T02:15:30.996Z,7.90
2022-12-23T02:18:04.870Z,7.90
2022-12-23T02:21:13.846Z,7.90
2022-12-23T02:23:55.736Z,7.90
2022-12-23T02:27:04.741Z,7.90
2022-12-23T02:29:43.730Z,7.80
2022-12-23T02:32:35.575Z,7.80
2022-12-23T02:35:08.568Z,7.80
2022-12-23T02:37:35.343Z,7.80
2022-12-23T02:40:21.346Z,7.80
2022-12-23T02:43:08.785Z,7.80
2022-12-23T02:45:44.236Z,7.80
2022-12-23T02:48:21.826Z,7.80
2022-12-23T02:50:51.669Z,7.80
2022-12-23T02:53:27.713Z,7.80
2022-12-23T02:55:56.323Z,7.90
2022-12-23T02:58:30.079Z,8.00
2022-12-23T03:00:57.885Z,8.10
2022-12-23T03:03:26.201Z,8.10
2022-12-23T03:05:54.420Z,8.10
2022-12-23T03:08:30.287Z,8.20
2022-12-23T03:11:13.485Z,8.20
2022-12-23T03:13:52.322Z,8.30
2022-12-23T03:16:37.656Z,8.30
2022-12-23T03:19:23.062Z,8.40
2022-12-23T03:22:08.084Z,8.40
2022-12-23T03:24:57.427Z,8.40
2022-12-23T03:27:33.636Z,8.40
2022-12-23T03:30:19.119Z,8.40
2022-12-23T03:32:57.125Z,8.30
2022-12-23T03:35:37.991Z,8.30
2022-12-23T03:38:07.319Z,8.30
2022-12-23T03:40:42.332Z,8.30
2022-12-23T03:43:16.395Z,8.30
2022-12-23T03:45:49.456Z,8.20
2022-12-23T03:48:32.934Z,8.30
2022-12-23T03:51:11.724Z,8.30
2022-12-23T03:53:57.220Z,8.30
2022-12-23T03:56:40.166Z,8.20
2022-12-23T03:59:30.453Z,8.20
2022-12-23T04:02:08.234Z,8.20
2022-12-23T04:05:02.646Z,8.10
2022-12-23T04:07:29.452Z,8.10
2022-12-23T04:09:57.396Z,8.20
2022-12-23T04:12:26.040Z,8.20
2022-12-23T04:14:53.308Z,8.10
2022-12-23T04:17:20.719Z,8.20
2022-12-23T04:19:47.945Z,8.20
2022-12-23T04:22:16.413Z,8.10
2022-12-23T04:24:43.625Z,8.10
2022-12-23T04:27:13.604Z,8.10
2022-12-23T04:29:40.664Z,8.10
2022-12-23T04:32:08.051Z,8.20
2022-12-23T04:34:35.226Z,8.20
2022-12-23T04:37:02.260Z,8.10
2022-12-23T04:39:29.138Z,8.30
2022-12-23T04:41:56.040Z,8.30
2022-12-23T04:44:22.912Z,8.30
2022-12-23T04:46:49.913Z,8.40
2022-12-23T04:49:16.817Z,8.40
2022-12-23T04:51:43.663Z,8.40
2022-12-23T04:54:10.555Z,8.30
2022-12-23T04:56:37.371Z,8.30
2022-12-23T04:59:04.413Z,8.30
2022-12-23T05:01:31.480Z,8.30
2022-12-23T05:03:58.524Z,8.30
2022-12-23T05:06:25.416Z,8.20
2022-12-23T05:08:52.320Z,8.10
2022-12-23T05:11:19.234Z,8.10
2022-12-23T05:13:46.109Z,8.00
2022-12-23T05:16:13.051Z,8.00
2022-12-23T05:18:39.938Z,7.90
2022-12-23T05:21:06.777Z,7.80
2022-12-23T05:23:33.582Z,7.80
2022-12-23T05:26:00.556Z,7.80
2022-12-23T05:28:27.485Z,7.80
2022-12-23T05:30:59.209Z,7.80
2022-12-23T05:33:26.936Z,7.80
2022-12-23T05:35:54.018Z,7.80
2022-12-23T05:38:21.052Z,7.90
2022-12-23T05:40:48.796Z,7.80
2022-12-23T05:43:16.283Z,7.90
2022-12-23T05:45:43.181Z,8.00
2022-12-23T05:48:10.474Z,7.90
2022-12-23T05:50:38.742Z,7.90
2022-12-23T05:53:06.994Z,7.90
2022-12-23T05:55:34.333Z,7.90
2022-12-23T05:58:01.204Z,7.80
2022-12-23T06:00:28.238Z,7.80
2022-12-23T06:02:55.207Z,7.80
2022-12-23T06:05:22.652Z,7.90
2022-12-23T06:07:49.680Z,7.90
2022-12-23T06:10:16.738Z,7.90
2022-12-23T06:12:43.645Z,7.90
2022-12-23T06:15:11.140Z,7.90
2022-12-23T06:17:38.419Z,7.80
2022-12-23T06:20:06.334Z,7.70
2022-12-23T06:22:33.769Z,7.60
2022-12-23T06:25:00.804Z,7.50
2022-12-23T06:27:27.636Z,7.30
2022-12-23T06:29:54.490Z,7.30
2022-12-23T06:32:21.656Z,7.30
2022-12-23T06:34:53.158Z,7.30
2022-12-23T06:37:21.061Z,7.20
2022-12-23T06:39:47.929Z,7.20
2022-12-23T06:42:14.799Z,7.10
2022-12-23T06:44:41.591Z,7.10
2022-12-23T06:47:08.412Z,7.00
2022-12-23T06:49:35.248Z,7.00
2022-12-23T06:52:02.251Z,7.00
2022-12-23T06:54:29.091Z,7.00
2022-12-23T06:56:55.973Z,6.90
2022-12-23T06:59:22.944Z,6.90
2022-12-23T07:01:49.934Z,6.80
2022-12-23T07:04:16.940Z,6.80
2022-12-23T07:06:43.828Z,6.80
2022-12-23T07:09:11.503Z,6.90
2022-12-23T07:11:38.397Z,6.90
2022-12-23T07:14:05.553Z,6.80
2022-12-23T07:16:32.454Z,6.80
2022-12-23T07:18:59.401Z,6.90
2022-12-23T07:21:29.440Z,6.90
2022-12-23T07:23:56.631Z,6.80
2022-12-23T07:26:23.536Z,6.70
2022-12-23T07:28:50.576Z,6.70
2022-12-23T07:31:17.573Z,6.70
2022-12-23T07:33:44.678Z,6.70
2022-12-23T07:36:11.505Z,6.70
2022-12-23T07:38:38.405Z,6.70
2022-12-23T07:41:05.371Z,6.70
2022-12-23T07:43:32.274Z,6.70
2022-12-23T07:46:00.723Z,6.70
2022-12-23T07:48:28.319Z,6.70
2022-12-23T07:51:01.312Z,6.70
2022-12-23T07:53:28.431Z,6.70
2022-12-23T07:55:56.751Z,6.60
2022-12-23T07:58:24.386Z,6.60
2022-12-23T08:00:58.523Z,6.60
2022-12-23T08:03:25.464Z,6.60
2022-12-23T08:06:01.692Z,6.70
2022-12-23T08:08:28.859Z,6.80
2022-12-23T08:11:01.877Z,6.90
2022-12-23T08:13:29.376Z,6.90
2022-12-23T08:15:57.502Z,6.90
2022-12-23T08:18:25.209Z,7.00
2022-12-23T08:21:00.531Z,6.90
2022-12-23T08:23:28.920Z,6.90
2022-12-23T08:26:06.836Z,7.00
2022-12-23T08:28:34.799Z,7.00
2022-12-23T08:31:08.312Z,7.00
2022-12-23T08:33:38.327Z,7.00
2022-12-23T08:36:06.970Z,6.90
2022-12-23T08:38:34.523Z,6.90
2022-12-23T08:41:01.699Z,6.90
2022-12-23T08:43:33.764Z,6.90
2022-12-23T08:46:03.327Z,6.80
2022-12-23T08:48:30.715Z,6.80
2022-12-23T08:50:57.650Z,6.80
2022-12-23T08:53:24.506Z,6.80
2022-12-23T08:55:51.329Z,6.80
2022-12-23T08:58:18.287Z,6.80
2022-12-23T09:00:45.133Z,6.80
2022-12-23T09:03:12.077Z,6.80
2022-12-23T09:05:42.474Z,6.90
2022-12-23T09:08:09.930Z,6.90
2022-12-23T09:10:44.736Z,6.90
2022-12-23T09:13:16.663Z,6.90
2022-12-23T09:15:49.547Z,6.90
2022-12-23T09:18:16.452Z,7.00
2022-12-23T09:20:43.511Z,7.00
2022-12-23T09:23:10.387Z,7.10
2022-12-23T09:25:37.566Z,7.10
2022-12-23T09:28:06.811Z,7.10
2022-12-23T09:30:33.629Z,7.10
2022-12-23T09:33:00.529Z,7.10
2022-12-23T09:35:27.354Z,7.20
2022-12-23T09:37:54.148Z,7.20
2022-12-23T09:40:21.920Z,7.30
2022-12-23T09:43:04.096Z,7.40
2022-12-23T09:45:58.940Z,7.60
2022-12-23T09:48:32.294Z,7.70
2022-12-23T09:51:00.256Z,7.80
2022-12-23T09:54:02.686Z,8.00
2022-12-23T09:56:54.412Z,8.10
2022-12-23T09:59:36.228Z,8.30
2022-12-23T10:02:27.820Z,8.30
2022-12-23T10:05:14.723Z,8.30
2022-12-23T10:08:03.742Z,8.30
2022-12-23T10:10:40.267Z,8.30
2022-12-23T10:13:21.422Z,8.30
2022-12-23T10:15:50.995Z,8.30
2022-12-23T10:18:21.700Z,8.40
2022-12-23T10:20:53.735Z,8.40
2022-12-23T10:23:37.228Z,8.40
2022-12-23T10:26:12.793Z,8.40
2022-12-23T10:28:39.839Z,8.40
2022-12-23T10:31:39.349Z,8.40
2022-12-23T10:34:29.053Z,8.40
2022-12-23T10:37:30.707Z,8.40
2022-12-23T10:40:06.749Z,8.40
2022-12-23T10:42:50.479Z,8.50
2022-12-23T10:45:35.131Z,8.50
2022-12-23T10:48:33.172Z,8.60
2022-12-23T10:51:21.167Z,8.70
2022-12-23T10:54:04.236Z,8.80
2022-12-23T10:56:31.634Z,8.80
2022-12-23T10:59:00.617Z,8.80
2022-12-23T11:01:30.326Z,8.80
2022-12-23T11:04:08.998Z,8.80
2022-12-23T11:06:40.961Z,8.90
2022-12-23T11:09:15.614Z,8.90
2022-12-23T11:12:02.364Z,8.90
2022-12-23T11:14:36.652Z,9.00
2022-12-23T11:17:05.711Z,8.90
2022-12-23T11:19:32.694Z,9.00
2022-12-23T11:22:01.352Z,8.90
2022-12-23T11:24:38.058Z,8.90
2022-12-23T11:27:14.406Z,9.00
2022-12-23T11:29:54.175Z,9.00
2022-12-23T11:32:24.986Z,8.90
2022-12-23T11:34:52.998Z,9.00
2022-12-23T11:37:40.353Z,9.00
2022-12-23T11:40:38.246Z,9.00
2022-12-23T11:43:12.535Z,8.90
2022-12-23T11:45:39.526Z,9.00
2022-12-23T11:48:25.752Z,8.90
2022-12-23T11:51:03.013Z,9.00
2022-12-23T11:53:30.233Z,9.00
2022-12-23T11:56:04.632Z,9.00
2022-12-23T11:58:39.949Z,9.00
2022-12-23T12:01:18.279Z,9.00
2022-12-23T12:03:49.798Z,9.00
2022-12-23T12:06:19.448Z,9.00
2022-12-23T12:08:48.362Z,9.00
2022-12-23T12:11:27.382Z,9.00
2022-12-23T12:14:03.810Z,8.90
2022-12-23T12:16:41.119Z,8.80
2022-12-23T12:19:36.677Z,8.80
2022-12-23T12:22:10.365Z,8.80
2022-12-23T12:24:53.071Z,8.80
2022-12-23T12:27:27.697Z,8.80
2022-12-23T12:30:07.705Z,8.70
2022-12-23T12:33:01.110Z,8.70
2022-12-23T12:35:44.039Z,8.60
2022-12-23T12:38:36.233Z,8.50
2022-12-23T12:41:15.060Z,8.40
2022-12-23T12:43:52.264Z,8.30
2022-12-23T12:46:24.951Z,8.30
2022-12-23T12:49:29.553Z,8.30
2022-12-23T12:52:19.387Z,8.40
2022-12-23T12:55:05.013Z,8.30
2022-12-23T12:57:35.102Z,8.30
2022-12-23T13:00:06.427Z,8.30
2022-12-23T13:02:55.125Z,8.30
2022-12-23T13:05:54.441Z,8.30
2022-12-23T13:08:59.354Z,8.30
2022-12-23T13:11:28.499Z,8.20
2022-12-23T13:13:58.631Z,8.20
2022-12-23T13:16:44.342Z,8.20
2022-12-23T13:19:36.744Z,8.20
2022-12-23T13:22:08.158Z,8.20
2022-12-23T13:24:56.122Z,8.20
2022-12-23T13:27:33.943Z,8.20
2022-12-23T13:30:07.157Z,8.30
2022-12-23T13:32:52.127Z,8.30
2022-12-23T13:35:28.204Z,8.30
2022-12-23T13:38:04.487Z,8.30
2022-12-23T13:40:59.424Z,8.30
2022-12-23T13:43:50.002Z,8.40
2022-12-23T13:46:35.163Z,8.40
2022-12-23T13:49:28.421Z,8.50
2022-12-23T13:52:35.837Z,8.60
2022-12-23T13:55:21.588Z,8.70
2022-12-23T13:58:07.018Z,8.80
2022-12-23T14:00:34.969Z,8.80
2022-12-23T14:03:01.892Z,8.80
2022-12-23T14:05:31.940Z,8.80
2022-12-23T14:08:05.904Z,8.80
2022-12-23T14:10:33.408Z,8.80
2022-12-23T14:13:04.264Z,8.80
2022-12-23T14:16:12.961Z,8.80
2022-12-23T14:19:06.863Z,8.70
2022-12-23T14:22:11.167Z,8.70
2022-12-23T14:25:11.312Z,8.70
2022-12-23T14:27:59.904Z,8.70
2022-12-23T14:30:26.813Z,8.70
2022-12-23T14:32:58.739Z,8.80
2022-12-23T14:35:27.172Z,8.70
2022-12-23T14:38:15.464Z,8.70
2022-12-23T14:40:42.718Z,8.70
2022-12-23T14:43:46.858Z,8.70
2022-12-23T14:46:35.889Z,8.60
2022-12-23T14:49:37.743Z,8.60
2022-12-23T14:51:51.289Z,8.60
2022-12-23T14:54:37.322Z,8.60
2022-12-23T14:57:19.259Z,8.50
2022-12-23T15:00:01.453Z,8.60
2022-12-23T15:02:40.937Z,8.60
2022-12-23T15:05:08.885Z,8.60
2022-12-23T15:07:40.925Z,8.60
2022-12-23T15:10:13.952Z,8.60
2022-12-23T15:12:43.657Z,8.60
2022-12-23T15:15:17.155Z,8.60
2022-12-23T15:17:44.036Z,8.60
2022-12-23T15:20:11.046Z,8.60
2022-12-23T15:22:39.185Z,8.50
2022-12-23T15:25:25.072Z,8.50
2022-12-23T15:27:59.325Z,8.60
2022-12-23T15:30:37.150Z,8.60
2022-12-23T15:33:27.935Z,8.70
2022-12-23T15:35:54.148Z,8.70
2022-12-23T15:38:29.490Z,8.50
2022-12-23T15:40:59.455Z,8.50
2022-12-23T15:43:26.444Z,8.60
2022-12-23T15:45:53.766Z,8.60
2022-12-23T15:48:30.559Z,8.60
2022-12-23T15:51:49.685Z,8.60
2022-12-23T15:54:14.609Z,8.60
2022-12-23T15:56:48.068Z,8.70
2022-12-23T15:59:25.370Z,8.60
2022-12-23T16:01:53.065Z,8.60
2022-12-23T16:04:27.454Z,8.60
2022-12-23T16:06:55.674Z,8.60
2022-12-23T16:09:41.053Z,8.60
2022-12-23T16:12:25.817Z,8.50
2022-12-23T16:14:55.477Z,8.50
2022-12-23T16:17:33.974Z,8.50
2022-12-23T16:20:25.632Z,8.50
2022-12-23T16:22:55.917Z,8.50
2022-12-23T16:25:46.843Z,8.50
2022-12-23T16:28:24.180Z,8.50
2022-12-23T16:30:57.121Z,8.50
2022-12-23T16:33:43.202Z,8.50
2022-12-23T16:36:16.382Z,8.50
2022-12-23T16:38:43.596Z,8.50
2022-12-23T16:41:10.845Z,8.60
2022-12-23T16:43:37.792Z,8.60
2022-12-23T16:46:05.678Z,8.70
2022-12-23T16:48:50.956Z,8.70
2022-12-23T16:51:20.799Z,8.60
2022-12-23T16:53:48.873Z,8.60
2022-12-23T16:56:18.225Z,8.60
2022-12-23T16:58:45.799Z,8.60
2022-12-23T17:01:27.792Z,8.40
2022-12-23T17:03:55.943Z,8.50
2022-12-23T17:06:23.409Z,8.50
2022-12-23T17:08:50.977Z,8.50
2022-12-23T17:11:23.009Z,8.40
2022-12-23T17:13:50.413Z,8.50
2022-12-23T17:16:20.544Z,8.50
2022-12-23T17:18:49.066Z,8.60
2022-12-23T17:21:20.745Z,8.60
2022-12-23T17:23:48.064Z,8.70
2022-12-23T17:26:15.332Z,8.70
2022-12-23T17:28:42.240Z,8.70
2022-12-23T17:31:14.739Z,8.60
2022-12-23T17:33:43.148Z,8.60
2022-12-23T17:36:11.693Z,8.70
2022-12-23T17:38:38.641Z,8.70
2022-12-23T17:41:05.820Z,8.70
2022-12-23T17:43:32.675Z,8.70
2022-12-23T17:45:59.620Z,8.70
2022-12-23T17:48:31.307Z,8.70
2022-12-23T17:50:58.904Z,8.60
2022-12-23T17:53:25.762Z,8.60
2022-12-23T17:55:52.726Z,8.60
2022-12-23T17:58:19.924Z,8.60
2022-12-23T18:00:46.954Z,8.60
2022-12-23T18:03:23.172Z,8.60
2022-12-23T18:05:54.271Z,8.70
2022-12-23T18:08:26.140Z,8.70
2022-12-23T18:10:58.269Z,8.70
2022-12-23T18:13:25.287Z,8.70
2022-12-23T18:15:52.618Z,8.80
2022-12-23T18:18:32.133Z,8.70
2022-12-23T18:21:05.692Z,8.70
2022-12-23T18:23:34.074Z,8.70
2022-12-23T18:26:01.373Z,8.60
2022-12-23T18:28:28.296Z,8.60
2022-12-23T18:30:56.583Z,8.60
2022-12-23T18:33:24.283Z,8.60
2022-12-23T18:35:51.448Z,8.60
2022-12-23T18:38:18.539Z,8.60
2022-12-23T18:40:45.689Z,8.60
2022-12-23T18:43:24.919Z,8.60
2022-12-23T18:45:53.743Z,8.60
2022-12-23T18:48:21.471Z,8.60
2022-12-23T18:50:48.672Z,8.60
2022-12-23T18:53:24.626Z,8.60
2022-12-23T18:55:52.793Z,8.70
2022-12-23T18:58:20.320Z,8.70
2022-12-23T19:00:48.524Z,8.60
2022-12-23T19:03:29.789Z,8.60
2022-12-23T19:05:58.019Z,8.60
2022-12-23T19:08:27.814Z,8.60
2022-12-23T19:10:55.599Z,8.70
2022-12-23T19:13:22.941Z,8.60
2022-12-23T19:15:50.123Z,8.50
2022-12-23T19:18:20.030Z,8.60
2022-12-23T19:20:48.665Z,8.60
2022-12-23T19:23:16.130Z,8.50
2022-12-23T19:25:52.742Z,8.50
2022-12-23T19:28:22.289Z,8.50
2022-12-23T19:30:49.496Z,8.60
2022-12-23T19:33:16.649Z,8.50
2022-12-23T19:35:44.219Z,8.50
2022-12-23T19:38:11.144Z,8.50
2022-12-23T19:40:38.267Z,8.50
2022-12-23T19:43:05.271Z,8.60
2022-12-23T19:45:32.350Z,8.50
2022-12-23T19:47:59.248Z,8.50
2022-12-23T19:50:27.264Z,8.60
2022-12-23T19:52:56.374Z,8.60
2022-12-23T19:55:24.157Z,8.60
2022-12-23T19:57:52.235Z,8.60
2022-12-23T20:00:19.241Z,8.60
2022-12-23T20:02:46.221Z,8.60
2022-12-23T20:05:13.117Z,8.60
2022-12-23T20:07:40.015Z,8.60
2022-12-23T20:10:07.657Z,8.50
2022-12-23T20:12:34.637Z,8.50
2022-12-23T20:15:01.656Z,8.50
2022-12-23T20:17:28.491Z,8.40
2022-12-23T20:19:55.496Z,8.50
2022-12-23T20:22:22.302Z,8.50
2022-12-23T20:24:49.899Z,8.50
2022-12-23T20:27:20.135Z,8.50
2022-12-23T20:29:49.692Z,8.50
2022-12-23T20:32:16.611Z,8.50
2022-12-23T20:34:43.477Z,8.40
2022-12-23T20:37:11.752Z,8.50
2022-12-23T20:39:38.661Z,8.40
2022-12-23T20:42:05.530Z,8.40
2022-12-23T20:44:35.162Z,8.40
2022-12-23T20:47:03.588Z,8.50
2022-12-23T20:49:30.672Z,8.50
2022-12-23T20:51:57.629Z,8.60
2022-12-23T20:54:31.587Z,8.60
2022-12-23T20:56:59.536Z,8.60
2022-12-23T20:59:26.460Z,8.40
2022-12-23T21:01:53.479Z,8.30
2022-12-23T21:04:20.623Z,8.20
2022-12-23T21:06:47.573Z,8.20
2022-12-23T21:09:15.677Z,8.20
2022-12-23T21:11:45.504Z,8.40
2022-12-23T21:14:13.288Z,8.40
2022-12-23T21:16:41.018Z,8.40
2022-12-23T21:19:12.555Z,8.40
2022-12-23T21:21:39.403Z,8.40
2022-12-23T21:24:06.679Z,8.50
2022-12-23T21:26:34.790Z,8.50
2022-12-23T21:29:04.010Z,8.60
2022-12-23T21:31:33.605Z,8.60
2022-12-23T21:34:00.854Z,8.40
2022-12-23T21:36:33.358Z,8.40
2022-12-23T21:39:00.743Z,8.40
2022-12-23T21:41:30.479Z,8.10
2022-12-23T21:44:00.227Z,7.70
2022-12-23T21:46:28.473Z,7.50
2022-12-23T21:48:56.523Z,7.70
2022-12-23T21:51:36.708Z,7.80
2022-12-23T21:54:06.556Z,7.80
2022-12-23T21:56:33.969Z,8.00
2022-12-23T21:59:03.915Z,8.10
2022-12-23T22:01:31.674Z,8.00
2022-12-23T22:03:58.911Z,8.10
2022-12-23T22:06:28.640Z,8.10
2022-12-23T22:08:56.545Z,8.20
2022-12-23T22:11:29.385Z,8.10
2022-12-23T22:13:57.881Z,8.20
2022-12-23T22:16:26.682Z,8.20
2022-12-23T22:18:54.130Z,8.30
2022-12-23T22:21:23.599Z,8.30
2022-12-23T22:23:50.824Z,8.20
2022-12-23T22:26:25.300Z,8.10
2022-12-23T22:28:58.474Z,8.20
2022-12-23T22:31:43.301Z,8.20
2022-12-23T22:34:14.184Z,8.10
2022-12-23T22:36:41.208Z,8.10
2022-12-23T22:39:08.313Z,8.10
2022-12-23T22:41:35.588Z,8.10
2022-12-23T22:44:02.650Z,8.10
2022-12-23T22:46:30.506Z,8.10
2022-12-23T22:48:58.911Z,8.10
2022-12-23T22:51:28.920Z,8.10
2022-12-23T22:53:57.205Z,8.10
2022-12-23T22:56:24.947Z,8.00
2022-12-23T22:58:52.995Z,7.90
2022-12-23T23:01:28.265Z,7.90
2022-12-23T23:03:59.684Z,7.80
2022-12-23T23:06:31.077Z,7.80
2022-12-23T23:08:58.400Z,7.80
2022-12-23T23:11:27.039Z,7.70
2022-12-23T23:13:54.261Z,7.60
2022-12-23T23:16:21.157Z,7.50
2022-12-23T23:18:48.674Z,7.50
2022-12-23T23:21:16.141Z,7.60
2022-12-23T23:23:43.201Z,7.60
2022-12-23T23:26:10.349Z,7.60
2022-12-23T23:28:39.321Z,7.60
2022-12-23T23:31:40.540Z,7.70
2022-12-23T23:33:54.452Z,7.60
2022-12-23T23:36:21.411Z,7.60
2022-12-23T23:38:48.275Z,7.70
2022-12-23T23:41:20.657Z,7.60
2022-12-23T23:43:49.594Z,7.70
2022-12-23T23:46:16.500Z,7.70
2022-12-23T23:48:43.408Z,7.70
2022-12-23T23:51:10.301Z,7.80
2022-12-23T23:53:37.202Z,7.90
2022-12-23T23:56:06.332Z,8.00
2022-12-23T23:58:34.506Z,8.20
