createdAt,value
2018-05-02T00:02:25.867Z,97946.99
2018-05-02T00:04:54.915Z,97948.20
2018-05-02T00:07:23.724Z,97951.92
2018-05-02T00:09:52.032Z,97953.63
2018-05-02T00:12:20.307Z,97944.67
2018-05-02T00:14:48.674Z,97951.48
2018-05-02T00:17:16.943Z,97950.26
2018-05-02T00:19:45.222Z,97946.59
2018-05-02T00:22:14.235Z,97944.80
2018-05-02T00:24:42.516Z,97946.31
2018-05-02T00:27:11.252Z,97951.47
2018-05-02T00:29:39.583Z,97945.80
2018-05-02T00:32:07.867Z,97942.48
2018-05-02T00:34:36.143Z,97941.30
2018-05-02T00:37:04.492Z,97940.56
2018-05-02T00:39:32.791Z,97931.22
2018-05-02T00:42:01.068Z,97929.37
2018-05-02T00:44:29.432Z,97935.26
2018-05-02T00:46:57.734Z,97933.70
2018-05-02T00:49:26.102Z,97930.30
2018-05-02T00:51:55.679Z,97927.46
2018-05-02T00:54:25.080Z,97930.69
2018-05-02T00:56:53.646Z,97934.83
2018-05-02T00:59:23.289Z,97926.74
2018-05-02T01:01:51.574Z,97926.63
2018-05-02T01:04:19.862Z,97927.95
2018-05-02T01:06:49.341Z,97924.54
2018-05-02T01:09:19.803Z,97926.14
2018-05-02T01:11:48.089Z,97923.67
2018-05-02T01:14:17.864Z,97922.41
2018-05-02T01:16:46.266Z,97920.05
2018-05-02T01:19:15.380Z,97916.30
2018-05-02T01:21:43.850Z,97915.90
2018-05-02T01:24:12.153Z,97908.81
2018-05-02T01:26:41.088Z,97910.05
2018-05-02T01:29:09.402Z,97908.33
2018-05-02T01:31:38.227Z,97908.73
2018-05-02T01:34:06.562Z,97906.69
2018-05-02T01:36:34.846Z,97903.18
2018-05-02T01:39:03.137Z,97900.42
2018-05-02T01:41:31.449Z,97899.90
2018-05-02T01:43:59.827Z,97899.77
2018-05-02T01:46:28.933Z,97899.78
2018-05-02T01:49:14.693Z,97902.05
2018-05-02T01:51:42.975Z,97912.14
2018-05-02T01:54:11.804Z,97898.09
2018-05-02T01:56:40.118Z,97891.93
2018-05-02T01:59:08.387Z,97883.95
2018-05-02T02:01:36.722Z,97873.18
2018-05-02T02:04:05.007Z,97880.05
2018-05-02T02:06:34.044Z,97889.98
2018-05-02T02:09:02.326Z,97889.75
2018-05-02T02:11:31.023Z,97892.30
2018-05-02T02:13:59.303Z,97895.73
2018-05-02T02:16:28.509Z,97888.34
2018-05-02T02:18:56.843Z,97894.38
2018-05-02T02:21:25.127Z,97884.55
2018-05-02T02:23:53.409Z,97881.75
2018-05-02T02:26:21.716Z,97879.70
2018-05-02T02:28:50.004Z,97882.67
2018-05-02T02:31:18.456Z,97883.91
2018-05-02T02:33:46.747Z,97885.20
2018-05-02T02:36:15.535Z,97878.73
2018-05-02T02:38:43.847Z,97878.99
2018-05-02T02:41:12.124Z,97871.25
2018-05-02T02:43:40.444Z,97871.87
2018-05-02T02:46:08.729Z,97872.22
2018-05-02T02:48:37.022Z,97872.88
2018-05-02T02:51:05.342Z,97868.70
2018-05-02T02:53:34.384Z,97864.91
2018-05-02T02:56:02.666Z,97862.59
2018-05-02T02:58:30.979Z,97859.22
2018-05-02T03:00:59.943Z,97866.60
2018-05-02T03:03:28.220Z,97864.00
2018-05-02T03:05:56.535Z,97862.24
2018-05-02T03:08:24.810Z,97871.31
2018-05-02T03:10:53.091Z,97868.80
2018-05-02T03:13:21.395Z,97857.81
2018-05-02T03:15:49.702Z,97860.49
2018-05-02T03:18:17.998Z,97849.70
2018-05-02T03:20:46.279Z,97854.20
2018-05-02T03:23:14.616Z,97852.13
2018-05-02T03:25:43.288Z,97843.89
2018-05-02T03:28:11.602Z,97837.98
2018-05-02T03:30:40.172Z,97841.97
2018-05-02T03:33:08.505Z,97851.69
2018-05-02T03:35:37.705Z,97842.01
2018-05-02T03:38:06.302Z,97848.77
2018-05-02T03:40:35.451Z,97846.79
2018-05-02T03:43:04.152Z,97843.27
2018-05-02T03:45:32.495Z,97838.30
2018-05-02T03:48:00.777Z,97845.81
2018-05-02T03:50:29.145Z,97837.61
2018-05-02T03:52:57.527Z,97845.36
2018-05-02T03:55:25.958Z,97844.53
2018-05-02T03:57:54.325Z,97846.16
2018-05-02T04:00:40.215Z,97846.78
2018-05-02T04:03:26.230Z,97849.67
2018-05-02T04:19:33.719Z,97845.55
2018-05-02T04:22:07.838Z,97846.23
2018-05-02T04:24:37.491Z,97841.48
2018-05-02T04:27:07.382Z,97837.31
2018-05-02T04:29:36.433Z,97839.52
2018-05-02T04:32:05.459Z,97841.36
2018-05-02T04:34:33.982Z,97843.61
2018-05-02T04:37:02.953Z,97836.64
2018-05-02T04:39:31.134Z,97848.27
2018-05-02T04:41:59.415Z,97839.41
2018-05-02T04:44:27.701Z,97837.63
2018-05-02T04:46:56.456Z,97843.78
2018-05-02T04:49:24.738Z,97835.45
2018-05-02T04:51:53.019Z,97842.21
2018-05-02T04:54:21.354Z,97838.52
2018-05-02T04:56:50.394Z,97835.00
2018-05-02T04:59:18.667Z,97837.37
2018-05-02T05:01:47.539Z,97843.30
2018-05-02T05:04:15.831Z,97846.75
2018-05-02T05:06:44.596Z,97848.00
2018-05-02T05:09:12.827Z,97847.37
2018-05-02T05:11:41.728Z,97852.37
2018-05-02T05:14:10.077Z,97857.63
2018-05-02T05:16:38.355Z,97858.52
2018-05-02T05:19:07.916Z,97858.25
2018-05-02T05:21:36.030Z,97859.81
2018-05-02T05:24:04.311Z,97862.46
2018-05-02T05:26:32.651Z,97868.39
2018-05-02T05:29:00.943Z,97879.06
2018-05-02T05:31:30.177Z,97877.70
2018-05-02T05:33:58.479Z,97883.65
2018-05-02T05:36:27.383Z,97890.57
2018-05-02T05:38:55.695Z,97889.11
2018-05-02T05:41:24.023Z,97891.25
2018-05-02T05:43:52.334Z,97881.20
2018-05-02T05:46:20.655Z,97880.27
2018-05-02T05:48:49.050Z,97878.75
2018-05-02T05:51:17.682Z,97866.48
2018-05-02T05:53:46.360Z,97868.52
2018-05-02T05:56:15.298Z,97868.52
2018-05-02T05:58:43.576Z,97864.05
2018-05-02T06:01:11.911Z,97864.48
2018-05-02T06:03:40.191Z,97858.36
2018-05-02T06:06:08.558Z,97856.09
2018-05-02T06:08:36.930Z,97862.09
2018-05-02T06:11:05.229Z,97858.45
2018-05-02T06:13:33.802Z,97861.28
2018-05-02T06:16:02.127Z,97861.25
2018-05-02T06:18:30.417Z,97859.00
2018-05-02T06:20:58.697Z,97862.77
2018-05-02T06:23:27.283Z,97854.80
2018-05-02T06:25:55.559Z,97855.69
2018-05-02T06:28:24.444Z,97848.97
2018-05-02T06:30:52.806Z,97856.86
2018-05-02T06:33:21.095Z,97858.06
2018-05-02T06:35:49.427Z,97849.16
2018-05-02T06:38:17.711Z,97850.14
2018-05-02T06:40:45.996Z,97849.73
2018-05-02T06:43:14.317Z,97852.96
2018-05-02T06:45:42.600Z,97855.58
2018-05-02T06:48:10.878Z,97847.87
2018-05-02T06:50:39.206Z,97848.67
2018-05-02T06:53:07.491Z,97845.53
2018-05-02T06:55:35.831Z,97837.27
2018-05-02T06:58:04.160Z,97848.27
2018-05-02T07:00:32.439Z,97844.05
2018-05-02T07:03:00.719Z,97843.48
2018-05-02T07:05:29.656Z,97847.06
2018-05-02T07:07:57.939Z,97841.98
2018-05-02T07:10:26.223Z,97834.06
2018-05-02T07:12:55.235Z,97826.03
2018-05-02T07:15:23.454Z,97824.03
2018-05-02T07:17:51.757Z,97819.23
2018-05-02T07:20:20.085Z,97812.09
2018-05-02T07:22:48.451Z,97809.05
2018-05-02T07:25:16.760Z,97810.59
2018-05-02T07:27:45.178Z,97810.30
2018-05-02T07:30:13.931Z,97805.19
2018-05-02T07:32:42.319Z,97798.11
2018-05-02T07:35:11.015Z,97793.33
2018-05-02T07:37:39.383Z,97802.91
2018-05-02T07:40:07.674Z,97801.33
2018-05-02T07:42:36.015Z,97805.41
2018-05-02T07:45:04.391Z,97794.86
2018-05-02T07:47:32.714Z,97788.49
2018-05-02T07:50:00.994Z,97792.70
2018-05-02T07:52:29.899Z,97798.67
2018-05-02T07:54:58.719Z,97807.38
2018-05-02T07:57:27.493Z,97811.11
2018-05-02T07:59:57.235Z,97807.64
2018-05-02T08:02:25.578Z,97809.45
2018-05-02T08:04:53.859Z,97799.27
2018-05-02T08:07:22.157Z,97786.70
2018-05-02T08:09:51.294Z,97792.00
2018-05-02T08:12:19.578Z,97790.51
2018-05-02T08:14:47.862Z,97792.47
2018-05-02T08:17:16.319Z,97787.92
2018-05-02T08:19:46.097Z,97776.76
2018-05-02T08:22:14.436Z,97778.06
2018-05-02T08:24:42.790Z,97776.09
2018-05-02T08:27:11.711Z,97776.97
2018-05-02T08:29:40.139Z,97776.82
2018-05-02T08:32:08.555Z,97778.86
2018-05-02T08:34:37.386Z,97775.02
2018-05-02T08:37:05.679Z,97763.88
2018-05-02T08:39:33.919Z,97764.29
2018-05-02T08:42:02.075Z,97771.83
2018-05-02T08:44:30.871Z,97773.48
2018-05-02T08:46:59.678Z,97771.98
2018-05-02T08:49:27.961Z,97768.22
2018-05-02T08:51:56.410Z,97762.86
2018-05-02T08:54:24.705Z,97769.01
2018-05-02T08:56:53.622Z,97770.80
2018-05-02T08:59:21.943Z,97763.19
2018-05-02T09:01:50.257Z,97762.95
2018-05-02T09:04:18.522Z,97767.00
2018-05-02T09:06:46.833Z,97770.03
2018-05-02T09:09:15.112Z,97765.47
2018-05-02T09:11:44.014Z,97768.16
2018-05-02T09:14:12.298Z,97767.59
2018-05-02T09:16:40.575Z,97762.48
2018-05-02T09:19:09.415Z,97757.20
2018-05-02T09:21:37.699Z,97751.72
2018-05-02T09:24:06.168Z,97751.08
2018-05-02T09:26:34.511Z,97748.41
2018-05-02T09:29:02.834Z,97749.36
2018-05-02T09:31:31.119Z,97744.28
2018-05-02T09:33:59.879Z,97746.05
2018-05-02T09:36:28.918Z,97736.06
2018-05-02T09:38:57.622Z,97733.42
2018-05-02T09:41:25.926Z,97730.16
2018-05-02T09:43:54.239Z,97733.51
2018-05-02T09:46:22.722Z,97725.27
2018-05-02T09:48:51.191Z,97720.23
2018-05-02T09:51:19.473Z,97722.28
2018-05-02T09:53:48.507Z,97726.14
2018-05-02T09:56:16.822Z,97714.21
2018-05-02T09:58:45.103Z,97715.75
2018-05-02T10:01:13.402Z,97708.13
2018-05-02T10:03:41.726Z,97705.39
2018-05-02T10:06:10.012Z,97705.68
2018-05-02T10:08:39.061Z,97703.73
2018-05-02T10:11:07.405Z,97690.28
2018-05-02T10:13:36.457Z,97688.98
2018-05-02T10:16:05.334Z,97684.20
2018-05-02T10:18:33.478Z,97685.33
2018-05-02T10:21:01.751Z,97692.19
2018-05-02T10:23:30.341Z,97683.52
2018-05-02T10:25:59.042Z,97674.34
2018-05-02T10:28:27.326Z,97671.52
2018-05-02T10:30:55.692Z,97677.25
2018-05-02T10:33:24.747Z,97672.79
2018-05-02T10:35:53.829Z,97677.38
2018-05-02T10:38:22.107Z,97679.97
2018-05-02T10:40:50.438Z,97672.20
2018-05-02T10:43:18.722Z,97668.66
2018-05-02T10:45:47.027Z,97673.63
2018-05-02T10:48:15.554Z,97666.61
2018-05-02T10:50:43.830Z,97667.03
2018-05-02T10:53:12.110Z,97663.53
2018-05-02T10:55:40.339Z,97662.97
2018-05-02T10:58:08.626Z,97658.06
2018-05-02T11:00:36.899Z,97655.08
2018-05-02T11:03:05.231Z,97654.45
2018-05-02T11:05:33.507Z,97657.58
2018-05-02T11:08:01.859Z,97660.64
2018-05-02T11:10:30.052Z,97663.94
2018-05-02T11:12:58.337Z,97663.32
2018-05-02T11:15:26.613Z,97655.14
2018-05-02T11:17:54.935Z,97662.05
2018-05-02T11:20:23.214Z,97651.80
2018-05-02T11:22:51.495Z,97651.98
2018-05-02T11:25:19.819Z,97644.59
2018-05-02T11:27:48.099Z,97641.19
2018-05-02T11:30:16.375Z,97640.63
2018-05-02T11:32:44.701Z,97639.35
2018-05-02T11:35:13.463Z,97632.55
2018-05-02T11:37:41.743Z,97629.94
2018-05-02T11:40:10.715Z,97637.34
2018-05-02T11:42:39.007Z,97634.09
2018-05-02T11:45:07.287Z,97636.66
2018-05-02T11:47:35.625Z,97628.33
2018-05-02T11:50:03.903Z,97637.86
2018-05-02T11:52:32.343Z,97640.50
2018-05-02T11:55:00.663Z,97637.86
2018-05-02T11:57:28.946Z,97631.92
2018-05-02T11:59:57.746Z,97637.55
2018-05-02T12:02:26.082Z,97634.14
2018-05-02T12:04:54.618Z,97636.69
2018-05-02T12:07:22.939Z,97637.98
2018-05-02T12:09:51.313Z,97635.26
2018-05-02T12:12:19.939Z,97628.36
2018-05-02T12:14:48.247Z,97630.20
2018-05-02T12:17:16.534Z,97621.30
2018-05-02T12:19:44.862Z,97624.20
2018-05-02T12:22:13.164Z,97623.52
2018-05-02T12:24:41.633Z,97630.45
2018-05-02T12:27:09.950Z,97628.30
2018-05-02T12:29:38.230Z,97623.77
2018-05-02T12:32:06.967Z,97623.94
2018-05-02T12:34:35.266Z,97614.72
2018-05-02T12:37:03.538Z,97615.34
2018-05-02T12:39:31.853Z,97594.23
2018-05-02T12:42:00.135Z,97593.52
2018-05-02T12:44:29.470Z,97595.76
2018-05-02T12:46:57.786Z,97604.45
2018-05-02T12:49:26.071Z,97595.40
2018-05-02T12:51:54.348Z,97592.40
2018-05-02T12:54:22.671Z,97586.21
2018-05-02T12:56:50.955Z,97580.79
2018-05-02T12:59:19.231Z,97576.14
2018-05-02T13:01:47.582Z,97576.16
2018-05-02T13:04:15.864Z,97574.18
2018-05-02T13:06:44.148Z,97577.38
2018-05-02T13:09:12.463Z,97576.11
2018-05-02T13:11:40.742Z,97576.05
2018-05-02T13:14:09.033Z,97568.68
2018-05-02T13:16:37.364Z,97572.97
2018-05-02T13:19:06.415Z,97566.31
2018-05-02T13:21:35.026Z,97558.78
2018-05-02T13:24:03.411Z,97562.48
2018-05-02T13:26:31.695Z,97563.96
2018-05-02T13:29:00.007Z,97560.11
2018-05-02T13:31:28.379Z,97554.70
2018-05-02T13:33:56.754Z,97544.73
2018-05-02T13:36:25.042Z,97533.96
2018-05-02T13:38:53.371Z,97531.05
2018-05-02T13:41:21.721Z,97527.18
2018-05-02T13:43:50.028Z,97525.38
2018-05-02T13:46:18.491Z,97527.70
2018-05-02T13:48:47.073Z,97524.60
2018-05-02T13:51:15.359Z,97525.28
2018-05-02T13:53:43.783Z,97515.84
2018-05-02T13:56:12.714Z,97520.30
2018-05-02T13:58:40.998Z,97511.08
2018-05-02T14:01:09.334Z,97508.20
2018-05-02T14:03:37.758Z,97517.38
2018-05-02T14:06:06.642Z,97518.95
2018-05-02T14:08:35.023Z,97509.62
2018-05-02T14:11:03.254Z,97510.64
2018-05-02T14:13:31.302Z,97510.14
2018-05-02T14:16:00.109Z,97502.47
2018-05-02T14:18:28.318Z,97506.20
2018-05-02T14:20:56.604Z,97497.62
2018-05-02T14:23:25.390Z,97502.32
2018-05-02T14:25:53.670Z,97498.06
2018-05-02T14:28:21.958Z,97505.17
2018-05-02T14:30:50.294Z,97509.94
2018-05-02T14:33:18.576Z,97515.52
2018-05-02T14:35:46.867Z,97509.05
2018-05-02T14:38:15.247Z,97508.91
2018-05-02T14:40:43.512Z,97517.72
2018-05-02T14:43:11.819Z,97509.63
2018-05-02T14:45:40.133Z,97512.02
2018-05-02T14:48:08.415Z,97503.69
2018-05-02T14:50:37.132Z,97506.80
2018-05-02T14:53:05.613Z,97507.19
2018-05-02T14:55:33.829Z,97495.76
2018-05-02T14:58:02.174Z,97498.84
2018-05-02T15:00:30.578Z,97508.09
2018-05-02T15:02:59.799Z,97508.53
2018-05-02T15:05:28.254Z,97508.20
2018-05-02T15:07:56.562Z,97504.73
2018-05-02T15:10:25.618Z,97506.92
2018-05-02T15:12:53.958Z,97506.78
2018-05-02T15:15:22.747Z,97508.34
2018-05-02T15:17:51.726Z,97504.47
2018-05-02T15:20:20.022Z,97513.25
2018-05-02T15:22:48.301Z,97510.14
2018-05-02T15:25:17.015Z,97521.17
2018-05-02T15:27:45.301Z,97515.81
2018-05-02T15:30:13.583Z,97523.22
2018-05-02T15:32:42.395Z,97516.23
2018-05-02T15:35:11.119Z,97533.81
2018-05-02T15:37:39.439Z,97539.86
2018-05-02T15:40:07.766Z,97533.64
2018-05-02T15:42:36.559Z,97536.55
2018-05-02T15:45:04.846Z,97532.64
2018-05-02T15:47:33.171Z,97533.30
2018-05-02T15:50:01.630Z,97528.03
2018-05-02T15:52:29.919Z,97528.23
2018-05-02T15:54:58.555Z,97528.86
2018-05-02T15:57:27.446Z,97534.26
2018-05-02T15:59:56.578Z,97535.50
2018-05-02T16:02:24.901Z,97537.78
2018-05-02T16:04:53.186Z,97535.57
2018-05-02T16:07:21.518Z,97538.00
2018-05-02T16:09:50.258Z,97538.98
2018-05-02T16:12:18.894Z,97537.77
2018-05-02T16:14:47.203Z,97543.05
2018-05-02T16:17:15.487Z,97545.50
2018-05-02T16:19:43.854Z,97539.34
2018-05-02T16:22:12.144Z,97542.25
2018-05-02T16:24:40.513Z,97544.50
2018-05-02T16:27:08.806Z,97542.26
2018-05-02T16:29:37.956Z,97540.08
2018-05-02T16:32:06.248Z,97541.44
2018-05-02T16:34:34.526Z,97535.86
2018-05-02T16:37:02.901Z,97541.66
2018-05-02T16:39:31.207Z,97541.61
2018-05-02T16:41:59.590Z,97541.02
2018-05-02T16:44:27.894Z,97533.97
2018-05-02T16:46:56.210Z,97536.41
2018-05-02T16:49:24.787Z,97534.64
2018-05-02T16:51:53.070Z,97539.33
2018-05-02T16:54:21.382Z,97530.37
2018-05-02T16:56:49.754Z,97541.36
2018-05-02T16:59:18.943Z,97545.09
2018-05-02T17:01:47.242Z,97545.48
2018-05-02T17:04:16.212Z,97551.62
2018-05-02T17:06:45.755Z,97558.93
2018-05-02T17:09:14.047Z,97559.11
2018-05-02T17:11:42.403Z,97565.20
2018-05-02T17:14:10.752Z,97571.34
2018-05-02T17:16:39.035Z,97566.20
2018-05-02T17:19:07.379Z,97567.98
2018-05-02T17:21:36.175Z,97563.80
2018-05-02T17:24:04.469Z,97558.41
2018-05-02T17:26:32.794Z,97559.27
2018-05-02T17:29:01.079Z,97558.17
2018-05-02T17:31:30.155Z,97555.36
2018-05-02T17:33:59.898Z,97551.02
2018-05-02T17:36:28.991Z,97556.17
2018-05-02T17:38:57.762Z,97551.61
2018-05-02T17:41:27.889Z,97552.80
2018-05-02T17:43:56.974Z,97555.16
2018-05-02T17:46:25.489Z,97558.00
2018-05-02T17:48:54.710Z,97569.27
2018-05-02T17:51:23.039Z,97571.72
2018-05-02T17:53:51.711Z,97575.74
2018-05-02T17:56:19.996Z,97575.53
2018-05-02T17:58:48.338Z,97584.99
2018-05-02T18:01:16.617Z,97585.16
2018-05-02T18:03:44.975Z,97585.81
2018-05-02T18:06:13.250Z,97585.81
2018-05-02T18:08:41.723Z,97585.23
2018-05-02T18:11:10.124Z,97584.34
2018-05-02T18:13:39.696Z,97579.51
2018-05-02T18:16:08.646Z,97581.33
2018-05-02T18:18:37.763Z,97579.91
2018-05-02T18:21:06.091Z,97580.47
2018-05-02T18:23:34.378Z,97585.78
2018-05-02T18:26:02.938Z,97586.36
2018-05-02T18:28:31.431Z,97581.25
2018-05-02T18:31:01.734Z,97583.67
2018-05-02T18:33:30.230Z,97586.64
2018-05-02T18:35:58.561Z,97590.38
2018-05-02T18:38:28.063Z,97587.96
2018-05-02T18:40:56.506Z,97589.54
2018-05-02T18:43:26.102Z,97581.92
2018-05-02T18:45:54.603Z,97583.67
2018-05-02T18:48:23.683Z,97584.13
2018-05-02T18:50:53.572Z,97586.14
2018-05-02T18:53:22.203Z,97593.81
2018-05-02T18:55:52.031Z,97599.39
2018-05-02T18:58:21.227Z,97601.13
2018-05-02T19:00:49.372Z,97607.20
2018-05-02T19:03:17.606Z,97607.98
2018-05-02T19:05:46.081Z,97606.70
2018-05-02T19:08:14.430Z,97606.55
2018-05-02T19:10:42.731Z,97614.06
2018-05-02T19:13:11.012Z,97615.85
2018-05-02T19:15:39.155Z,97619.06
2018-05-02T19:18:12.823Z,97614.73
2018-05-02T19:20:41.134Z,97614.63
2018-05-02T19:23:10.099Z,97618.13
2018-05-02T19:25:43.857Z,97616.20
2018-05-02T19:28:12.246Z,97626.06
2018-05-02T19:30:40.889Z,97630.90
2018-05-02T19:33:14.615Z,97640.77
2018-05-02T19:35:43.551Z,97641.28
2018-05-02T19:38:11.835Z,97641.94
2018-05-02T19:40:45.696Z,97641.42
2018-05-02T19:43:19.414Z,97643.61
2018-05-02T19:45:47.718Z,97641.10
2018-05-02T19:48:16.216Z,97646.28
2018-05-02T19:50:50.490Z,97646.67
2018-05-02T19:53:18.819Z,97652.12
2018-05-02T19:55:47.239Z,97651.11
2018-05-02T19:58:15.532Z,97659.47
2018-05-02T20:00:49.399Z,97659.80
2018-05-02T20:03:17.943Z,97660.18
2018-05-02T20:05:46.438Z,97667.42
2018-05-02T20:08:21.547Z,97670.29
2018-05-02T20:10:55.543Z,97667.41
2018-05-02T20:13:29.671Z,97658.73
2018-05-02T20:15:58.500Z,97656.76
2018-05-02T20:18:27.091Z,97661.30
2018-05-02T20:20:55.691Z,97653.09
2018-05-02T20:23:24.347Z,97651.50
2018-05-02T20:25:53.139Z,97644.58
2018-05-02T20:28:21.827Z,97643.74
2018-05-02T20:30:50.452Z,97643.66
2018-05-02T20:33:18.714Z,97638.17
2018-05-02T20:35:47.227Z,97636.48
2018-05-02T20:38:15.511Z,97643.68
2018-05-02T20:40:44.220Z,97644.70
2018-05-02T20:43:12.510Z,97642.59
2018-05-02T20:45:40.801Z,97642.59
2018-05-02T20:48:09.134Z,97645.84
2018-05-02T20:50:38.370Z,97647.10
2018-05-02T20:53:07.324Z,97648.70
2018-05-02T20:55:35.415Z,97639.84
2018-05-02T20:58:04.495Z,97640.13
2018-05-02T21:00:32.586Z,97638.74
2018-05-02T21:03:01.370Z,97642.62
2018-05-02T21:05:29.872Z,97645.77
2018-05-02T21:07:58.262Z,97642.86
2018-05-02T21:10:27.096Z,97645.41
2018-05-02T21:12:55.381Z,97650.95
2018-05-02T21:15:23.716Z,97652.19
2018-05-02T21:17:52.870Z,97653.63
2018-05-02T21:20:21.026Z,97659.01
2018-05-02T21:22:49.693Z,97654.44
2018-05-02T21:25:18.014Z,97658.36
2018-05-02T21:27:46.315Z,97656.84
2018-05-02T21:30:14.592Z,97658.94
2018-05-02T21:32:43.279Z,97659.00
2018-05-02T21:35:11.567Z,97656.61
2018-05-02T21:37:40.611Z,97659.27
2018-05-02T21:40:08.918Z,97660.67
2018-05-02T21:42:37.194Z,97667.05
2018-05-02T21:45:05.799Z,97668.53
2018-05-02T21:47:34.275Z,97669.70
2018-05-02T21:50:02.874Z,97667.28
2018-05-02T21:52:31.947Z,97665.52
2018-05-02T21:55:00.286Z,97668.31
2018-05-02T21:57:28.579Z,97671.17
2018-05-02T21:59:57.087Z,97666.84
2018-05-02T22:02:26.250Z,97670.52
2018-05-02T22:04:54.535Z,97667.69
2018-05-02T22:07:22.643Z,97670.83
2018-05-02T22:09:51.523Z,97663.14
2018-05-02T22:12:21.560Z,97659.81
2018-05-02T22:14:50.512Z,97665.94
2018-05-02T22:17:19.063Z,97665.33
2018-05-02T22:19:47.387Z,97660.28
2018-05-02T22:22:15.834Z,97650.42
2018-05-02T22:24:44.113Z,97657.73
2018-05-02T22:27:12.471Z,97656.92
2018-05-02T22:29:40.799Z,97666.08
2018-05-02T22:32:09.079Z,97667.30
2018-05-02T22:34:37.410Z,97665.25
2018-05-02T22:37:05.702Z,97665.28
2018-05-02T22:39:33.987Z,97665.97
2018-05-02T22:42:02.304Z,97674.45
2018-05-02T22:44:30.795Z,97678.03
2018-05-02T22:46:59.111Z,97678.48
2018-05-02T22:49:27.399Z,97680.99
2018-05-02T22:51:55.938Z,97682.83
2018-05-02T22:54:24.254Z,97684.66
2018-05-02T22:56:52.540Z,97691.16
2018-05-02T22:59:21.335Z,97698.33
2018-05-02T23:01:50.076Z,97698.83
2018-05-02T23:04:18.383Z,97704.94
2018-05-02T23:06:46.682Z,97701.83
2018-05-02T23:09:15.037Z,97698.44
2018-05-02T23:11:43.322Z,97699.28
2018-05-02T23:14:11.598Z,97700.27
2018-05-02T23:16:39.927Z,97696.34
2018-05-02T23:19:08.219Z,97700.08
2018-05-02T23:21:36.526Z,97702.55
2018-05-02T23:24:04.843Z,97705.77
2018-05-02T23:26:33.123Z,97707.36
2018-05-02T23:29:01.486Z,97709.98
2018-05-02T23:31:29.950Z,97705.41
2018-05-02T23:33:58.722Z,97704.16
2018-05-02T23:36:27.007Z,97711.40
2018-05-02T23:38:55.370Z,97717.84
2018-05-02T23:41:23.681Z,97710.44
2018-05-02T23:43:51.947Z,97713.63
2018-05-02T23:46:20.481Z,97714.82
2018-05-02T23:48:48.766Z,97726.11
2018-05-02T23:51:17.059Z,97732.21
2018-05-02T23:53:45.359Z,97730.05
2018-05-02T23:56:13.651Z,97728.08
2018-05-02T23:58:41.942Z,97720.82
