createdAt,value
2023-04-21T00:01:20.713Z,16.30
2023-04-21T00:03:49.607Z,16.20
2023-04-21T00:06:22.654Z,16.20
2023-04-21T00:08:51.991Z,16.20
2023-04-21T00:11:20.789Z,16.20
2023-04-21T00:13:49.432Z,16.20
2023-04-21T00:16:19.556Z,16.20
2023-04-21T00:18:49.191Z,16.20
2023-04-21T00:21:18.596Z,16.10
2023-04-21T00:23:50.004Z,16.10
2023-04-21T00:26:18.594Z,16.10
2023-04-21T00:28:49.463Z,16.10
2023-04-21T00:31:19.458Z,16.10
2023-04-21T00:33:48.164Z,16.10
2023-04-21T00:36:16.876Z,16.10
2023-04-21T00:38:45.578Z,16.10
2023-04-21T00:41:14.203Z,16.00
2023-04-21T00:44:05.111Z,16.00
2023-04-21T00:46:35.908Z,16.00
2023-04-21T00:49:07.827Z,16.00
2023-04-21T00:51:38.593Z,16.00
2023-04-21T00:54:09.192Z,16.00
2023-04-21T00:56:38.020Z,16.00
2023-04-21T00:59:06.686Z,16.00
2023-04-21T01:01:37.271Z,16.00
2023-04-21T01:04:06.828Z,16.00
2023-04-21T01:06:35.921Z,16.00
2023-04-21T01:09:05.919Z,15.90
2023-04-21T01:11:34.688Z,15.90
2023-04-21T01:14:03.467Z,15.90
2023-04-21T01:16:33.686Z,15.90
2023-04-21T01:19:05.267Z,15.90
2023-04-21T01:21:45.271Z,15.90
2023-04-21T01:24:40.879Z,15.90
2023-04-21T01:27:14.303Z,15.90
2023-04-21T01:29:46.742Z,15.90
2023-04-21T01:32:18.399Z,15.90
2023-04-21T01:34:48.686Z,15.90
2023-04-21T01:37:21.987Z,15.90
2023-04-21T01:39:56.435Z,15.80
2023-04-21T01:42:28.534Z,15.80
2023-04-21T01:44:57.525Z,15.80
2023-04-21T01:47:26.716Z,15.80
2023-04-21T01:49:55.726Z,15.80
2023-04-21T01:52:25.857Z,15.80
2023-04-21T01:54:56.629Z,15.80
2023-04-21T01:57:25.357Z,15.70
2023-04-21T01:59:54.446Z,15.70
2023-04-21T02:02:23.276Z,15.70
2023-04-21T02:04:52.915Z,15.70
2023-04-21T02:07:22.895Z,15.70
2023-04-21T02:09:52.850Z,15.70
2023-04-21T02:12:21.447Z,15.70
2023-04-21T02:14:50.043Z,15.70
2023-04-21T02:17:20.030Z,15.70
2023-04-21T02:19:48.913Z,15.70
2023-04-21T02:22:17.629Z,15.70
2023-04-21T02:24:46.257Z,15.70
2023-04-21T02:27:16.310Z,15.70
2023-04-21T02:29:44.960Z,15.60
2023-04-21T02:32:25.022Z,15.70
2023-04-21T02:34:54.958Z,15.60
2023-04-21T02:37:23.762Z,15.60
2023-04-21T02:39:54.979Z,15.60
2023-04-21T02:42:25.097Z,15.60
2023-04-21T02:44:54.282Z,15.60
2023-04-21T02:47:22.983Z,15.60
2023-04-21T02:49:51.620Z,15.60
2023-04-21T02:52:20.190Z,15.60
2023-04-21T02:54:48.824Z,15.50
2023-04-21T02:57:17.428Z,15.50
2023-04-21T02:59:47.458Z,15.50
2023-04-21T03:02:16.244Z,15.50
2023-04-21T03:04:44.894Z,15.50
2023-04-21T03:07:14.536Z,15.50
2023-04-21T03:09:43.155Z,15.50
2023-04-21T03:12:11.789Z,15.50
2023-04-21T03:14:40.459Z,15.50
2023-04-21T03:17:10.506Z,15.50
2023-04-21T03:19:39.154Z,15.50
2023-04-21T03:22:08.044Z,15.40
2023-04-21T03:24:37.053Z,15.40
2023-04-21T03:27:08.780Z,15.40
2023-04-21T03:29:39.079Z,15.40
2023-04-21T03:32:09.090Z,15.40
2023-04-21T03:34:38.663Z,15.40
2023-04-21T03:37:07.483Z,15.40
2023-04-21T03:39:36.177Z,15.40
2023-04-21T03:42:05.938Z,15.40
2023-04-21T03:44:34.575Z,15.30
2023-04-21T03:47:04.606Z,15.30
2023-04-21T03:49:35.819Z,15.30
2023-04-21T03:52:04.984Z,15.30
2023-04-21T03:54:33.794Z,15.30
2023-04-21T03:57:02.425Z,15.30
2023-04-21T03:59:31.045Z,15.30
2023-04-21T04:01:59.936Z,15.30
2023-04-21T04:04:28.885Z,15.30
2023-04-21T04:06:59.116Z,15.30
2023-04-21T04:09:27.941Z,15.30
2023-04-21T04:11:56.649Z,15.30
2023-04-21T04:14:25.268Z,15.30
2023-04-21T04:16:53.882Z,15.20
2023-04-21T04:19:22.680Z,15.20
2023-04-21T04:21:51.536Z,15.20
2023-04-21T04:24:21.642Z,15.20
2023-04-21T04:26:50.261Z,15.20
2023-04-21T04:29:19.344Z,15.20
2023-04-21T04:31:48.205Z,15.10
2023-04-21T04:34:17.495Z,15.10
2023-04-21T04:36:46.258Z,15.10
2023-04-21T04:39:15.030Z,15.10
2023-04-21T04:41:45.187Z,15.10
2023-04-21T04:44:15.922Z,15.10
2023-04-21T04:46:45.571Z,15.10
2023-04-21T04:49:14.252Z,15.10
2023-04-21T04:51:42.876Z,15.10
2023-04-21T04:54:11.486Z,15.10
2023-04-21T04:56:40.601Z,15.10
2023-04-21T04:59:10.811Z,15.10
2023-04-21T05:01:40.784Z,15.00
2023-04-21T05:04:09.677Z,15.00
2023-04-21T05:06:38.591Z,15.00
2023-04-21T05:09:07.222Z,15.00
2023-04-21T05:11:35.823Z,15.00
2023-04-21T05:14:04.584Z,15.00
2023-04-21T05:16:34.892Z,15.00
2023-04-21T05:19:03.648Z,15.00
2023-04-21T05:21:33.461Z,15.00
2023-04-21T05:24:05.464Z,15.00
2023-04-21T05:26:34.104Z,15.00
2023-04-21T05:29:02.828Z,15.00
2023-04-21T05:31:31.562Z,15.00
2023-04-21T05:34:01.561Z,15.00
2023-04-21T05:36:30.501Z,15.00
2023-04-21T05:38:59.153Z,15.00
2023-04-21T05:41:27.776Z,15.00
2023-04-21T05:43:56.487Z,15.00
2023-04-21T05:46:25.175Z,15.00
2023-04-21T05:48:53.871Z,15.00
2023-04-21T05:51:23.885Z,15.00
2023-04-21T05:53:52.524Z,15.00
2023-04-21T05:56:21.276Z,15.00
2023-04-21T05:58:49.966Z,15.00
2023-04-21T06:01:18.532Z,15.00
2023-04-21T06:03:49.190Z,15.00
2023-04-21T06:06:18.785Z,15.00
2023-04-21T06:08:49.957Z,15.00
2023-04-21T06:11:18.552Z,15.00
2023-04-21T06:13:47.907Z,15.00
2023-04-21T06:16:16.610Z,15.00
2023-04-21T06:18:45.275Z,15.00
2023-04-21T06:21:13.900Z,15.00
2023-04-21T06:23:42.616Z,15.10
2023-04-21T06:26:13.777Z,15.10
2023-04-21T06:28:42.476Z,15.10
2023-04-21T06:31:15.420Z,15.10
2023-04-21T06:33:44.266Z,15.10
2023-04-21T06:36:12.933Z,15.20
2023-04-21T06:38:43.300Z,15.20
2023-04-21T06:41:13.352Z,15.20
2023-04-21T06:43:42.024Z,15.20
2023-04-21T06:46:10.863Z,15.30
2023-04-21T06:48:39.505Z,15.30
2023-04-21T06:51:08.146Z,15.30
2023-04-21T06:53:37.534Z,15.30
2023-04-21T06:56:06.670Z,15.30
2023-04-21T06:58:36.690Z,15.40
2023-04-21T07:01:05.389Z,15.40
2023-04-21T07:03:34.164Z,15.40
2023-04-21T07:06:03.017Z,15.50
2023-04-21T07:08:31.802Z,15.50
2023-04-21T07:11:00.421Z,15.50
2023-04-21T07:13:29.099Z,15.50
2023-04-21T07:15:59.128Z,15.60
2023-04-21T07:18:28.071Z,15.60
2023-04-21T07:20:56.806Z,15.60
2023-04-21T07:23:26.015Z,15.70
2023-04-21T07:25:54.670Z,15.70
2023-04-21T07:28:23.374Z,15.70
2023-04-21T07:30:52.249Z,15.80
2023-04-21T07:33:22.297Z,15.80
2023-04-21T07:35:51.078Z,15.80
2023-04-21T07:38:19.733Z,15.80
2023-04-21T07:40:48.384Z,15.90
2023-04-21T07:43:17.057Z,15.90
2023-04-21T07:45:45.832Z,15.90
2023-04-21T07:48:14.635Z,16.00
2023-04-21T07:50:44.678Z,16.00
2023-04-21T07:53:13.341Z,16.00
2023-04-21T07:55:42.075Z,16.10
2023-04-21T07:58:11.237Z,16.10
2023-04-21T08:00:39.899Z,16.10
2023-04-21T08:03:08.923Z,16.20
2023-04-21T08:05:40.993Z,16.20
2023-04-21T08:08:11.745Z,16.20
2023-04-21T08:10:41.013Z,16.30
2023-04-21T08:13:09.619Z,16.30
2023-04-21T08:15:38.360Z,16.30
2023-04-21T08:18:07.215Z,16.40
2023-04-21T08:20:36.378Z,16.40
2023-04-21T08:23:05.030Z,16.50
2023-04-21T08:25:35.137Z,16.50
2023-04-21T08:28:03.872Z,16.50
2023-04-21T08:30:32.870Z,16.60
2023-04-21T08:33:01.533Z,16.70
2023-04-21T08:35:30.368Z,16.70
2023-04-21T08:37:59.043Z,16.70
2023-04-21T08:40:36.172Z,16.80
2023-04-21T08:43:06.576Z,16.80
2023-04-21T08:45:35.839Z,16.80
2023-04-21T08:48:07.054Z,16.90
2023-04-21T08:50:37.328Z,16.90
2023-04-21T08:53:05.954Z,16.90
2023-04-21T08:55:36.319Z,16.90
2023-04-21T08:58:06.863Z,16.90
2023-04-21T09:00:35.532Z,17.00
2023-04-21T09:03:10.638Z,17.00
2023-04-21T09:05:45.486Z,17.00
2023-04-21T09:08:16.600Z,17.00
2023-04-21T09:10:47.745Z,17.10
2023-04-21T09:13:17.755Z,17.10
2023-04-21T09:15:53.032Z,17.20
2023-04-21T09:18:24.533Z,17.20
2023-04-21T09:21:07.232Z,17.30
2023-04-21T09:23:43.238Z,17.30
2023-04-21T09:26:13.824Z,17.40
2023-04-21T09:28:44.000Z,17.50
2023-04-21T09:31:17.771Z,17.50
2023-04-21T09:33:57.691Z,17.60
2023-04-21T09:36:31.170Z,17.70
2023-04-21T09:41:36.747Z,17.90
2023-04-21T09:44:05.499Z,18.00
2023-04-21T09:46:36.590Z,18.10
2023-04-21T09:49:06.393Z,18.20
2023-04-21T09:54:28.918Z,18.40
2023-04-21T09:57:02.586Z,18.60
2023-04-21T09:59:34.331Z,18.80
2023-04-21T10:02:07.190Z,19.00
2023-04-21T10:04:38.472Z,19.20
2023-04-21T10:07:08.584Z,19.40
2023-04-21T10:09:43.417Z,19.60
2023-04-21T10:12:15.545Z,19.80
2023-04-21T10:14:44.173Z,20.00
2023-04-21T10:17:13.463Z,20.30
2023-04-21T10:19:51.932Z,20.40
2023-04-21T10:22:31.577Z,20.70
2023-04-21T10:25:03.134Z,20.90
2023-04-21T10:27:39.053Z,21.20
2023-04-21T10:30:22.591Z,21.30
2023-04-21T10:33:03.752Z,21.60
2023-04-21T10:36:00.715Z,21.80
2023-04-21T10:38:36.508Z,22.00
2023-04-21T10:41:29.568Z,22.20
2023-04-21T10:44:01.396Z,22.40
2023-04-21T10:46:34.645Z,22.60
2023-04-21T10:49:11.038Z,22.70
2023-04-21T10:52:08.251Z,22.80
2023-04-21T10:55:02.558Z,22.80
2023-04-21T10:57:35.295Z,22.80
2023-04-21T11:00:10.156Z,22.80
2023-04-21T11:02:40.605Z,22.60
2023-04-21T11:05:12.273Z,22.60
2023-04-21T11:07:41.050Z,22.40
2023-04-21T11:10:11.977Z,22.20
2023-04-21T11:12:42.035Z,22.10
2023-04-21T11:15:15.438Z,21.90
2023-04-21T11:17:47.971Z,21.80
2023-04-21T11:20:16.717Z,21.60
2023-04-21T11:22:45.772Z,21.40
2023-04-21T11:25:19.503Z,21.30
2023-04-21T11:27:56.415Z,21.10
2023-04-21T11:30:34.848Z,21.00
2023-04-21T11:33:03.753Z,20.90
2023-04-21T11:35:33.270Z,20.80
2023-04-21T11:38:06.820Z,20.70
2023-04-21T11:40:47.709Z,20.60
2023-04-21T11:43:16.458Z,20.50
2023-04-21T11:45:51.555Z,20.40
2023-04-21T11:48:20.743Z,20.30
2023-04-21T11:50:51.125Z,20.20
2023-04-21T11:53:21.057Z,20.10
2023-04-21T11:55:49.826Z,20.00
2023-04-21T11:58:18.654Z,20.00
2023-04-21T12:00:48.686Z,19.90
2023-04-21T12:03:17.478Z,19.80
2023-04-21T12:05:46.246Z,19.80
2023-04-21T12:08:16.763Z,19.80
2023-04-21T12:10:48.452Z,19.70
2023-04-21T12:13:24.185Z,19.60
2023-04-21T12:15:54.268Z,19.70
2023-04-21T12:18:22.949Z,19.60
2023-04-21T12:20:52.787Z,19.60
2023-04-21T12:23:21.462Z,19.60
2023-04-21T12:25:51.331Z,19.60
2023-04-21T12:28:20.015Z,19.50
2023-04-21T12:30:48.630Z,19.50
2023-04-21T12:33:18.776Z,19.50
2023-04-21T12:35:47.419Z,19.50
2023-04-21T12:38:16.194Z,19.50
2023-04-21T12:40:44.800Z,19.50
2023-04-21T12:43:13.537Z,19.50
2023-04-21T12:45:42.241Z,19.50
2023-04-21T12:48:10.955Z,19.50
2023-04-21T12:50:40.992Z,19.50
2023-04-21T12:53:09.612Z,19.50
2023-04-21T12:55:38.480Z,19.50
2023-04-21T12:58:07.691Z,19.50
2023-04-21T13:00:36.783Z,19.50
2023-04-21T13:03:05.811Z,19.40
2023-04-21T13:05:34.554Z,19.40
2023-04-21T13:08:04.679Z,19.40
2023-04-21T13:10:33.322Z,19.40
2023-04-21T13:13:02.001Z,19.40
2023-04-21T13:15:30.634Z,19.40
2023-04-21T13:17:59.780Z,19.40
2023-04-21T13:20:28.411Z,19.40
2023-04-21T13:22:56.993Z,19.40
2023-04-21T13:25:27.019Z,19.40
2023-04-21T13:27:55.732Z,19.40
2023-04-21T13:30:24.334Z,19.40
2023-04-21T13:32:53.078Z,19.40
2023-04-21T13:35:21.679Z,19.50
2023-04-21T13:37:50.460Z,19.40
2023-04-21T13:40:19.145Z,19.50
2023-04-21T13:42:49.314Z,19.50
2023-04-21T13:45:17.911Z,19.50
2023-04-21T13:47:46.579Z,19.50
2023-04-21T13:50:15.381Z,19.50
2023-04-21T13:52:44.464Z,19.50
2023-04-21T13:55:13.137Z,19.50
2023-04-21T13:57:42.213Z,19.50
2023-04-21T14:00:13.823Z,19.50
2023-04-21T14:02:42.633Z,19.60
2023-04-21T14:05:11.705Z,19.60
2023-04-21T14:07:41.012Z,19.60
2023-04-21T14:10:11.429Z,19.70
2023-04-21T14:12:40.108Z,19.60
2023-04-21T14:15:11.640Z,19.60
2023-04-21T14:17:40.446Z,19.70
2023-04-21T14:20:10.459Z,19.70
2023-04-21T14:22:39.186Z,19.70
2023-04-21T14:25:08.467Z,19.70
2023-04-21T14:27:37.197Z,19.70
2023-04-21T14:30:07.336Z,19.80
2023-04-21T14:32:37.531Z,19.80
2023-04-21T14:35:07.424Z,19.80
2023-04-21T14:37:36.048Z,19.80
2023-04-21T14:40:07.285Z,19.80
2023-04-21T14:42:35.970Z,19.80
2023-04-21T14:45:05.212Z,19.90
2023-04-21T14:47:35.153Z,19.90
2023-04-21T14:50:06.359Z,19.90
2023-04-21T14:52:35.111Z,19.90
2023-04-21T14:55:04.090Z,19.90
2023-04-21T14:57:32.923Z,19.90
2023-04-21T15:00:02.153Z,20.00
2023-04-21T15:02:32.865Z,20.00
2023-04-21T15:05:02.272Z,20.00
2023-04-21T15:07:32.444Z,20.00
2023-04-21T15:10:01.302Z,20.00
2023-04-21T15:12:30.145Z,20.00
2023-04-21T15:14:58.858Z,20.00
2023-04-21T15:17:27.599Z,20.10
2023-04-21T15:19:56.215Z,20.00
2023-04-21T15:22:24.966Z,20.00
2023-04-21T15:24:55.068Z,20.00
2023-04-21T15:27:23.715Z,20.10
2023-04-21T15:29:52.562Z,20.10
2023-04-21T15:32:21.460Z,20.10
2023-04-21T15:34:50.292Z,20.10
2023-04-21T15:37:20.173Z,20.20
2023-04-21T15:39:48.868Z,20.20
2023-04-21T15:42:18.915Z,20.20
2023-04-21T15:44:48.150Z,20.20
2023-04-21T15:47:17.501Z,20.20
2023-04-21T15:49:46.152Z,20.20
2023-04-21T15:52:14.921Z,20.20
2023-04-21T15:54:43.561Z,20.20
2023-04-21T15:57:12.138Z,20.30
2023-04-21T15:59:42.510Z,20.30
2023-04-21T16:02:11.989Z,20.30
2023-04-21T16:04:41.094Z,20.30
2023-04-21T16:07:11.048Z,20.30
2023-04-21T16:09:39.792Z,20.30
2023-04-21T16:12:10.510Z,20.30
2023-04-21T16:14:54.367Z,20.30
2023-04-21T16:17:27.744Z,20.30
2023-04-21T16:19:56.562Z,20.30
2023-04-21T16:22:25.436Z,20.30
2023-04-21T16:24:54.566Z,20.30
2023-04-21T16:27:23.328Z,20.30
2023-04-21T16:29:52.065Z,20.30
2023-04-21T16:32:20.800Z,20.30
2023-04-21T16:34:50.926Z,20.30
2023-04-21T16:37:19.593Z,20.30
2023-04-21T16:39:48.277Z,20.40
2023-04-21T16:42:16.920Z,20.40
2023-04-21T16:44:45.599Z,20.40
2023-04-21T16:47:14.273Z,20.40
2023-04-21T16:49:43.071Z,20.40
2023-04-21T16:52:13.122Z,20.40
2023-04-21T16:54:41.735Z,20.40
2023-04-21T16:57:10.854Z,20.40
2023-04-21T16:59:39.499Z,20.40
2023-04-21T17:02:08.287Z,20.40
2023-04-21T17:04:37.767Z,20.40
2023-04-21T17:07:07.040Z,20.40
2023-04-21T17:09:37.310Z,20.30
2023-04-21T17:12:06.383Z,20.30
2023-04-21T17:14:35.271Z,20.30
2023-04-21T17:17:04.234Z,20.30
2023-04-21T17:19:32.916Z,20.30
2023-04-21T17:22:01.570Z,20.30
2023-04-21T17:24:38.015Z,20.30
2023-04-21T17:27:15.768Z,20.30
2023-04-21T17:29:44.423Z,20.30
2023-04-21T17:32:13.085Z,20.20
2023-04-21T17:34:41.771Z,20.20
2023-04-21T17:37:10.502Z,20.20
2023-04-21T17:39:39.764Z,20.20
2023-04-21T17:42:08.352Z,20.10
2023-04-21T17:44:40.098Z,20.10
2023-04-21T17:47:09.085Z,20.10
2023-04-21T17:49:38.298Z,20.10
2023-04-21T17:52:07.406Z,20.10
2023-04-21T17:54:37.238Z,20.00
2023-04-21T17:57:06.891Z,20.00
2023-04-21T17:59:37.167Z,20.00
2023-04-21T18:02:05.989Z,20.00
2023-04-21T18:04:35.050Z,20.00
2023-04-21T18:07:04.447Z,19.90
2023-04-21T18:09:33.299Z,19.90
2023-04-21T18:12:01.986Z,19.90
2023-04-21T18:14:31.130Z,19.90
2023-04-21T18:17:01.125Z,19.80
2023-04-21T18:19:29.751Z,19.80
2023-04-21T18:21:58.758Z,19.80
2023-04-21T18:24:27.385Z,19.80
2023-04-21T18:26:56.295Z,19.80
2023-04-21T18:29:25.102Z,19.70
2023-04-21T18:31:53.798Z,19.70
2023-04-21T18:34:23.797Z,19.70
2023-04-21T18:36:52.363Z,19.70
2023-04-21T18:39:20.966Z,19.70
2023-04-21T18:41:50.842Z,19.60
2023-04-21T18:44:19.476Z,19.60
2023-04-21T18:46:48.253Z,19.60
2023-04-21T18:49:16.923Z,19.60
2023-04-21T18:51:46.956Z,19.60
2023-04-21T18:54:16.855Z,19.60
2023-04-21T18:56:46.100Z,19.50
2023-04-21T18:59:14.751Z,19.50
2023-04-21T19:01:46.607Z,19.50
2023-04-21T19:04:15.677Z,19.50
2023-04-21T19:06:46.040Z,19.50
2023-04-21T19:09:14.714Z,19.50
2023-04-21T19:11:46.600Z,19.40
2023-04-21T19:14:17.599Z,19.40
2023-04-21T19:16:47.718Z,19.50
2023-04-21T19:19:16.545Z,19.50
2023-04-21T19:21:46.736Z,19.40
2023-04-21T19:24:15.481Z,19.40
2023-04-21T19:26:44.139Z,19.40
2023-04-21T19:29:15.027Z,19.40
2023-04-21T19:31:43.890Z,19.40
2023-04-21T19:34:13.296Z,19.50
2023-04-21T19:36:42.806Z,19.40
2023-04-21T19:39:13.535Z,19.40
2023-04-21T19:41:42.177Z,19.50
2023-04-21T19:44:10.802Z,19.40
2023-04-21T19:46:42.655Z,19.40
2023-04-21T19:49:13.086Z,19.40
2023-04-21T19:51:42.131Z,19.40
2023-04-21T19:54:12.585Z,19.40
2023-04-21T19:56:41.756Z,19.40
2023-04-21T19:59:10.400Z,19.30
2023-04-21T20:01:39.101Z,19.30
2023-04-21T20:04:09.318Z,19.20
2023-04-21T20:06:41.446Z,19.20
2023-04-21T20:09:10.506Z,19.10
2023-04-21T20:11:40.565Z,19.10
2023-04-21T20:14:09.154Z,19.00
2023-04-21T20:16:39.427Z,19.00
2023-04-21T20:19:09.240Z,18.90
2023-04-21T20:21:37.846Z,18.90
2023-04-21T20:24:08.606Z,18.90
2023-04-21T20:26:37.365Z,18.90
2023-04-21T20:29:07.519Z,18.90
2023-04-21T20:31:36.430Z,18.90
2023-04-21T20:34:05.113Z,18.90
2023-04-21T20:36:37.020Z,18.90
2023-04-21T20:39:06.535Z,18.90
2023-04-21T20:41:35.150Z,18.90
2023-04-21T20:44:04.292Z,18.90
2023-04-21T20:46:34.400Z,18.90
2023-04-21T20:49:03.119Z,18.90
2023-04-21T20:51:32.757Z,18.90
2023-04-21T20:54:01.700Z,19.00
2023-04-21T20:56:30.368Z,18.90
2023-04-21T20:58:59.031Z,19.00
2023-04-21T21:01:30.045Z,19.00
2023-04-21T21:04:02.020Z,18.90
2023-04-21T21:06:30.915Z,19.00
2023-04-21T21:08:59.524Z,19.00
2023-04-21T21:11:28.202Z,18.90
2023-04-21T21:13:57.619Z,19.00
2023-04-21T21:16:26.376Z,18.90
2023-04-21T21:18:55.048Z,18.90
2023-04-21T21:21:25.060Z,18.90
2023-04-21T21:23:53.651Z,18.90
2023-04-21T21:26:22.351Z,18.90
2023-04-21T21:28:51.039Z,18.90
2023-04-21T21:31:19.691Z,18.90
2023-04-21T21:33:48.284Z,18.80
2023-04-21T21:36:16.915Z,18.80
2023-04-21T21:38:46.900Z,18.80
2023-04-21T21:41:17.011Z,18.80
2023-04-21T21:43:45.960Z,18.80
2023-04-21T21:46:15.006Z,18.80
2023-04-21T21:48:43.755Z,18.80
2023-04-21T21:51:12.405Z,18.80
2023-04-21T21:53:41.283Z,18.80
2023-04-21T21:56:11.350Z,18.80
2023-04-21T21:58:40.011Z,18.80
2023-04-21T22:01:08.824Z,18.80
2023-04-21T22:03:37.594Z,18.80
2023-04-21T22:06:07.074Z,18.80
2023-04-21T22:08:35.689Z,18.70
2023-04-21T22:11:05.913Z,18.70
2023-04-21T22:13:35.967Z,18.70
2023-04-21T22:16:04.653Z,18.70
2023-04-21T22:18:33.377Z,18.70
2023-04-21T22:21:02.138Z,18.70
2023-04-21T22:23:30.892Z,18.70
2023-04-21T22:25:59.697Z,18.70
2023-04-21T22:28:28.404Z,18.70
2023-04-21T22:30:58.522Z,18.70
2023-04-21T22:33:27.367Z,18.70
2023-04-21T22:35:56.059Z,18.70
2023-04-21T22:38:24.764Z,18.70
2023-04-21T22:40:53.586Z,18.70
2023-04-21T22:43:22.370Z,18.70
2023-04-21T22:45:51.055Z,18.70
2023-04-21T22:48:21.032Z,18.70
2023-04-21T22:50:49.697Z,18.70
2023-04-21T22:53:18.343Z,18.70
2023-04-21T22:55:46.953Z,18.70
2023-04-21T22:58:15.792Z,18.70
2023-04-21T23:00:45.451Z,18.70
2023-04-21T23:03:14.380Z,18.70
2023-04-21T23:05:44.542Z,18.70
2023-04-21T23:08:13.149Z,18.70
2023-04-21T23:10:42.069Z,18.60
2023-04-21T23:13:10.826Z,18.60
2023-04-21T23:15:39.507Z,18.60
2023-04-21T23:18:08.289Z,18.60
2023-04-21T23:20:37.035Z,18.60
2023-04-21T23:23:07.145Z,18.60
2023-04-21T23:25:36.256Z,18.60
2023-04-21T23:28:04.932Z,18.60
2023-04-21T23:30:33.622Z,18.60
2023-04-21T23:33:02.452Z,18.60
2023-04-21T23:35:31.512Z,18.60
2023-04-21T23:38:00.167Z,18.60
2023-04-21T23:40:30.150Z,18.60
2023-04-21T23:42:58.899Z,18.60
2023-04-21T23:45:27.524Z,18.60
2023-04-21T23:47:56.179Z,18.60
2023-04-21T23:50:24.876Z,18.50
2023-04-21T23:52:53.552Z,18.50
2023-04-21T23:55:22.345Z,18.50
2023-04-21T23:57:52.382Z,18.50
