createdAt,value
2023-05-02T00:01:59.065Z,99.90
2023-05-02T00:04:25.703Z,99.90
2023-05-02T00:06:52.394Z,99.90
2023-05-02T00:09:19.141Z,99.90
2023-05-02T00:11:45.705Z,99.90
2023-05-02T00:14:12.243Z,99.90
2023-05-02T00:16:38.831Z,99.90
2023-05-02T00:19:05.534Z,99.90
2023-05-02T00:21:32.921Z,99.90
2023-05-02T00:24:00.090Z,99.90
2023-05-02T00:26:27.513Z,99.90
2023-05-02T00:28:54.182Z,99.90
2023-05-02T00:31:20.899Z,99.90
2023-05-02T00:33:47.568Z,99.90
2023-05-02T00:36:14.386Z,99.90
2023-05-02T00:38:40.881Z,99.90
2023-05-02T00:41:07.448Z,99.90
2023-05-02T00:43:34.097Z,99.90
2023-05-02T00:46:00.646Z,99.90
2023-05-02T00:48:27.877Z,99.90
2023-05-02T00:50:54.417Z,99.90
2023-05-02T00:53:20.953Z,99.90
2023-05-02T00:55:49.736Z,99.90
2023-05-02T00:58:16.741Z,99.90
2023-05-02T01:00:43.412Z,99.90
2023-05-02T01:03:10.084Z,99.90
2023-05-02T01:05:36.714Z,99.90
2023-05-02T01:08:03.233Z,99.90
2023-05-02T01:10:29.772Z,99.90
2023-05-02T01:12:56.308Z,99.90
2023-05-02T01:15:23.038Z,99.90
2023-05-02T01:17:49.631Z,99.90
2023-05-02T01:20:16.254Z,99.90
2023-05-02T01:22:43.249Z,99.90
2023-05-02T01:25:09.792Z,99.90
2023-05-02T01:27:36.873Z,99.90
2023-05-02T01:30:03.924Z,99.90
2023-05-02T01:32:31.062Z,99.90
2023-05-02T01:34:57.617Z,99.90
2023-05-02T01:37:24.454Z,99.90
2023-05-02T01:39:50.983Z,99.90
2023-05-02T01:42:17.648Z,99.90
2023-05-02T01:44:44.508Z,99.90
2023-05-02T01:47:11.272Z,99.90
2023-05-02T01:49:37.878Z,99.90
2023-05-02T01:52:04.571Z,99.90
2023-05-02T01:54:31.076Z,99.90
2023-05-02T01:56:57.599Z,99.90
2023-05-02T01:59:24.129Z,99.90
2023-05-02T02:01:51.464Z,99.90
2023-05-02T02:04:18.175Z,99.90
2023-05-02T02:06:44.950Z,99.90
2023-05-02T02:09:11.714Z,99.90
2023-05-02T02:11:38.433Z,99.90
2023-05-02T02:14:04.988Z,99.90
2023-05-02T02:16:31.599Z,99.90
2023-05-02T02:18:58.167Z,99.90
2023-05-02T02:21:24.712Z,99.90
2023-05-02T02:23:51.193Z,99.90
2023-05-02T02:26:17.765Z,99.90
2023-05-02T02:28:44.258Z,99.90
2023-05-02T02:31:10.917Z,99.90
2023-05-02T02:33:37.455Z,99.90
2023-05-02T02:36:03.975Z,99.90
2023-05-02T02:38:31.660Z,99.90
2023-05-02T02:40:58.334Z,99.90
2023-05-02T02:43:24.878Z,99.90
2023-05-02T02:45:51.419Z,99.90
2023-05-02T02:48:18.177Z,99.90
2023-05-02T02:50:44.958Z,99.90
2023-05-02T02:53:11.463Z,99.90
2023-05-02T02:55:38.489Z,99.90
2023-05-02T02:58:05.082Z,99.90
2023-05-02T03:00:32.547Z,99.90
2023-05-02T03:02:59.224Z,99.90
2023-05-02T03:05:25.957Z,99.90
2023-05-02T03:07:52.479Z,99.90
2023-05-02T03:10:19.028Z,99.90
2023-05-02T03:12:45.580Z,99.90
2023-05-02T03:15:12.420Z,99.90
2023-05-02T03:17:38.999Z,99.90
2023-05-02T03:20:05.614Z,99.90
2023-05-02T03:22:32.151Z,99.90
2023-05-02T03:24:58.805Z,99.90
2023-05-02T03:27:25.926Z,99.90
2023-05-02T03:29:52.462Z,99.90
2023-05-02T03:32:19.030Z,99.90
2023-05-02T03:34:45.574Z,99.90
2023-05-02T03:37:12.189Z,99.90
2023-05-02T03:39:38.856Z,99.90
2023-05-02T03:42:05.554Z,99.90
2023-05-02T03:44:32.085Z,99.90
2023-05-02T03:46:58.690Z,99.90
2023-05-02T03:49:25.241Z,99.90
2023-05-02T03:51:52.049Z,99.90
2023-05-02T03:54:18.977Z,99.90
2023-05-02T03:56:45.554Z,99.90
2023-05-02T03:59:12.323Z,99.90
2023-05-02T04:01:38.824Z,99.90
2023-05-02T04:04:05.454Z,99.90
2023-05-02T04:06:32.469Z,99.90
2023-05-02T04:08:59.476Z,99.90
2023-05-02T04:11:26.191Z,99.90
2023-05-02T04:13:53.421Z,99.90
2023-05-02T04:16:20.259Z,99.90
2023-05-02T04:18:46.757Z,99.90
2023-05-02T04:21:13.266Z,99.90
2023-05-02T04:23:39.862Z,99.90
2023-05-02T04:26:06.606Z,99.90
2023-05-02T04:28:33.145Z,99.90
2023-05-02T04:30:59.851Z,99.90
2023-05-02T04:33:26.425Z,99.90
2023-05-02T04:35:53.054Z,99.90
2023-05-02T04:38:19.581Z,99.90
2023-05-02T04:40:46.195Z,99.90
2023-05-02T04:43:12.725Z,99.90
2023-05-02T04:45:39.261Z,99.90
2023-05-02T04:48:05.876Z,99.90
2023-05-02T04:50:32.603Z,99.90
2023-05-02T04:52:59.341Z,99.90
2023-05-02T04:55:25.961Z,99.90
2023-05-02T04:57:52.552Z,99.90
2023-05-02T05:00:19.178Z,99.90
2023-05-02T05:02:45.864Z,99.90
2023-05-02T05:05:12.711Z,99.90
2023-05-02T05:07:39.310Z,99.90
2023-05-02T05:10:06.235Z,99.90
2023-05-02T05:12:32.866Z,99.90
2023-05-02T05:14:59.382Z,99.90
2023-05-02T05:17:26.677Z,99.90
2023-05-02T05:19:53.293Z,99.90
2023-05-02T05:22:19.958Z,99.90
2023-05-02T05:24:46.492Z,99.90
2023-05-02T05:27:13.011Z,99.90
2023-05-02T05:29:39.598Z,99.90
2023-05-02T05:32:07.081Z,99.90
2023-05-02T05:34:33.680Z,99.90
2023-05-02T05:37:00.362Z,99.90
2023-05-02T05:39:26.916Z,99.90
2023-05-02T05:41:54.587Z,99.90
2023-05-02T05:44:25.368Z,99.90
2023-05-02T05:46:52.057Z,99.90
2023-05-02T05:49:18.814Z,99.90
2023-05-02T05:51:47.528Z,99.90
2023-05-02T05:54:14.083Z,99.90
2023-05-02T05:56:40.659Z,99.90
2023-05-02T05:59:07.312Z,99.90
2023-05-02T06:01:35.713Z,99.90
2023-05-02T06:04:05.481Z,99.90
2023-05-02T06:06:32.921Z,99.90
2023-05-02T06:08:59.711Z,99.90
2023-05-02T06:11:26.614Z,99.90
2023-05-02T06:13:53.315Z,99.90
2023-05-02T06:16:20.026Z,99.90
2023-05-02T06:18:46.789Z,99.90
2023-05-02T06:21:13.534Z,99.90
2023-05-02T06:23:41.058Z,99.90
2023-05-02T06:26:08.329Z,99.90
2023-05-02T06:28:36.470Z,99.90
2023-05-02T06:31:07.377Z,99.90
2023-05-02T06:33:36.141Z,99.90
2023-05-02T06:36:02.878Z,99.90
2023-05-02T06:38:29.727Z,99.90
2023-05-02T06:40:56.458Z,99.90
2023-05-02T06:43:23.161Z,99.90
2023-05-02T06:45:49.839Z,99.90
2023-05-02T06:48:16.539Z,99.90
2023-05-02T06:50:43.136Z,99.90
2023-05-02T06:53:09.731Z,99.90
2023-05-02T06:55:36.311Z,99.90
2023-05-02T06:58:02.982Z,99.90
2023-05-02T07:00:29.678Z,99.90
2023-05-02T07:02:56.871Z,99.90
2023-05-02T07:05:23.583Z,99.90
2023-05-02T07:07:50.240Z,99.90
2023-05-02T07:10:16.872Z,99.90
2023-05-02T07:12:43.499Z,99.90
2023-05-02T07:15:10.274Z,99.90
2023-05-02T07:17:36.951Z,99.90
2023-05-02T07:20:03.908Z,99.90
2023-05-02T07:22:30.722Z,99.90
2023-05-02T07:24:57.252Z,99.90
2023-05-02T07:27:24.021Z,99.90
2023-05-02T07:29:51.395Z,99.90
2023-05-02T07:32:18.061Z,99.90
2023-05-02T07:34:45.091Z,99.90
2023-05-02T07:37:11.987Z,99.90
2023-05-02T07:39:38.558Z,99.90
2023-05-02T07:42:06.540Z,99.90
2023-05-02T07:44:36.813Z,99.90
2023-05-02T07:47:03.619Z,99.90
2023-05-02T07:49:33.261Z,99.90
2023-05-02T07:51:59.875Z,99.90
2023-05-02T07:54:26.489Z,99.90
2023-05-02T07:56:53.195Z,99.90
2023-05-02T07:59:19.774Z,99.90
2023-05-02T08:01:46.521Z,99.90
2023-05-02T08:04:13.419Z,99.90
2023-05-02T08:06:40.126Z,99.90
2023-05-02T08:09:06.744Z,99.90
2023-05-02T08:11:33.304Z,99.90
2023-05-02T08:13:59.869Z,99.90
2023-05-02T08:16:26.596Z,99.90
2023-05-02T08:18:53.541Z,99.90
2023-05-02T08:21:20.204Z,99.90
2023-05-02T08:23:46.848Z,99.90
2023-05-02T08:26:14.630Z,99.90
2023-05-02T08:28:41.207Z,99.90
2023-05-02T08:31:07.886Z,99.90
2023-05-02T08:33:34.599Z,99.90
2023-05-02T08:36:01.231Z,99.90
2023-05-02T08:38:27.806Z,99.90
2023-05-02T08:40:54.366Z,99.90
2023-05-02T08:43:21.013Z,99.90
2023-05-02T08:45:47.714Z,99.90
2023-05-02T08:48:16.737Z,99.90
2023-05-02T08:50:45.242Z,99.90
2023-05-02T08:53:11.791Z,99.90
2023-05-02T08:55:39.935Z,99.90
2023-05-02T08:58:06.589Z,99.90
2023-05-02T09:00:33.161Z,99.90
2023-05-02T09:02:59.784Z,99.90
2023-05-02T09:05:26.516Z,99.90
2023-05-02T09:07:53.129Z,99.90
2023-05-02T09:10:19.751Z,99.90
2023-05-02T09:12:46.467Z,99.90
2023-05-02T09:15:13.139Z,99.90
2023-05-02T09:17:40.010Z,99.90
2023-05-02T09:20:06.692Z,99.90
2023-05-02T09:22:34.481Z,99.90
2023-05-02T09:25:01.230Z,99.90
2023-05-02T09:27:28.051Z,99.90
2023-05-02T09:29:54.670Z,99.90
2023-05-02T09:32:21.643Z,99.90
2023-05-02T09:34:48.462Z,99.90
2023-05-02T09:37:14.996Z,99.90
2023-05-02T09:39:42.218Z,99.90
2023-05-02T09:42:08.820Z,99.90
2023-05-02T09:44:35.330Z,99.90
2023-05-02T09:47:02.291Z,99.90
2023-05-02T09:49:28.893Z,99.90
2023-05-02T09:51:55.588Z,99.90
2023-05-02T09:54:22.132Z,99.90
2023-05-02T09:56:48.674Z,99.90
2023-05-02T09:59:15.340Z,99.90
2023-05-02T10:01:45.025Z,99.90
2023-05-02T10:04:11.644Z,99.90
2023-05-02T10:06:38.192Z,99.90
2023-05-02T10:09:04.846Z,99.90
2023-05-02T10:11:31.414Z,99.90
2023-05-02T10:13:57.915Z,99.90
2023-05-02T10:16:24.547Z,99.90
2023-05-02T10:18:51.684Z,99.90
2023-05-02T10:21:19.311Z,99.90
2023-05-02T10:23:45.964Z,99.90
2023-05-02T10:26:12.535Z,99.90
2023-05-02T10:28:39.024Z,99.90
2023-05-02T10:31:05.763Z,99.90
2023-05-02T10:33:32.370Z,99.90
2023-05-02T10:35:58.961Z,99.90
2023-05-02T10:38:25.588Z,99.90
2023-05-02T10:40:55.892Z,99.90
2023-05-02T10:43:22.454Z,99.90
2023-05-02T10:45:48.955Z,99.90
2023-05-02T10:48:15.626Z,99.90
2023-05-02T10:50:42.140Z,99.90
2023-05-02T10:53:08.678Z,99.90
2023-05-02T10:55:35.263Z,99.90
2023-05-02T10:58:01.988Z,99.90
2023-05-02T11:00:29.434Z,99.90
2023-05-02T11:02:56.189Z,99.90
2023-05-02T11:05:23.214Z,99.90
2023-05-02T11:07:49.863Z,99.90
2023-05-02T11:10:16.378Z,99.90
2023-05-02T11:12:42.979Z,99.90
2023-05-02T11:15:09.555Z,99.90
2023-05-02T11:17:36.134Z,99.90
2023-05-02T11:20:04.121Z,99.90
2023-05-02T11:22:30.748Z,99.90
2023-05-02T11:24:57.493Z,99.90
2023-05-02T11:27:24.200Z,99.90
2023-05-02T11:29:50.885Z,99.90
2023-05-02T11:32:17.565Z,99.90
2023-05-02T11:34:44.241Z,99.90
2023-05-02T11:37:10.993Z,99.90
2023-05-02T11:39:37.548Z,99.90
2023-05-02T11:42:04.104Z,99.90
2023-05-02T11:44:30.755Z,99.90
2023-05-02T11:46:57.264Z,99.90
2023-05-02T11:49:23.760Z,99.90
2023-05-02T11:51:50.280Z,99.90
2023-05-02T11:54:16.816Z,99.90
2023-05-02T11:56:43.451Z,99.90
2023-05-02T11:59:10.002Z,99.90
2023-05-02T12:01:36.754Z,99.90
2023-05-02T12:04:03.426Z,99.90
2023-05-02T12:06:30.091Z,99.90
2023-05-02T12:08:56.629Z,99.90
2023-05-02T12:11:23.173Z,99.90
2023-05-02T12:13:49.879Z,99.90
2023-05-02T12:16:17.029Z,99.90
2023-05-02T12:18:43.758Z,99.90
2023-05-02T12:21:12.862Z,99.90
2023-05-02T12:23:39.393Z,99.90
2023-05-02T12:26:06.613Z,99.90
2023-05-02T12:28:33.173Z,99.90
2023-05-02T12:30:59.955Z,99.90
2023-05-02T12:33:26.503Z,99.90
2023-05-02T12:35:53.898Z,99.90
2023-05-02T12:38:22.707Z,99.90
2023-05-02T12:40:49.491Z,99.90
2023-05-02T12:43:16.233Z,99.90
2023-05-02T12:45:43.680Z,99.90
2023-05-02T12:48:10.283Z,99.90
2023-05-02T12:50:37.213Z,99.90
2023-05-02T12:53:03.912Z,99.90
2023-05-02T12:55:32.143Z,99.90
2023-05-02T12:57:58.680Z,99.90
2023-05-02T13:00:25.273Z,99.90
2023-05-02T13:02:52.757Z,99.90
2023-05-02T13:05:19.383Z,99.90
2023-05-02T13:07:45.930Z,99.90
2023-05-02T13:10:12.882Z,99.90
2023-05-02T13:12:39.449Z,99.90
2023-05-02T13:15:06.509Z,99.90
2023-05-02T13:17:33.244Z,99.90
2023-05-02T13:20:01.812Z,99.90
2023-05-02T13:22:28.848Z,99.90
2023-05-02T13:24:55.856Z,99.90
2023-05-02T13:27:22.362Z,99.90
2023-05-02T13:29:48.989Z,99.90
2023-05-02T13:32:21.245Z,99.90
2023-05-02T13:34:54.276Z,99.90
2023-05-02T13:37:40.354Z,99.90
2023-05-02T13:40:30.464Z,99.90
2023-05-02T13:42:57.456Z,99.90
2023-05-02T13:45:26.371Z,99.90
2023-05-02T13:47:53.039Z,99.90
2023-05-02T13:50:25.801Z,99.90
2023-05-02T13:52:52.431Z,99.90
2023-05-02T13:55:22.573Z,99.90
2023-05-02T13:57:49.866Z,99.90
2023-05-02T14:00:16.908Z,99.90
2023-05-02T14:02:44.271Z,99.90
2023-05-02T14:05:11.263Z,99.90
2023-05-02T14:07:37.854Z,99.90
2023-05-02T14:10:04.861Z,99.90
2023-05-02T14:12:32.405Z,99.90
2023-05-02T14:14:59.159Z,99.90
2023-05-02T14:17:26.255Z,99.90
2023-05-02T14:19:53.016Z,99.90
2023-05-02T14:22:22.620Z,99.90
2023-05-02T14:24:50.934Z,99.90
2023-05-02T14:27:24.210Z,99.90
2023-05-02T14:29:50.955Z,99.90
2023-05-02T14:32:20.567Z,99.90
2023-05-02T14:34:47.409Z,99.90
2023-05-02T14:37:14.207Z,99.90
2023-05-02T14:39:42.535Z,99.90
2023-05-02T14:42:09.502Z,99.90
2023-05-02T14:44:36.490Z,99.90
2023-05-02T14:47:03.363Z,99.90
2023-05-02T14:49:30.068Z,99.90
2023-05-02T14:51:58.426Z,99.90
2023-05-02T14:54:25.273Z,99.90
2023-05-02T14:56:54.045Z,99.90
2023-05-02T14:59:21.475Z,99.90
2023-05-02T15:01:48.549Z,97.10
2023-05-02T15:04:15.400Z,97.50
2023-05-02T15:06:42.109Z,97.80
2023-05-02T15:09:08.884Z,99.20
2023-05-02T15:11:35.484Z,97.30
2023-05-02T15:14:02.075Z,98.00
2023-05-02T15:16:29.077Z,97.60
2023-05-02T15:18:55.783Z,96.10
2023-05-02T15:21:22.340Z,96.20
2023-05-02T15:23:49.110Z,96.30
2023-05-02T15:26:15.995Z,96.20
2023-05-02T15:28:42.599Z,96.50
2023-05-02T15:31:09.208Z,95.80
2023-05-02T15:33:36.036Z,94.60
2023-05-02T15:36:02.731Z,95.80
2023-05-02T15:38:29.286Z,94.10
2023-05-02T15:40:55.917Z,95.40
2023-05-02T15:43:22.852Z,97.10
2023-05-02T15:45:49.518Z,96.60
2023-05-02T15:48:16.196Z,96.90
2023-05-02T15:50:42.776Z,97.10
2023-05-02T15:53:09.800Z,97.70
2023-05-02T15:55:36.402Z,96.90
2023-05-02T15:58:05.358Z,96.70
2023-05-02T16:00:31.931Z,97.70
2023-05-02T16:02:58.480Z,96.40
2023-05-02T16:05:25.072Z,96.90
2023-05-02T16:07:52.120Z,97.10
2023-05-02T16:10:18.727Z,96.80
2023-05-02T16:12:45.269Z,96.30
2023-05-02T16:15:11.812Z,95.80
2023-05-02T16:17:38.624Z,96.00
2023-05-02T16:20:05.590Z,96.30
2023-05-02T16:22:32.363Z,96.60
2023-05-02T16:24:58.901Z,96.80
2023-05-02T16:27:25.457Z,94.40
2023-05-02T16:29:52.108Z,95.00
2023-05-02T16:32:18.601Z,95.00
2023-05-02T16:34:45.212Z,95.20
2023-05-02T16:37:11.780Z,95.10
2023-05-02T16:39:39.850Z,93.70
2023-05-02T16:42:06.370Z,93.80
2023-05-02T16:44:32.947Z,93.10
2023-05-02T16:46:59.587Z,92.10
2023-05-02T16:49:26.127Z,92.90
2023-05-02T16:51:54.687Z,91.80
2023-05-02T16:54:21.258Z,91.80
2023-05-02T16:56:48.457Z,91.80
2023-05-02T16:59:15.321Z,92.40
2023-05-02T17:01:41.975Z,93.30
2023-05-02T17:04:08.749Z,93.00
2023-05-02T17:06:35.336Z,93.00
2023-05-02T17:09:01.974Z,93.30
2023-05-02T17:11:28.678Z,92.80
2023-05-02T17:13:55.300Z,92.20
2023-05-02T17:16:22.415Z,92.60
2023-05-02T17:18:48.991Z,93.50
2023-05-02T17:21:15.602Z,93.80
2023-05-02T17:23:42.203Z,93.00
2023-05-02T17:26:14.347Z,91.80
2023-05-02T17:28:41.077Z,92.50
2023-05-02T17:31:07.800Z,90.90
2023-05-02T17:33:35.311Z,92.20
2023-05-02T17:36:01.956Z,91.00
2023-05-02T17:38:28.593Z,91.70
2023-05-02T17:40:55.198Z,91.00
2023-05-02T17:43:21.761Z,91.90
2023-05-02T17:45:48.399Z,92.00
2023-05-02T17:48:15.106Z,92.20
2023-05-02T17:50:41.777Z,92.60
2023-05-02T17:53:08.367Z,93.80
2023-05-02T17:55:34.929Z,94.50
2023-05-02T17:58:02.036Z,94.70
2023-05-02T18:00:30.121Z,95.40
2023-05-02T18:02:56.761Z,96.30
2023-05-02T18:05:23.504Z,95.50
2023-05-02T18:07:50.080Z,95.30
2023-05-02T18:10:16.630Z,95.80
2023-05-02T18:12:43.576Z,96.90
2023-05-02T18:15:10.228Z,98.20
2023-05-02T18:17:40.075Z,98.20
2023-05-02T18:20:07.070Z,98.20
2023-05-02T18:22:33.749Z,98.10
2023-05-02T18:25:00.598Z,98.10
2023-05-02T18:27:27.583Z,97.90
2023-05-02T18:29:57.396Z,95.90
2023-05-02T18:32:25.769Z,97.00
2023-05-02T18:34:52.392Z,98.30
2023-05-02T18:37:18.958Z,97.40
2023-05-02T18:39:45.635Z,98.20
2023-05-02T18:42:13.097Z,99.20
2023-05-02T18:44:39.830Z,99.60
2023-05-02T18:47:06.384Z,99.90
2023-05-02T18:49:33.037Z,98.90
2023-05-02T18:51:59.591Z,99.20
2023-05-02T18:54:27.819Z,99.90
2023-05-02T18:56:54.410Z,99.90
2023-05-02T18:59:21.156Z,99.90
2023-05-02T19:01:48.574Z,99.90
2023-05-02T19:04:15.268Z,99.90
2023-05-02T19:06:41.915Z,99.90
2023-05-02T19:09:08.604Z,99.90
2023-05-02T19:11:35.221Z,99.90
2023-05-02T19:14:03.475Z,99.90
2023-05-02T19:16:30.148Z,99.90
2023-05-02T19:18:57.482Z,99.90
2023-05-02T19:21:24.041Z,99.90
2023-05-02T19:23:50.669Z,99.90
2023-05-02T19:26:17.243Z,99.90
2023-05-02T19:28:43.829Z,99.90
2023-05-02T19:31:10.605Z,99.90
2023-05-02T19:33:37.268Z,99.90
2023-05-02T19:36:06.418Z,99.90
2023-05-02T19:38:32.978Z,99.90
2023-05-02T19:40:59.512Z,99.90
2023-05-02T19:43:26.120Z,99.90
2023-05-02T19:45:53.194Z,99.90
2023-05-02T19:48:19.909Z,99.90
2023-05-02T19:50:46.538Z,99.90
2023-05-02T19:53:13.603Z,99.90
2023-05-02T19:55:40.132Z,99.90
2023-05-02T19:58:06.999Z,99.90
2023-05-02T20:00:34.223Z,99.90
2023-05-02T20:03:01.097Z,99.90
2023-05-02T20:05:27.782Z,99.90
2023-05-02T20:07:54.417Z,99.90
2023-05-02T20:10:21.392Z,99.90
2023-05-02T20:12:47.956Z,99.90
2023-05-02T20:15:14.586Z,99.90
2023-05-02T20:17:41.548Z,99.90
2023-05-02T20:20:09.696Z,99.90
2023-05-02T20:22:36.411Z,99.90
2023-05-02T20:25:03.658Z,99.90
2023-05-02T20:27:32.016Z,99.90
2023-05-02T20:29:58.664Z,99.90
2023-05-02T20:32:26.978Z,99.90
2023-05-02T20:34:53.626Z,99.90
2023-05-02T20:37:20.387Z,99.90
2023-05-02T20:39:46.983Z,99.90
2023-05-02T20:42:13.643Z,99.90
2023-05-02T20:44:40.807Z,99.90
2023-05-02T20:47:07.453Z,99.90
2023-05-02T20:49:34.046Z,99.90
2023-05-02T20:52:00.813Z,99.90
2023-05-02T20:54:27.670Z,99.90
2023-05-02T20:56:54.412Z,99.90
2023-05-02T20:59:21.060Z,99.90
2023-05-02T21:01:47.710Z,99.90
2023-05-02T21:04:14.734Z,99.90
2023-05-02T21:06:41.597Z,99.90
2023-05-02T21:09:09.482Z,99.90
2023-05-02T21:11:36.067Z,99.90
2023-05-02T21:14:02.736Z,99.90
2023-05-02T21:16:29.398Z,99.90
2023-05-02T21:18:56.062Z,99.90
2023-05-02T21:21:22.682Z,99.90
2023-05-02T21:23:49.302Z,99.90
2023-05-02T21:26:15.894Z,99.90
2023-05-02T21:28:42.529Z,99.90
2023-05-02T21:31:12.055Z,99.90
2023-05-02T21:33:38.779Z,99.90
2023-05-02T21:36:05.779Z,99.90
2023-05-02T21:38:32.381Z,99.90
2023-05-02T21:40:58.977Z,99.90
2023-05-02T21:43:25.906Z,99.90
2023-05-02T21:45:52.562Z,99.90
2023-05-02T21:48:19.206Z,99.90
2023-05-02T21:50:45.751Z,99.90
2023-05-02T21:53:12.416Z,99.90
2023-05-02T21:55:42.014Z,99.90
2023-05-02T21:58:08.693Z,99.90
2023-05-02T22:00:35.295Z,99.90
2023-05-02T22:03:07.356Z,99.90
2023-05-02T22:05:34.133Z,99.90
2023-05-02T22:08:00.788Z,99.90
2023-05-02T22:10:27.461Z,99.90
2023-05-02T22:12:54.055Z,99.90
2023-05-02T22:15:20.864Z,99.90
2023-05-02T22:17:48.332Z,99.90
2023-05-02T22:20:14.916Z,99.90
2023-05-02T22:22:41.525Z,99.90
2023-05-02T22:25:08.562Z,99.90
2023-05-02T22:27:35.725Z,99.90
2023-05-02T22:30:02.635Z,99.90
2023-05-02T22:32:29.406Z,99.90
2023-05-02T22:34:56.030Z,99.90
2023-05-02T22:37:22.627Z,99.90
2023-05-02T22:39:49.281Z,99.90
2023-05-02T22:42:15.898Z,99.90
2023-05-02T22:44:52.889Z,99.90
2023-05-02T22:47:23.762Z,99.90
2023-05-02T22:49:52.145Z,99.90
2023-05-02T22:52:20.429Z,99.90
2023-05-02T22:54:47.184Z,99.90
2023-05-02T22:57:13.811Z,99.90
2023-05-02T22:59:40.438Z,99.90
2023-05-02T23:02:07.266Z,99.90
2023-05-02T23:04:34.037Z,99.90
2023-05-02T23:07:00.587Z,99.90
2023-05-02T23:09:27.170Z,99.90
2023-05-02T23:11:53.744Z,99.90
2023-05-02T23:14:22.799Z,99.90
2023-05-02T23:16:49.910Z,99.90
2023-05-02T23:19:17.182Z,99.90
2023-05-02T23:21:43.856Z,99.90
2023-05-02T23:24:10.670Z,99.90
2023-05-02T23:26:37.262Z,99.90
2023-05-02T23:29:05.757Z,99.90
2023-05-02T23:31:32.417Z,99.90
2023-05-02T23:33:59.042Z,99.90
2023-05-02T23:36:25.797Z,99.90
2023-05-02T23:38:52.424Z,99.90
2023-05-02T23:41:18.963Z,99.90
2023-05-02T23:43:45.548Z,99.90
2023-05-02T23:46:12.146Z,99.90
2023-05-02T23:48:38.772Z,99.90
2023-05-02T23:51:05.304Z,99.90
2023-05-02T23:53:31.897Z,99.90
2023-05-02T23:55:58.473Z,99.90
2023-05-02T23:58:25.103Z,99.90
