createdAt,value
2017-07-31T00:00:43.903Z,75.25
2017-07-31T00:01:40.287Z,75.29
2017-07-31T00:02:36.569Z,75.30
2017-07-31T00:03:32.837Z,75.30
2017-07-31T00:04:29.814Z,75.27
2017-07-31T00:05:26.426Z,75.26
2017-07-31T00:06:22.694Z,75.29
2017-07-31T00:07:19.142Z,75.36
2017-07-31T00:08:15.602Z,75.41
2017-07-31T00:09:11.876Z,75.46
2017-07-31T00:10:08.162Z,75.52
2017-07-31T00:11:04.482Z,75.56
2017-07-31T00:12:00.978Z,75.57
2017-07-31T00:12:57.305Z,75.64
2017-07-31T00:13:53.585Z,75.70
2017-07-31T00:14:49.891Z,75.75
2017-07-31T00:15:46.210Z,75.77
2017-07-31T00:16:42.481Z,75.82
2017-07-31T00:17:38.750Z,75.86
2017-07-31T00:18:35.027Z,75.88
2017-07-31T00:19:31.419Z,75.91
2017-07-31T00:20:27.711Z,75.96
2017-07-31T00:21:23.963Z,75.99
2017-07-31T00:22:20.414Z,76.00
2017-07-31T00:23:16.723Z,76.06
2017-07-31T00:24:13.786Z,76.11
2017-07-31T00:25:10.069Z,76.16
2017-07-31T00:26:06.353Z,76.21
2017-07-31T00:27:02.615Z,76.22
2017-07-31T00:27:58.942Z,76.22
2017-07-31T00:28:55.226Z,76.28
2017-07-31T00:31:08.770Z,76.40
2017-07-31T00:32:05.047Z,76.44
2017-07-31T00:33:01.324Z,76.50
2017-07-31T00:33:57.982Z,76.57
2017-07-31T00:34:54.330Z,76.66
2017-07-31T00:35:50.778Z,76.74
2017-07-31T00:36:47.131Z,76.79
2017-07-31T00:37:43.562Z,76.81
2017-07-31T00:38:40.207Z,76.88
2017-07-31T00:39:36.532Z,76.89
2017-07-31T00:40:33.318Z,76.93
2017-07-31T00:41:29.633Z,76.98
2017-07-31T00:42:25.936Z,77.03
2017-07-31T00:43:22.346Z,77.06
2017-07-31T00:44:18.773Z,77.13
2017-07-31T00:45:15.070Z,77.18
2017-07-31T00:46:11.355Z,77.21
2017-07-31T00:47:07.668Z,77.23
2017-07-31T00:48:04.310Z,77.27
2017-07-31T00:49:00.575Z,77.34
2017-07-31T00:49:57.030Z,77.39
2017-07-31T00:50:53.432Z,77.45
2017-07-31T00:51:49.887Z,77.51
2017-07-31T00:52:46.351Z,77.56
2017-07-31T00:53:42.657Z,77.67
2017-07-31T00:54:39.022Z,77.73
2017-07-31T00:55:35.365Z,77.78
2017-07-31T00:56:31.645Z,77.85
2017-07-31T00:57:27.921Z,77.91
2017-07-31T00:58:24.207Z,77.95
2017-07-31T00:59:20.463Z,77.99
2017-07-31T01:00:16.730Z,78.04
2017-07-31T01:01:12.979Z,78.08
2017-07-31T01:02:09.260Z,78.16
2017-07-31T01:03:05.518Z,78.26
2017-07-31T01:04:01.778Z,78.27
2017-07-31T01:04:58.038Z,78.33
2017-07-31T01:05:54.291Z,78.35
2017-07-31T01:06:50.563Z,78.36
2017-07-31T01:07:47.201Z,78.39
2017-07-31T01:08:43.556Z,78.44
2017-07-31T01:09:39.839Z,78.47
2017-07-31T01:10:36.102Z,78.52
2017-07-31T01:11:32.623Z,78.60
2017-07-31T01:12:29.278Z,78.67
2017-07-31T01:13:25.726Z,78.72
2017-07-31T01:14:21.995Z,78.75
2017-07-31T01:15:18.282Z,78.78
2017-07-31T01:16:14.736Z,78.82
2017-07-31T01:17:11.014Z,78.82
2017-07-31T01:18:07.390Z,78.85
2017-07-31T01:19:03.950Z,78.90
2017-07-31T01:20:00.310Z,78.96
2017-07-31T01:20:56.646Z,78.98
2017-07-31T01:21:53.014Z,79.01
2017-07-31T01:22:49.390Z,79.08
2017-07-31T01:23:46.716Z,79.16
2017-07-31T01:24:43.023Z,79.19
2017-07-31T01:25:40.129Z,79.23
2017-07-31T01:26:36.423Z,79.27
2017-07-31T01:27:33.062Z,79.27
2017-07-31T01:28:29.691Z,79.31
2017-07-31T01:29:26.415Z,79.31
2017-07-31T01:30:23.903Z,79.32
2017-07-31T01:31:21.694Z,79.33
2017-07-31T01:32:18.158Z,79.34
2017-07-31T01:33:14.619Z,79.36
2017-07-31T01:34:11.023Z,79.41
2017-07-31T01:35:07.595Z,79.43
2017-07-31T01:36:06.002Z,79.41
2017-07-31T01:37:02.852Z,79.44
2017-07-31T01:38:00.398Z,79.46
2017-07-31T01:38:56.904Z,79.49
2017-07-31T01:39:53.708Z,79.51
2017-07-31T01:40:51.108Z,79.55
2017-07-31T01:41:47.411Z,79.62
2017-07-31T01:42:43.734Z,79.65
2017-07-31T01:43:40.886Z,79.71
2017-07-31T01:44:37.147Z,79.73
2017-07-31T01:45:33.442Z,79.79
2017-07-31T01:46:30.086Z,79.83
2017-07-31T01:47:26.433Z,79.86
2017-07-31T01:48:22.854Z,79.86
2017-07-31T01:49:19.443Z,79.92
2017-07-31T01:50:16.015Z,79.91
2017-07-31T01:51:12.574Z,79.92
2017-07-31T01:52:09.159Z,79.93
2017-07-31T01:53:06.530Z,79.95
2017-07-31T01:54:03.507Z,79.95
2017-07-31T01:55:00.303Z,79.97
2017-07-31T01:55:57.167Z,80.00
2017-07-31T01:56:53.647Z,80.03
2017-07-31T01:57:49.950Z,80.03
2017-07-31T01:58:46.287Z,80.05
2017-07-31T01:59:42.679Z,80.06
2017-07-31T02:00:38.995Z,80.08
2017-07-31T02:01:35.587Z,80.13
2017-07-31T02:02:32.559Z,80.15
2017-07-31T02:03:29.939Z,80.16
2017-07-31T02:04:26.698Z,80.19
2017-07-31T02:05:23.303Z,80.23
2017-07-31T02:06:19.919Z,80.23
2017-07-31T02:07:16.351Z,80.25
2017-07-31T02:08:12.623Z,80.25
2017-07-31T02:09:08.895Z,80.28
2017-07-31T02:10:05.506Z,80.28
2017-07-31T02:11:02.115Z,80.30
2017-07-31T02:11:58.562Z,80.30
2017-07-31T02:12:55.016Z,80.33
2017-07-31T02:13:51.742Z,80.34
2017-07-31T02:14:48.051Z,80.40
2017-07-31T02:15:44.777Z,80.44
2017-07-31T02:16:41.559Z,80.45
2017-07-31T02:17:38.918Z,80.51
2017-07-31T02:18:35.270Z,80.56
2017-07-31T02:19:32.087Z,80.59
2017-07-31T02:20:28.615Z,80.67
2017-07-31T02:21:25.095Z,80.70
2017-07-31T02:22:21.911Z,80.77
2017-07-31T02:23:18.366Z,80.82
2017-07-31T02:24:14.946Z,80.83
2017-07-31T02:25:11.507Z,80.84
2017-07-31T02:26:07.994Z,80.89
2017-07-31T02:27:04.614Z,80.88
2017-07-31T02:28:01.779Z,80.89
2017-07-31T02:29:02.695Z,80.92
2017-07-31T02:29:59.286Z,80.96
2017-07-31T02:30:55.731Z,81.02
2017-07-31T02:31:52.931Z,81.05
2017-07-31T02:32:49.623Z,81.06
2017-07-31T02:33:45.986Z,81.09
2017-07-31T02:34:43.852Z,81.12
2017-07-31T02:35:41.038Z,81.21
2017-07-31T02:36:37.732Z,81.24
2017-07-31T02:37:34.480Z,81.30
2017-07-31T02:38:30.923Z,81.34
2017-07-31T02:39:27.252Z,81.41
2017-07-31T02:40:23.956Z,81.44
2017-07-31T02:41:21.578Z,81.52
2017-07-31T02:42:18.110Z,81.58
2017-07-31T02:43:15.275Z,81.65
2017-07-31T02:44:11.846Z,81.70
2017-07-31T02:45:08.242Z,81.78
2017-07-31T02:46:04.590Z,81.85
2017-07-31T02:47:02.139Z,81.88
2017-07-31T02:47:58.422Z,81.94
2017-07-31T02:48:54.892Z,81.95
2017-07-31T02:49:51.326Z,81.95
2017-07-31T02:50:49.485Z,81.94
2017-07-31T02:51:45.911Z,81.97
2017-07-31T02:52:42.378Z,81.96
2017-07-31T02:53:38.778Z,81.95
2017-07-31T02:54:35.370Z,81.98
2017-07-31T02:55:31.803Z,81.99
2017-07-31T02:56:28.230Z,82.01
2017-07-31T02:57:24.602Z,82.07
2017-07-31T02:58:20.859Z,82.09
2017-07-31T02:59:17.113Z,82.11
2017-07-31T03:00:13.346Z,82.13
2017-07-31T03:01:09.590Z,82.16
2017-07-31T03:02:05.862Z,82.21
2017-07-31T03:03:02.106Z,82.18
2017-07-31T03:03:58.356Z,82.19
2017-07-31T03:04:54.606Z,82.18
2017-07-31T03:05:50.858Z,82.20
2017-07-31T03:06:47.127Z,82.21
2017-07-31T03:07:43.382Z,82.22
2017-07-31T03:08:41.635Z,82.20
2017-07-31T03:09:38.042Z,82.23
2017-07-31T03:10:35.097Z,82.29
2017-07-31T03:11:31.523Z,82.34
2017-07-31T03:12:27.827Z,82.42
2017-07-31T03:13:24.078Z,82.48
2017-07-31T03:14:20.322Z,82.53
2017-07-31T03:15:16.576Z,82.56
2017-07-31T03:16:12.854Z,82.56
2017-07-31T03:17:09.118Z,82.55
2017-07-31T03:18:05.366Z,82.52
2017-07-31T03:19:01.611Z,82.48
2017-07-31T03:19:57.858Z,82.47
2017-07-31T03:20:54.094Z,82.44
2017-07-31T03:21:50.370Z,82.40
2017-07-31T03:22:46.622Z,82.37
2017-07-31T03:23:42.869Z,82.35
2017-07-31T03:24:39.118Z,82.35
2017-07-31T03:25:35.379Z,82.33
2017-07-31T03:26:31.634Z,82.33
2017-07-31T03:27:27.898Z,82.33
2017-07-31T03:28:24.150Z,82.34
2017-07-31T03:29:20.398Z,82.39
2017-07-31T03:30:16.655Z,82.42
2017-07-31T03:31:12.909Z,82.42
2017-07-31T03:32:09.178Z,82.43
2017-07-31T03:33:05.491Z,82.42
2017-07-31T03:34:01.751Z,82.46
2017-07-31T03:34:58.020Z,82.43
2017-07-31T03:35:54.274Z,82.44
2017-07-31T03:36:50.514Z,82.46
2017-07-31T03:37:46.786Z,82.48
2017-07-31T03:38:43.046Z,82.49
2017-07-31T03:39:39.322Z,82.52
2017-07-31T03:40:35.583Z,82.54
2017-07-31T03:41:31.842Z,82.55
2017-07-31T03:42:28.102Z,82.55
2017-07-31T03:43:24.367Z,82.58
2017-07-31T03:44:20.623Z,82.60
2017-07-31T03:45:16.897Z,82.62
2017-07-31T03:46:13.147Z,82.64
2017-07-31T03:47:09.391Z,82.67
2017-07-31T03:48:05.663Z,82.68
2017-07-31T03:49:01.910Z,82.68
2017-07-31T03:49:58.167Z,82.70
2017-07-31T03:50:54.418Z,82.70
2017-07-31T03:51:50.675Z,82.72
2017-07-31T03:52:46.930Z,82.74
2017-07-31T03:53:43.206Z,82.75
2017-07-31T03:54:39.474Z,82.77
2017-07-31T03:55:35.722Z,82.79
2017-07-31T03:56:31.980Z,82.84
2017-07-31T03:57:28.239Z,82.84
2017-07-31T03:58:24.503Z,82.84
2017-07-31T03:59:20.773Z,82.86
2017-07-31T04:00:17.030Z,82.85
2017-07-31T04:01:13.290Z,82.88
2017-07-31T04:02:09.552Z,82.88
2017-07-31T04:03:05.810Z,82.89
2017-07-31T04:04:02.074Z,82.91
2017-07-31T04:04:58.327Z,82.93
2017-07-31T04:05:54.590Z,82.95
2017-07-31T04:06:50.851Z,82.93
2017-07-31T04:07:47.107Z,82.94
2017-07-31T04:08:43.378Z,82.95
2017-07-31T04:09:39.623Z,82.94
2017-07-31T04:10:35.891Z,82.94
2017-07-31T04:11:32.135Z,82.96
2017-07-31T04:12:28.378Z,82.97
2017-07-31T04:13:24.635Z,82.99
2017-07-31T04:14:20.937Z,82.99
2017-07-31T04:15:17.190Z,83.02
2017-07-31T04:16:13.490Z,83.04
2017-07-31T04:17:09.744Z,83.31
2017-07-31T04:18:05.985Z,82.75
2017-07-31T04:19:02.250Z,81.96
2017-07-31T04:19:58.523Z,81.25
2017-07-31T04:20:54.791Z,80.69
2017-07-31T04:21:51.047Z,80.26
2017-07-31T04:22:47.290Z,79.92
2017-07-31T04:23:43.545Z,79.64
2017-07-31T04:24:39.841Z,79.37
2017-07-31T04:25:36.103Z,79.20
2017-07-31T04:26:32.402Z,79.05
2017-07-31T04:27:28.709Z,78.87
2017-07-31T04:28:25.046Z,78.71
2017-07-31T04:29:21.307Z,78.57
2017-07-31T04:30:17.563Z,78.41
2017-07-31T04:31:13.830Z,78.23
2017-07-31T04:32:10.074Z,78.10
2017-07-31T04:33:06.340Z,77.95
2017-07-31T04:34:02.591Z,77.85
2017-07-31T04:34:58.878Z,77.75
2017-07-31T04:35:55.134Z,77.62
2017-07-31T04:36:51.390Z,77.51
2017-07-31T04:37:47.637Z,77.45
2017-07-31T04:38:43.894Z,77.39
2017-07-31T04:39:40.182Z,77.32
2017-07-31T04:40:36.446Z,77.23
2017-07-31T04:41:32.710Z,77.14
2017-07-31T04:42:28.975Z,77.06
2017-07-31T04:43:25.238Z,76.96
2017-07-31T04:44:21.523Z,76.91
2017-07-31T04:45:17.811Z,76.82
2017-07-31T04:46:14.050Z,76.76
2017-07-31T04:47:10.314Z,76.71
2017-07-31T04:48:06.590Z,76.68
2017-07-31T04:49:02.858Z,76.65
2017-07-31T04:49:59.121Z,76.60
2017-07-31T04:50:55.402Z,76.57
2017-07-31T04:51:51.655Z,76.47
2017-07-31T04:52:47.913Z,76.39
2017-07-31T04:53:44.162Z,76.33
2017-07-31T04:54:40.422Z,76.27
2017-07-31T04:55:36.671Z,76.24
2017-07-31T04:56:32.948Z,76.23
2017-07-31T04:57:29.206Z,76.26
2017-07-31T04:58:25.471Z,76.26
2017-07-31T04:59:21.737Z,76.32
2017-07-31T05:00:18.003Z,76.38
2017-07-31T05:01:14.258Z,76.39
2017-07-31T05:02:10.519Z,76.42
2017-07-31T05:03:06.779Z,76.45
2017-07-31T05:04:03.031Z,76.48
2017-07-31T05:04:59.289Z,76.48
2017-07-31T05:05:55.542Z,76.54
2017-07-31T05:06:51.810Z,76.50
2017-07-31T05:07:48.053Z,76.52
2017-07-31T05:08:44.305Z,76.58
2017-07-31T05:09:40.562Z,76.54
2017-07-31T05:10:36.829Z,76.56
2017-07-31T05:11:33.101Z,76.52
2017-07-31T05:12:29.368Z,76.51
2017-07-31T05:13:25.620Z,76.50
2017-07-31T05:14:21.874Z,76.47
2017-07-31T05:15:18.130Z,76.47
2017-07-31T05:16:14.393Z,76.48
2017-07-31T05:17:10.666Z,76.46
2017-07-31T05:18:06.923Z,76.42
2017-07-31T05:19:03.181Z,76.53
2017-07-31T05:19:59.431Z,76.48
2017-07-31T05:20:55.687Z,76.40
2017-07-31T05:21:51.975Z,76.44
2017-07-31T05:22:48.237Z,76.46
2017-07-31T05:23:44.486Z,76.42
2017-07-31T05:24:40.742Z,76.40
2017-07-31T05:25:36.994Z,76.35
2017-07-31T05:26:33.242Z,76.37
2017-07-31T05:27:29.518Z,76.37
2017-07-31T05:28:25.774Z,76.50
2017-07-31T05:29:22.026Z,76.55
2017-07-31T05:30:18.278Z,76.65
2017-07-31T05:31:14.535Z,76.66
2017-07-31T05:32:10.812Z,76.53
2017-07-31T05:33:07.070Z,76.38
2017-07-31T05:34:03.331Z,76.09
2017-07-31T05:34:59.590Z,75.93
2017-07-31T05:35:55.853Z,75.78
2017-07-31T05:36:52.104Z,75.60
2017-07-31T05:37:48.407Z,75.52
2017-07-31T05:38:44.659Z,75.45
2017-07-31T05:39:40.909Z,75.44
2017-07-31T05:40:37.163Z,75.38
2017-07-31T05:41:33.438Z,75.35
2017-07-31T05:42:29.683Z,75.27
2017-07-31T05:43:25.968Z,75.23
2017-07-31T05:44:22.222Z,75.26
2017-07-31T05:45:18.486Z,75.33
2017-07-31T05:46:14.746Z,75.31
2017-07-31T05:47:10.991Z,75.35
2017-07-31T05:48:07.258Z,75.44
2017-07-31T05:49:03.523Z,75.47
2017-07-31T05:49:59.782Z,75.54
2017-07-31T05:50:56.021Z,75.59
2017-07-31T05:51:52.275Z,75.68
2017-07-31T05:52:48.527Z,75.72
2017-07-31T05:53:44.802Z,75.81
2017-07-31T05:54:41.059Z,75.93
2017-07-31T05:55:37.316Z,76.01
2017-07-31T05:56:33.574Z,76.04
2017-07-31T05:57:29.821Z,76.06
2017-07-31T05:58:26.110Z,76.06
2017-07-31T05:59:22.353Z,76.09
2017-07-31T06:00:18.610Z,76.10
2017-07-31T06:01:14.879Z,76.21
2017-07-31T06:02:11.126Z,76.37
2017-07-31T06:03:07.384Z,76.37
2017-07-31T06:04:03.655Z,76.34
2017-07-31T06:04:59.911Z,76.29
2017-07-31T06:05:56.160Z,76.29
2017-07-31T06:06:52.410Z,76.26
2017-07-31T06:07:48.682Z,76.20
2017-07-31T06:08:45.154Z,76.12
2017-07-31T06:09:41.407Z,76.05
2017-07-31T06:10:37.670Z,76.00
2017-07-31T06:11:33.926Z,75.92
2017-07-31T06:12:30.170Z,75.81
2017-07-31T06:13:26.426Z,75.73
2017-07-31T06:14:22.694Z,75.67
2017-07-31T06:15:18.938Z,75.59
2017-07-31T06:16:15.194Z,75.55
2017-07-31T06:17:11.459Z,75.48
2017-07-31T06:18:07.783Z,75.44
2017-07-31T06:19:04.074Z,75.42
2017-07-31T06:20:00.323Z,75.39
2017-07-31T06:20:56.590Z,75.39
2017-07-31T06:21:52.851Z,75.39
2017-07-31T06:22:49.105Z,75.37
2017-07-31T06:23:45.375Z,75.38
2017-07-31T06:24:41.665Z,75.38
2017-07-31T06:25:37.930Z,75.39
2017-07-31T06:26:34.170Z,75.39
2017-07-31T06:27:30.435Z,75.46
2017-07-31T06:28:26.695Z,75.49
2017-07-31T06:29:22.979Z,75.49
2017-07-31T06:30:19.258Z,75.47
2017-07-31T06:31:15.514Z,75.54
2017-07-31T06:32:11.774Z,75.57
2017-07-31T06:33:08.034Z,75.60
2017-07-31T06:34:04.306Z,75.67
2017-07-31T06:35:00.572Z,75.73
2017-07-31T06:35:56.819Z,75.76
2017-07-31T06:36:53.070Z,75.79
2017-07-31T06:37:49.342Z,75.81
2017-07-31T06:38:45.591Z,75.91
2017-07-31T06:39:41.865Z,75.92
2017-07-31T06:40:38.118Z,75.93
2017-07-31T06:41:34.363Z,75.92
2017-07-31T06:42:30.620Z,75.95
2017-07-31T06:43:26.879Z,75.95
2017-07-31T06:44:23.138Z,76.04
2017-07-31T06:45:19.438Z,76.07
2017-07-31T06:46:15.698Z,76.09
2017-07-31T06:47:11.959Z,76.13
2017-07-31T06:48:08.214Z,76.21
2017-07-31T06:49:04.474Z,76.24
2017-07-31T06:50:00.727Z,76.24
2017-07-31T06:50:57.030Z,76.26
2017-07-31T06:51:53.290Z,76.28
2017-07-31T06:52:49.543Z,76.34
2017-07-31T06:53:45.785Z,76.52
2017-07-31T06:54:42.031Z,76.50
2017-07-31T06:55:38.311Z,76.54
2017-07-31T06:56:34.566Z,76.58
2017-07-31T06:57:30.827Z,76.57
2017-07-31T06:58:27.083Z,76.55
2017-07-31T06:59:23.329Z,76.53
2017-07-31T07:00:19.662Z,76.56
2017-07-31T07:01:15.918Z,76.59
2017-07-31T07:02:12.162Z,76.69
2017-07-31T07:03:08.403Z,76.69
2017-07-31T07:04:04.656Z,76.68
2017-07-31T07:05:00.905Z,76.66
2017-07-31T07:05:57.174Z,76.72
2017-07-31T07:06:53.439Z,76.81
2017-07-31T07:07:49.739Z,76.80
2017-07-31T07:08:46.030Z,76.69
2017-07-31T07:09:42.326Z,76.62
2017-07-31T07:10:38.574Z,76.54
2017-07-31T07:11:34.838Z,76.49
2017-07-31T07:12:31.082Z,76.42
2017-07-31T07:13:27.322Z,76.32
2017-07-31T07:14:23.571Z,76.27
2017-07-31T07:15:19.829Z,76.20
2017-07-31T07:16:16.096Z,76.10
2017-07-31T07:17:12.355Z,76.05
2017-07-31T07:18:08.606Z,76.01
2017-07-31T07:19:04.858Z,75.99
2017-07-31T07:20:01.586Z,75.97
2017-07-31T07:20:57.838Z,75.94
2017-07-31T07:21:54.098Z,75.92
2017-07-31T07:22:50.351Z,75.84
2017-07-31T07:23:51.287Z,75.80
2017-07-31T07:24:47.527Z,75.75
2017-07-31T07:25:43.786Z,75.62
2017-07-31T07:26:40.062Z,75.56
2017-07-31T07:27:36.302Z,75.53
2017-07-31T07:28:32.559Z,75.48
2017-07-31T07:29:28.810Z,75.34
2017-07-31T07:30:25.054Z,75.27
2017-07-31T07:31:21.314Z,75.23
2017-07-31T07:32:17.642Z,75.24
2017-07-31T07:33:13.906Z,75.29
2017-07-31T07:34:10.150Z,75.27
2017-07-31T07:35:06.402Z,75.28
2017-07-31T07:36:02.655Z,75.36
2017-07-31T07:36:58.911Z,75.34
2017-07-31T07:37:55.176Z,75.34
2017-07-31T07:38:51.424Z,75.37
2017-07-31T07:39:47.682Z,75.40
2017-07-31T07:40:43.930Z,75.41
2017-07-31T07:41:40.179Z,75.35
2017-07-31T07:42:36.446Z,75.24
2017-07-31T07:43:32.687Z,75.19
2017-07-31T07:44:28.935Z,75.24
2017-07-31T07:45:25.194Z,75.33
2017-07-31T07:46:21.434Z,75.42
2017-07-31T07:47:17.675Z,75.49
2017-07-31T07:48:13.930Z,75.56
2017-07-31T07:49:10.166Z,75.64
2017-07-31T07:50:06.423Z,75.64
2017-07-31T07:51:02.687Z,75.60
2017-07-31T07:51:58.937Z,75.53
2017-07-31T07:52:55.222Z,75.57
2017-07-31T07:53:51.474Z,75.59
2017-07-31T07:54:47.705Z,75.64
2017-07-31T07:55:43.939Z,75.66
2017-07-31T07:56:40.182Z,75.61
2017-07-31T07:57:36.453Z,75.63
2017-07-31T07:58:32.719Z,75.68
2017-07-31T07:59:28.971Z,75.64
2017-07-31T08:00:25.252Z,75.58
2017-07-31T08:01:21.496Z,75.59
2017-07-31T08:02:17.734Z,75.56
2017-07-31T08:03:14.006Z,75.47
2017-07-31T08:04:10.270Z,75.39
2017-07-31T08:05:06.526Z,75.34
2017-07-31T08:06:02.774Z,75.39
2017-07-31T08:06:59.002Z,75.39
2017-07-31T08:07:55.246Z,75.38
2017-07-31T08:08:51.500Z,75.33
2017-07-31T08:09:47.754Z,75.14
2017-07-31T08:10:43.999Z,75.13
2017-07-31T08:11:40.257Z,75.07
2017-07-31T08:12:36.499Z,74.94
2017-07-31T08:13:32.755Z,74.82
2017-07-31T08:14:29.030Z,74.75
2017-07-31T08:15:25.290Z,74.71
2017-07-31T08:16:21.535Z,74.61
2017-07-31T08:17:18.698Z,74.57
2017-07-31T08:18:14.943Z,74.57
2017-07-31T08:19:11.194Z,74.61
2017-07-31T08:20:07.467Z,74.59
2017-07-31T08:21:03.719Z,74.50
2017-07-31T08:21:59.968Z,74.28
2017-07-31T08:22:56.234Z,74.28
2017-07-31T08:23:52.482Z,74.38
2017-07-31T08:24:48.752Z,74.31
2017-07-31T08:25:45.030Z,74.32
2017-07-31T08:26:41.276Z,74.35
2017-07-31T08:27:37.514Z,74.18
2017-07-31T08:28:33.754Z,74.13
2017-07-31T08:29:30.026Z,74.04
2017-07-31T08:30:26.271Z,73.98
2017-07-31T08:31:22.523Z,73.96
2017-07-31T08:32:18.775Z,73.84
2017-07-31T08:33:15.027Z,73.65
2017-07-31T08:34:11.279Z,73.58
2017-07-31T08:35:07.544Z,73.54
2017-07-31T08:36:03.830Z,73.50
2017-07-31T08:37:00.097Z,73.48
2017-07-31T08:37:56.354Z,73.49
2017-07-31T08:38:52.594Z,73.48
2017-07-31T08:39:48.850Z,73.30
2017-07-31T08:40:45.127Z,73.34
2017-07-31T08:41:41.371Z,73.32
2017-07-31T08:42:37.615Z,73.08
2017-07-31T08:43:34.242Z,73.04
2017-07-31T08:44:30.514Z,73.05
2017-07-31T08:45:26.755Z,73.00
2017-07-31T08:46:23.011Z,72.87
2017-07-31T08:47:19.254Z,72.71
2017-07-31T08:48:15.498Z,72.68
2017-07-31T08:49:11.747Z,72.66
2017-07-31T08:50:08.003Z,72.60
2017-07-31T08:51:04.279Z,72.52
2017-07-31T08:52:00.540Z,72.43
2017-07-31T08:52:56.786Z,72.05
2017-07-31T08:53:53.043Z,71.97
2017-07-31T08:54:49.296Z,72.01
2017-07-31T08:55:45.550Z,72.13
2017-07-31T08:56:41.819Z,72.08
2017-07-31T08:57:38.078Z,72.03
2017-07-31T08:58:34.319Z,71.94
2017-07-31T08:59:30.571Z,71.81
2017-07-31T09:00:26.817Z,71.79
2017-07-31T09:01:23.085Z,71.70
2017-07-31T09:02:19.351Z,71.55
2017-07-31T09:03:15.617Z,71.35
2017-07-31T09:04:11.864Z,71.34
2017-07-31T09:05:08.114Z,71.22
2017-07-31T09:06:04.406Z,71.07
2017-07-31T09:07:00.660Z,71.01
2017-07-31T09:07:56.893Z,70.67
2017-07-31T09:08:53.154Z,70.29
2017-07-31T09:09:49.411Z,70.36
2017-07-31T09:10:45.650Z,70.49
2017-07-31T09:11:41.910Z,70.48
2017-07-31T09:12:38.150Z,69.97
2017-07-31T09:13:34.382Z,69.63
2017-07-31T09:14:30.630Z,69.24
2017-07-31T09:15:26.865Z,69.00
2017-07-31T09:16:23.142Z,68.68
2017-07-31T09:17:19.382Z,68.33
2017-07-31T09:18:15.630Z,68.18
2017-07-31T09:19:11.879Z,68.08
2017-07-31T09:20:08.126Z,67.49
2017-07-31T09:21:04.375Z,67.41
2017-07-31T09:22:00.639Z,67.09
2017-07-31T09:22:56.911Z,67.11
2017-07-31T09:23:53.165Z,67.28
2017-07-31T09:24:49.411Z,67.37
2017-07-31T09:25:45.666Z,67.17
2017-07-31T09:26:41.927Z,66.25
2017-07-31T09:27:38.214Z,66.30
2017-07-31T09:28:34.479Z,66.36
2017-07-31T09:29:30.750Z,65.84
2017-07-31T09:30:27.019Z,65.40
2017-07-31T09:31:23.265Z,65.45
2017-07-31T09:32:19.543Z,65.14
2017-07-31T09:33:15.786Z,65.29
2017-07-31T09:34:12.023Z,65.27
2017-07-31T09:35:08.270Z,65.06
2017-07-31T09:36:04.519Z,65.26
2017-07-31T09:37:00.806Z,65.17
2017-07-31T09:37:57.081Z,64.77
2017-07-31T09:38:53.351Z,63.71
2017-07-31T09:39:49.594Z,63.50
2017-07-31T09:40:45.834Z,62.88
2017-07-31T09:41:42.082Z,62.59
2017-07-31T09:42:38.362Z,62.75
2017-07-31T09:43:34.599Z,62.71
2017-07-31T09:44:30.859Z,61.43
2017-07-31T09:45:27.110Z,61.82
2017-07-31T09:46:23.354Z,61.74
2017-07-31T09:47:19.611Z,61.60
2017-07-31T09:48:15.883Z,61.31
2017-07-31T09:49:12.135Z,60.83
2017-07-31T09:50:08.373Z,60.69
2017-07-31T09:51:04.623Z,60.37
2017-07-31T09:52:00.890Z,60.40
2017-07-31T09:52:57.171Z,60.33
2017-07-31T09:53:53.428Z,60.65
2017-07-31T09:54:49.687Z,60.23
2017-07-31T09:55:46.008Z,60.17
2017-07-31T09:56:42.330Z,60.17
2017-07-31T09:57:38.618Z,59.90
2017-07-31T09:58:34.887Z,59.01
2017-07-31T09:59:31.126Z,58.79
2017-07-31T10:00:27.366Z,58.49
2017-07-31T10:01:23.663Z,58.24
2017-07-31T10:02:19.946Z,58.07
2017-07-31T10:03:16.229Z,57.66
2017-07-31T10:04:12.491Z,57.25
2017-07-31T10:05:08.739Z,57.44
2017-07-31T10:06:04.978Z,57.44
2017-07-31T10:07:01.238Z,57.46
2017-07-31T10:07:57.495Z,57.56
2017-07-31T10:08:53.755Z,57.21
2017-07-31T10:09:50.055Z,56.80
2017-07-31T10:10:46.379Z,56.66
2017-07-31T10:11:42.640Z,56.35
2017-07-31T10:12:38.934Z,56.35
2017-07-31T10:13:35.198Z,56.51
2017-07-31T10:14:31.465Z,56.61
2017-07-31T10:15:27.735Z,56.70
2017-07-31T10:16:23.983Z,57.04
2017-07-31T10:17:20.234Z,57.16
2017-07-31T10:18:16.482Z,57.29
2017-07-31T10:19:12.748Z,57.31
2017-07-31T10:20:09.058Z,57.36
2017-07-31T10:21:05.319Z,57.05
2017-07-31T10:22:01.566Z,57.01
2017-07-31T10:22:57.815Z,57.00
2017-07-31T10:23:54.062Z,57.02
2017-07-31T10:24:50.318Z,57.07
2017-07-31T10:25:46.562Z,57.03
2017-07-31T10:26:42.804Z,57.14
2017-07-31T10:27:39.063Z,57.04
2017-07-31T10:28:35.354Z,56.93
2017-07-31T10:29:31.642Z,56.96
2017-07-31T10:30:27.907Z,57.10
2017-07-31T10:31:24.167Z,57.27
2017-07-31T10:32:20.419Z,57.70
2017-07-31T10:33:16.668Z,58.00
2017-07-31T10:34:12.921Z,57.93
2017-07-31T10:35:09.179Z,57.84
2017-07-31T10:36:05.436Z,57.54
2017-07-31T10:37:01.679Z,57.46
2017-07-31T10:37:57.930Z,57.69
2017-07-31T10:38:54.171Z,57.94
2017-07-31T10:39:50.455Z,58.25
2017-07-31T10:40:46.710Z,58.46
2017-07-31T10:41:42.958Z,58.66
2017-07-31T10:42:39.382Z,58.60
2017-07-31T10:43:35.631Z,58.23
2017-07-31T10:44:31.879Z,57.83
2017-07-31T10:45:28.141Z,57.84
2017-07-31T10:46:24.391Z,58.19
2017-07-31T10:47:20.631Z,58.38
2017-07-31T10:48:16.885Z,58.13
2017-07-31T10:49:13.122Z,57.98
2017-07-31T10:50:09.525Z,58.12
2017-07-31T10:51:05.782Z,58.22
2017-07-31T10:52:02.022Z,58.41
2017-07-31T10:52:58.271Z,58.47
2017-07-31T10:53:54.515Z,58.44
2017-07-31T10:54:50.755Z,58.42
2017-07-31T10:55:47.027Z,58.25
2017-07-31T10:56:43.270Z,58.14
2017-07-31T10:57:39.673Z,58.02
2017-07-31T10:58:35.990Z,57.88
2017-07-31T10:59:32.231Z,57.52
2017-07-31T11:00:28.482Z,57.30
2017-07-31T11:01:24.759Z,56.94
2017-07-31T11:02:21.006Z,56.96
2017-07-31T11:03:17.242Z,56.51
2017-07-31T11:04:13.474Z,56.85
2017-07-31T11:05:09.718Z,57.07
2017-07-31T11:06:05.974Z,57.17
2017-07-31T11:07:02.242Z,56.93
2017-07-31T11:07:58.494Z,56.52
2017-07-31T11:08:54.734Z,56.56
2017-07-31T11:09:50.975Z,56.53
2017-07-31T11:10:47.223Z,56.51
2017-07-31T11:11:43.482Z,56.54
2017-07-31T11:12:39.715Z,56.20
2017-07-31T11:13:35.967Z,55.95
2017-07-31T11:14:32.212Z,55.68
2017-07-31T11:15:28.468Z,55.59
2017-07-31T11:16:24.722Z,55.50
2017-07-31T11:17:21.003Z,55.76
2017-07-31T11:18:17.246Z,56.33
2017-07-31T11:19:13.487Z,56.67
2017-07-31T11:20:09.798Z,56.08
2017-07-31T11:21:06.059Z,55.87
2017-07-31T11:22:02.319Z,55.74
2017-07-31T11:22:58.563Z,55.58
2017-07-31T11:23:54.816Z,55.27
2017-07-31T11:24:51.054Z,55.17
2017-07-31T11:25:47.322Z,54.96
2017-07-31T11:26:43.576Z,54.93
2017-07-31T11:27:39.834Z,54.86
2017-07-31T11:28:36.074Z,55.17
2017-07-31T11:29:32.329Z,55.67
2017-07-31T11:30:28.563Z,55.23
2017-07-31T11:31:24.798Z,55.22
2017-07-31T11:32:21.066Z,54.90
2017-07-31T11:33:17.319Z,55.11
2017-07-31T11:34:13.583Z,54.97
2017-07-31T11:35:09.822Z,54.78
2017-07-31T11:36:06.066Z,54.73
2017-07-31T11:37:02.310Z,55.18
2017-07-31T11:37:58.607Z,55.40
2017-07-31T11:38:54.858Z,55.37
2017-07-31T11:39:51.102Z,55.26
2017-07-31T11:40:47.345Z,54.89
2017-07-31T11:41:43.612Z,54.82
2017-07-31T11:42:39.858Z,54.85
2017-07-31T11:43:36.128Z,54.88
2017-07-31T11:44:32.383Z,54.86
2017-07-31T11:45:28.634Z,54.95
2017-07-31T11:46:24.898Z,54.97
2017-07-31T11:47:21.142Z,54.74
2017-07-31T11:48:17.442Z,54.86
2017-07-31T11:49:13.848Z,55.24
2017-07-31T11:50:10.359Z,55.84
2017-07-31T11:51:06.594Z,56.21
2017-07-31T11:52:02.843Z,56.27
2017-07-31T11:52:59.138Z,56.46
2017-07-31T11:53:55.399Z,56.53
2017-07-31T11:54:51.799Z,56.39
2017-07-31T11:55:48.045Z,56.06
2017-07-31T11:56:44.295Z,55.70
2017-07-31T11:57:40.552Z,55.59
2017-07-31T11:58:36.834Z,55.58
2017-07-31T11:59:33.095Z,55.61
2017-07-31T12:00:29.339Z,55.87
2017-07-31T12:01:25.630Z,55.97
2017-07-31T12:02:21.879Z,56.18
2017-07-31T12:03:18.134Z,56.65
2017-07-31T12:04:14.416Z,56.81
2017-07-31T12:05:10.671Z,56.48
2017-07-31T12:06:06.988Z,55.98
2017-07-31T12:07:03.230Z,55.69