createdAt,value
2023-04-16T00:00:36.129Z,-91.4
2023-04-16T00:01:37.296Z,-91.4
2023-04-16T00:02:38.701Z,-91.4
2023-04-16T00:03:41.084Z,-91.4
2023-04-16T00:04:42.843Z,-91.4
2023-04-16T00:05:44.018Z,-91.4
2023-04-16T00:06:45.353Z,-91.4
2023-04-16T00:07:46.529Z,-91.4
2023-04-16T00:08:47.684Z,-91.4
2023-04-16T00:09:48.659Z,-91.4
2023-04-16T00:10:49.710Z,-91.4
2023-04-16T00:11:51.026Z,-91.4
2023-04-16T00:12:51.839Z,-91.4
2023-04-16T00:13:53.002Z,-91.4
2023-04-16T00:14:54.169Z,-91.4
2023-04-16T00:15:55.336Z,-91.4
2023-04-16T00:16:56.418Z,-91.4
2023-04-16T00:17:57.796Z,-91.4
2023-04-16T00:18:58.922Z,-91.4
2023-04-16T00:20:00.091Z,-91.4
2023-04-16T00:21:01.250Z,-91.4
2023-04-16T00:22:02.572Z,-91.4
2023-04-16T00:23:03.337Z,-91.4
2023-04-16T00:24:04.499Z,-91.4
2023-04-16T00:25:05.664Z,-91.4
2023-04-16T00:26:06.833Z,-91.4
2023-04-16T00:27:07.998Z,-91.4
2023-04-16T00:28:11.512Z,-91.4
2023-04-16T00:29:12.673Z,-91.4
2023-04-16T00:30:13.654Z,-91.4
2023-04-16T00:31:14.665Z,-91.4
2023-04-16T00:32:15.812Z,-91.4
2023-04-16T00:33:17.116Z,-91.4
2023-04-16T00:34:18.239Z,-91.4
2023-04-16T00:35:19.403Z,-91.4
2023-04-16T00:36:20.571Z,-91.4
2023-04-16T00:37:21.732Z,-91.4
2023-04-16T00:38:22.700Z,-91.4
2023-04-16T00:39:23.626Z,-91.4
2023-04-16T00:40:24.792Z,-91.4
2023-04-16T00:41:25.951Z,-91.4
2023-04-16T00:42:27.131Z,-91.4
2023-04-16T00:43:28.287Z,-91.4
2023-04-16T00:44:29.453Z,-91.4
2023-04-16T00:45:30.613Z,-91.4
2023-04-16T00:46:31.789Z,-91.4
2023-04-16T00:47:32.875Z,-91.4
2023-04-16T00:48:34.208Z,-91.4
2023-04-16T00:49:35.155Z,-91.4
2023-04-16T00:50:36.339Z,-91.4
2023-04-16T00:51:37.302Z,-91.4
2023-04-16T00:52:38.490Z,-91.4
2023-04-16T00:53:39.284Z,-91.4
2023-04-16T00:54:40.108Z,-91.4
2023-04-16T00:55:41.076Z,-91.4
2023-04-16T00:56:42.047Z,-91.4
2023-04-16T00:57:43.217Z,-91.4
2023-04-16T00:58:44.182Z,-91.4
2023-04-16T00:59:44.953Z,-91.4
2023-04-16T01:00:46.113Z,-91.4
2023-04-16T01:01:47.357Z,-91.4
2023-04-16T01:02:48.834Z,-91.4
2023-04-16T01:03:50.207Z,-91.4
2023-04-16T01:04:51.411Z,-91.4
2023-04-16T01:05:52.574Z,-91.4
2023-04-16T01:06:53.738Z,-91.4
2023-04-16T01:07:54.904Z,-91.4
2023-04-16T01:08:55.873Z,-91.4
2023-04-16T01:09:57.032Z,-91.4
2023-04-16T01:10:58.195Z,-91.4
2023-04-16T01:11:59.166Z,-91.4
2023-04-16T01:13:00.330Z,-91.4
2023-04-16T01:14:01.305Z,-91.4
2023-04-16T01:15:02.486Z,-91.4
2023-04-16T01:16:03.766Z,-91.4
2023-04-16T01:17:04.791Z,-91.4
2023-04-16T01:18:05.984Z,-91.4
2023-04-16T01:19:07.434Z,-91.4
2023-04-16T01:20:09.126Z,-91.4
2023-04-16T01:21:10.286Z,-91.4
2023-04-16T01:22:11.450Z,-91.4
2023-04-16T01:23:12.619Z,-91.4
2023-04-16T01:24:13.591Z,-91.4
2023-04-16T01:25:14.405Z,-91.4
2023-04-16T01:26:15.451Z,-91.4
2023-04-16T01:27:16.615Z,-91.4
2023-04-16T01:28:17.781Z,-91.4
2023-04-16T01:29:18.947Z,-91.4
2023-04-16T01:30:20.111Z,-91.4
2023-04-16T01:31:21.182Z,-91.4
2023-04-16T01:32:22.381Z,-91.4
2023-04-16T01:33:23.671Z,-91.4
2023-04-16T01:34:24.858Z,-91.4
2023-04-16T01:35:25.842Z,-91.4
2023-04-16T01:36:27.007Z,-91.4
2023-04-16T01:37:28.169Z,-91.4
2023-04-16T01:38:29.335Z,-91.4
2023-04-16T01:39:30.152Z,-91.4
2023-04-16T01:40:31.313Z,-91.4
2023-04-16T01:41:32.474Z,-91.4
2023-04-16T01:42:33.648Z,-91.4
2023-04-16T01:43:34.807Z,-91.4
2023-04-16T01:44:35.971Z,-91.4
2023-04-16T01:45:36.980Z,-91.4
2023-04-16T01:46:38.322Z,-91.4
2023-04-16T01:47:39.320Z,-91.4
2023-04-16T01:48:40.479Z,-91.4
2023-04-16T01:49:41.665Z,-91.4
2023-04-16T01:50:42.804Z,-91.4
2023-04-16T01:51:44.104Z,-91.4
2023-04-16T01:52:45.272Z,-91.4
2023-04-16T01:53:46.432Z,-91.4
2023-04-16T01:54:47.404Z,-91.4
2023-04-16T01:55:48.564Z,-91.4
2023-04-16T01:56:49.727Z,-91.4
2023-04-16T01:57:50.895Z,-91.4
2023-04-16T01:58:52.060Z,-91.4
2023-04-16T01:59:53.221Z,-91.4
2023-04-16T02:00:54.285Z,-91.4
2023-04-16T02:01:55.812Z,-91.4
2023-04-16T02:02:57.359Z,-91.4
2023-04-16T02:03:58.854Z,-91.4
2023-04-16T02:05:00.036Z,-91.4
2023-04-16T02:06:00.985Z,-91.4
2023-04-16T02:07:02.150Z,-91.4
2023-04-16T02:08:03.225Z,-91.4
2023-04-16T02:09:04.413Z,-91.4
2023-04-16T02:10:05.680Z,-91.4
2023-04-16T02:11:06.847Z,-91.4
2023-04-16T02:12:07.890Z,-91.4
2023-04-16T02:13:09.022Z,-91.4
2023-04-16T02:14:10.188Z,-91.4
2023-04-16T02:15:11.154Z,-91.4
2023-04-16T02:16:12.088Z,-91.4
2023-04-16T02:17:13.248Z,-91.4
2023-04-16T02:18:14.412Z,-91.4
2023-04-16T02:19:15.574Z,-91.4
2023-04-16T02:20:16.595Z,-91.4
2023-04-16T02:21:17.610Z,-91.4
2023-04-16T02:22:18.777Z,-91.4
2023-04-16T02:23:19.942Z,-91.4
2023-04-16T02:24:21.107Z,-91.4
2023-04-16T02:25:22.118Z,-91.4
2023-04-16T02:26:23.283Z,-91.4
2023-04-16T02:27:24.442Z,-91.4
2023-04-16T02:28:25.213Z,-91.4
2023-04-16T02:29:26.374Z,-91.4
2023-04-16T02:30:27.538Z,-91.4
2023-04-16T02:31:28.830Z,-91.4
2023-04-16T02:32:30.127Z,-91.4
2023-04-16T02:33:31.138Z,-91.4
2023-04-16T02:34:32.309Z,-91.4
2023-04-16T02:35:33.305Z,-91.4
2023-04-16T02:36:34.439Z,-91.4
2023-04-16T02:37:35.600Z,-91.4
2023-04-16T02:38:36.610Z,-91.4
2023-04-16T02:39:37.773Z,-91.4
2023-04-16T02:40:38.940Z,-91.4
2023-04-16T02:41:40.100Z,-91.4
2023-04-16T02:42:41.265Z,-91.4
2023-04-16T02:43:42.434Z,-91.4
2023-04-16T02:44:43.597Z,-91.4
2023-04-16T02:45:44.632Z,-91.4
2023-04-16T02:46:45.947Z,-91.4
2023-04-16T02:47:46.939Z,-91.4
2023-04-16T02:48:47.883Z,-91.4
2023-04-16T02:49:49.056Z,-91.4
2023-04-16T02:50:50.260Z,-91.4
2023-04-16T02:51:51.381Z,-91.4
2023-04-16T02:52:53.004Z,-91.4
2023-04-16T02:53:54.053Z,-91.4
2023-04-16T02:54:55.208Z,-91.4
2023-04-16T02:55:56.381Z,-91.4
2023-04-16T02:56:57.538Z,-91.4
2023-04-16T02:57:58.510Z,-91.4
2023-04-16T02:58:59.676Z,-91.4
2023-04-16T03:00:00.651Z,-91.4
2023-04-16T03:01:01.970Z,-91.4
2023-04-16T03:02:03.207Z,-91.4
2023-04-16T03:03:04.450Z,-91.4
2023-04-16T03:04:05.609Z,-91.4
2023-04-16T03:05:06.687Z,-91.4
2023-04-16T03:06:07.872Z,-91.4
2023-04-16T03:07:09.013Z,-91.4
2023-04-16T03:08:10.023Z,-91.4
2023-04-16T03:09:11.784Z,-91.4
2023-04-16T03:10:13.176Z,-91.4
2023-04-16T03:11:14.341Z,-91.4
2023-04-16T03:12:15.501Z,-91.4
2023-04-16T03:13:16.663Z,-91.4
2023-04-16T03:14:17.826Z,-91.4
2023-04-16T03:15:18.995Z,-91.4
2023-04-16T03:16:20.135Z,-91.4
2023-04-16T03:17:21.538Z,-91.4
2023-04-16T03:18:22.501Z,-91.4
2023-04-16T03:19:23.678Z,-91.4
2023-04-16T03:20:24.842Z,-91.4
2023-04-16T03:21:26.029Z,-91.4
2023-04-16T03:22:27.166Z,-91.4
2023-04-16T03:23:28.344Z,-91.4
2023-04-16T03:24:29.500Z,-91.4
2023-04-16T03:25:30.662Z,-91.4
2023-04-16T03:26:31.825Z,-91.4
2023-04-16T03:27:32.984Z,-91.4
2023-04-16T03:28:34.153Z,-91.4
2023-04-16T03:29:35.331Z,-91.4
2023-04-16T03:30:36.331Z,-91.4
2023-04-16T03:31:37.432Z,-91.4
2023-04-16T03:32:38.989Z,-91.4
2023-04-16T03:33:40.080Z,-91.4
2023-04-16T03:34:41.104Z,-91.4
2023-04-16T03:35:42.264Z,-91.4
2023-04-16T03:36:43.257Z,-91.4
2023-04-16T03:37:44.416Z,-91.4
2023-04-16T03:38:45.359Z,-91.4
2023-04-16T03:39:46.519Z,-91.4
2023-04-16T03:40:47.687Z,-91.4
2023-04-16T03:41:48.851Z,-91.4
2023-04-16T03:42:49.858Z,-91.4
2023-04-16T03:43:50.828Z,-91.4
2023-04-16T03:44:51.991Z,-91.4
2023-04-16T03:45:53.154Z,-91.4
2023-04-16T03:46:54.209Z,-91.4
2023-04-16T03:47:55.134Z,-91.4
2023-04-16T03:48:56.346Z,-91.4
2023-04-16T03:49:57.513Z,-91.4
2023-04-16T03:50:58.676Z,-91.4
2023-04-16T03:51:59.865Z,-91.4
2023-04-16T03:53:01.013Z,-91.4
2023-04-16T03:54:02.448Z,-91.4
2023-04-16T03:55:03.615Z,-91.4
2023-04-16T03:56:04.634Z,-91.4
2023-04-16T03:57:05.609Z,-91.4
2023-04-16T03:58:06.767Z,-91.4
2023-04-16T03:59:08.463Z,-91.4
2023-04-16T04:00:10.055Z,-91.4
2023-04-16T04:01:11.076Z,-91.4
2023-04-16T04:02:12.507Z,-91.4
2023-04-16T04:03:14.347Z,-91.4
2023-04-16T04:04:15.648Z,-91.4
2023-04-16T04:05:16.848Z,-91.4
2023-04-16T04:06:17.806Z,-91.4
2023-04-16T04:07:18.800Z,-91.4
2023-04-16T04:08:19.936Z,-91.4
2023-04-16T04:09:21.103Z,-91.4
2023-04-16T04:10:22.265Z,-91.4
2023-04-16T04:11:23.428Z,-91.4
2023-04-16T04:12:24.596Z,-91.4
2023-04-16T04:13:25.755Z,-91.4
2023-04-16T04:14:26.922Z,-91.4
2023-04-16T04:15:28.090Z,-91.4
2023-04-16T04:16:29.182Z,-91.4
2023-04-16T04:17:30.550Z,-91.4
2023-04-16T04:18:31.704Z,-91.4
2023-04-16T04:19:32.871Z,-91.4
2023-04-16T04:20:33.835Z,-91.4
2023-04-16T04:21:34.808Z,-91.4
2023-04-16T04:22:35.994Z,-91.4
2023-04-16T04:23:37.158Z,-91.4
2023-04-16T04:24:38.099Z,-91.4
2023-04-16T04:25:39.116Z,-91.4
2023-04-16T04:26:40.285Z,-91.4
2023-04-16T04:27:41.445Z,-91.4
2023-04-16T04:28:42.606Z,-91.4
2023-04-16T04:29:43.767Z,-91.4
2023-04-16T04:30:44.934Z,-91.4
2023-04-16T04:31:46.162Z,-91.4
2023-04-16T04:32:47.567Z,-91.4
2023-04-16T04:33:48.788Z,-91.4
2023-04-16T04:34:49.753Z,-91.4
2023-04-16T04:35:51.152Z,-91.4
2023-04-16T04:36:52.387Z,-91.4
2023-04-16T04:37:53.588Z,-91.4
2023-04-16T04:38:57.649Z,-91.4
2023-04-16T04:39:58.666Z,-91.4
2023-04-16T04:40:59.831Z,-91.4
2023-04-16T04:42:00.810Z,-91.4
2023-04-16T04:43:01.960Z,-91.4
2023-04-16T04:44:03.148Z,-91.4
2023-04-16T04:45:04.301Z,-91.4
2023-04-16T04:46:05.386Z,-91.4
2023-04-16T04:47:06.365Z,-91.4
2023-04-16T04:48:07.526Z,-91.4
2023-04-16T04:49:08.798Z,-91.4
2023-04-16T04:50:10.201Z,-91.4
2023-04-16T04:51:11.363Z,-91.4
2023-04-16T04:52:12.529Z,-91.4
2023-04-16T04:53:13.720Z,-91.4
2023-04-16T04:54:14.858Z,-91.4
2023-04-16T04:55:16.381Z,-91.4
2023-04-16T04:56:17.547Z,-91.4
2023-04-16T04:57:18.517Z,-91.4
2023-04-16T04:58:19.673Z,-91.4
2023-04-16T04:59:20.643Z,-91.4
2023-04-16T05:00:21.812Z,-91.4
2023-04-16T05:01:23.013Z,-91.4
2023-04-16T05:02:24.337Z,-91.4
2023-04-16T05:03:25.780Z,-91.4
2023-04-16T05:04:26.983Z,-91.4
2023-04-16T05:05:28.227Z,-91.4
2023-04-16T05:06:30.067Z,-91.4
2023-04-16T05:07:31.231Z,-91.4
2023-04-16T05:08:32.229Z,-91.4
2023-04-16T05:09:33.182Z,-91.4
2023-04-16T05:10:34.347Z,-91.4
2023-04-16T05:11:35.517Z,-91.4
2023-04-16T05:12:36.475Z,-91.4
2023-04-16T05:13:37.653Z,-91.4
2023-04-16T05:14:38.819Z,-91.4
2023-04-16T05:15:39.966Z,-91.4
2023-04-16T05:16:41.218Z,-91.4
2023-04-16T05:17:42.460Z,-91.4
2023-04-16T05:18:43.506Z,-91.4
2023-04-16T05:19:44.671Z,-91.4
2023-04-16T05:20:45.679Z,-91.4
2023-04-16T05:21:46.838Z,-91.4
2023-04-16T05:22:47.808Z,-91.4
2023-04-16T05:23:48.866Z,-91.4
2023-04-16T05:24:50.015Z,-91.4
2023-04-16T05:25:51.036Z,-91.4
2023-04-16T05:26:52.180Z,-91.4
2023-04-16T05:27:53.348Z,-91.4
2023-04-16T05:28:54.501Z,-91.4
2023-04-16T05:29:55.684Z,-91.4
2023-04-16T05:30:56.871Z,-91.4
2023-04-16T05:31:58.021Z,-91.4
2023-04-16T05:32:59.100Z,-91.4
2023-04-16T05:34:00.362Z,-91.4
2023-04-16T05:35:01.517Z,-91.4
2023-04-16T05:36:02.683Z,-91.4
2023-04-16T05:37:03.844Z,-91.4
2023-04-16T05:38:05.010Z,-91.4
2023-04-16T05:39:06.195Z,-91.4
2023-04-16T05:40:07.486Z,-91.4
2023-04-16T05:41:08.648Z,-91.4
2023-04-16T05:42:09.807Z,-91.4
2023-04-16T05:43:10.972Z,-91.4
2023-04-16T05:44:12.138Z,-91.4
2023-04-16T05:45:13.111Z,-91.4
2023-04-16T05:46:14.140Z,-91.4
2023-04-16T05:47:15.375Z,-91.4
2023-04-16T05:48:16.548Z,-91.4
2023-04-16T05:49:17.702Z,-91.4
2023-04-16T05:50:18.714Z,-91.4
2023-04-16T05:51:19.878Z,-91.4
2023-04-16T05:52:21.048Z,-91.4
2023-04-16T05:53:22.206Z,-91.4
2023-04-16T05:54:23.531Z,-91.4
2023-04-16T05:55:24.555Z,-91.4
2023-04-16T05:56:25.950Z,-91.4
2023-04-16T05:57:26.915Z,-91.4
2023-04-16T05:58:28.081Z,-91.4
2023-04-16T05:59:29.241Z,-91.4
2023-04-16T06:00:30.263Z,-91.4
2023-04-16T06:01:34.360Z,-91.4
2023-04-16T06:02:35.847Z,-91.4
2023-04-16T06:03:37.194Z,-91.4
2023-04-16T06:04:38.572Z,-91.4
2023-04-16T06:05:39.824Z,-91.4
2023-04-16T06:06:41.108Z,-91.4
2023-04-16T06:07:42.290Z,-91.4
2023-04-16T06:08:43.442Z,-91.4
2023-04-16T06:09:44.881Z,-91.4
2023-04-16T06:10:46.011Z,-91.4
2023-04-16T06:11:47.173Z,-91.4
2023-04-16T06:12:48.344Z,-91.4
2023-04-16T06:13:49.350Z,-91.4
2023-04-16T06:14:50.507Z,-91.4
2023-04-16T06:15:51.673Z,-91.4
2023-04-16T06:16:52.854Z,-91.4
2023-04-16T06:17:53.880Z,-91.4
2023-04-16T06:18:54.932Z,-91.4
2023-04-16T06:19:56.095Z,-91.4
2023-04-16T06:20:57.255Z,-91.4
2023-04-16T06:21:58.418Z,-91.4
2023-04-16T06:22:59.586Z,-91.4
2023-04-16T06:24:00.793Z,-91.4
2023-04-16T06:25:01.835Z,-91.4
2023-04-16T06:26:02.766Z,-91.4
2023-04-16T06:27:03.930Z,-91.4
2023-04-16T06:28:04.898Z,-91.4
2023-04-16T06:29:06.069Z,-91.4
2023-04-16T06:30:07.224Z,-91.4
2023-04-16T06:31:08.285Z,-91.4
2023-04-16T06:32:09.445Z,-91.4
2023-04-16T06:33:10.598Z,-91.4
2023-04-16T06:34:11.763Z,-91.4
2023-04-16T06:35:12.918Z,-91.4
2023-04-16T06:36:14.084Z,-91.4
2023-04-16T06:37:15.251Z,-91.4
2023-04-16T06:38:16.424Z,-91.4
2023-04-16T06:39:17.579Z,-91.4
2023-04-16T06:40:18.802Z,-91.4
2023-04-16T06:41:19.925Z,-91.4
2023-04-16T06:42:21.101Z,-91.4
2023-04-16T06:43:22.260Z,-91.4
2023-04-16T06:44:23.419Z,-91.4
2023-04-16T06:45:24.382Z,-91.4
2023-04-16T06:46:25.668Z,-91.4
2023-04-16T06:47:26.851Z,-91.4
2023-04-16T06:48:28.027Z,-91.4
2023-04-16T06:49:29.200Z,-91.4
2023-04-16T06:50:30.356Z,-91.4
2023-04-16T06:51:31.514Z,-91.4
2023-04-16T06:52:32.560Z,-91.4
2023-04-16T06:53:33.539Z,-91.4
2023-04-16T06:54:34.493Z,-91.4
2023-04-16T06:55:35.692Z,-91.4
2023-04-16T06:56:36.824Z,-91.4
2023-04-16T06:57:38.231Z,-91.4
2023-04-16T06:58:39.195Z,-91.4
2023-04-16T06:59:40.360Z,-91.4
2023-04-16T07:00:41.376Z,-91.4
2023-04-16T07:01:42.440Z,-91.4
2023-04-16T07:02:44.236Z,-91.4
2023-04-16T07:03:45.899Z,-91.4
2023-04-16T15:31:38.270Z,1005.4
2023-04-16T15:32:39.510Z,1005.4
2023-04-16T15:33:28.075Z,1005.4
2023-04-16T15:33:54.608Z,1005.4
2023-04-16T15:35:21.368Z,1005.3
2023-04-16T15:36:22.534Z,1005.4
2023-04-16T15:37:23.700Z,1005.4
2023-04-16T15:38:24.998Z,1005.4
2023-04-16T15:39:26.139Z,1005.4
2023-04-16T15:40:27.304Z,1005.4
2023-04-16T15:41:28.468Z,1005.4
2023-04-16T15:42:29.634Z,1005.4
2023-04-16T15:43:30.801Z,1005.4
2023-04-16T15:44:31.985Z,1005.4
2023-04-16T15:45:33.143Z,1005.4
2023-04-16T15:46:34.352Z,1005.4
2023-04-16T15:47:35.803Z,1005.4
2023-04-16T15:48:37.092Z,1005.3
2023-04-16T15:49:38.335Z,1005.3
2023-04-16T15:50:39.496Z,1005.3
2023-04-16T15:51:40.470Z,1005.3
2023-04-16T15:52:41.635Z,1005.3
2023-04-16T15:53:43.232Z,1005.3
2023-04-16T15:54:44.608Z,1005.4
2023-04-16T15:55:51.270Z,1005.4
2023-04-16T15:56:52.444Z,1005.4
2023-04-16T15:57:53.602Z,1005.3
2023-04-16T15:58:54.772Z,1005.4
2023-04-16T16:00:07.686Z,1005.4
2023-04-16T16:01:09.839Z,1005.4
2023-04-16T16:02:11.249Z,1005.4
2023-04-16T16:03:13.004Z,1005.4
2023-04-16T16:04:14.784Z,1005.4
2023-04-16T16:05:16.095Z,1005.4
2023-04-16T16:06:17.261Z,1005.4
2023-04-16T16:07:18.439Z,1005.5
2023-04-16T16:08:19.597Z,1005.4
2023-04-16T16:09:20.784Z,1005.4
2023-04-16T16:10:21.936Z,1005.4
2023-04-16T16:11:23.104Z,1005.4
2023-04-16T16:12:24.260Z,1005.4
2023-04-16T16:13:25.429Z,1005.4
2023-04-16T16:14:26.598Z,1005.4
2023-04-16T16:15:27.864Z,1005.4
2023-04-16T16:16:29.244Z,1005.4
2023-04-16T16:17:30.524Z,1005.4
2023-04-16T16:18:31.780Z,1005.4
2023-04-16T16:19:32.945Z,1005.4
2023-04-16T16:20:34.113Z,1005.4
2023-04-16T16:21:35.278Z,1005.4
2023-04-16T16:22:36.441Z,1005.4
2023-04-16T16:23:37.616Z,1005.4
2023-04-16T16:24:38.817Z,1005.4
2023-04-16T16:25:39.960Z,1005.4
2023-04-16T16:26:41.120Z,1005.5
2023-04-16T16:27:42.308Z,1005.5
2023-04-16T16:28:43.454Z,1005.5
2023-04-16T16:29:44.758Z,1005.4
2023-04-16T16:30:45.923Z,1005.5
2023-04-16T16:31:47.130Z,1005.4
2023-04-16T16:32:48.307Z,1005.5
2023-04-16T16:33:49.460Z,1005.5
2023-04-16T16:34:50.629Z,1005.5
2023-04-16T16:35:51.873Z,1005.5
2023-04-16T16:36:52.830Z,1005.4
2023-04-16T16:37:54.003Z,1005.5
2023-04-16T16:38:55.189Z,1005.5
2023-04-16T16:39:56.528Z,1005.5
2023-04-16T16:40:57.469Z,1005.5
2023-04-16T16:41:58.633Z,1005.5
2023-04-16T16:42:59.865Z,1005.5
2023-04-16T16:44:01.133Z,1005.5
2023-04-16T16:45:02.304Z,1005.5
2023-04-16T16:46:03.483Z,1005.5
2023-04-16T16:47:04.737Z,1005.5
2023-04-16T16:49:11.635Z,1005.5
2023-04-16T16:50:13.689Z,1005.6
2023-04-16T16:51:14.860Z,1005.6
2023-04-16T16:52:16.021Z,1005.6
2023-04-16T16:53:17.187Z,1005.6
2023-04-16T16:54:18.361Z,1005.6
2023-04-16T16:55:19.549Z,1005.6
2023-04-16T16:56:20.691Z,1005.6
2023-04-16T16:57:21.857Z,1005.6
2023-04-16T16:58:23.042Z,1005.5
2023-04-16T16:59:24.188Z,1005.6
2023-04-16T17:00:25.377Z,1005.6
2023-04-16T17:01:26.703Z,1005.6
2023-04-16T17:02:28.432Z,1005.7
2023-04-16T17:03:30.075Z,1005.7
2023-04-16T17:04:31.726Z,1005.8
2023-04-16T17:05:33.027Z,1005.8
2023-04-16T17:06:34.206Z,1005.8
2023-04-16T17:07:35.367Z,1005.8
2023-04-16T17:08:36.526Z,1005.8
2023-04-16T17:09:37.702Z,1005.8
2023-04-16T17:10:38.887Z,1005.8
2023-04-16T17:11:40.042Z,1005.8
2023-04-16T17:12:41.205Z,1005.8
2023-04-16T17:13:42.366Z,1005.7
2023-04-16T17:14:43.554Z,1005.7
2023-04-16T17:15:44.703Z,1005.8
2023-04-16T17:16:45.896Z,1005.8
2023-04-16T17:17:47.336Z,1005.8
2023-04-16T17:18:48.648Z,1005.8
2023-04-16T17:19:49.819Z,1005.8
2023-04-16T17:20:50.988Z,1005.8
2023-04-16T17:21:52.155Z,1005.8
2023-04-16T17:22:53.323Z,1005.8
2023-04-16T17:23:54.488Z,1005.8
2023-04-16T17:24:55.657Z,1005.8
2023-04-16T17:25:56.846Z,1005.8
2023-04-16T17:26:57.988Z,1005.8
2023-04-16T17:27:59.155Z,1005.8
2023-04-16T17:29:00.324Z,1005.9
2023-04-16T17:30:01.502Z,1005.9
2023-04-16T17:31:02.703Z,1005.9
2023-04-16T17:32:04.077Z,1005.9
2023-04-16T17:33:05.302Z,1005.9
2023-04-16T17:34:06.455Z,1005.9
2023-04-16T17:35:07.621Z,1005.9
2023-04-16T17:36:08.788Z,1005.9
2023-04-16T17:37:09.964Z,1005.9
2023-04-16T17:38:11.127Z,1006
2023-04-16T17:39:12.288Z,1006
2023-04-16T17:40:13.517Z,1006
2023-04-16T17:41:14.987Z,1006
2023-04-16T17:42:16.120Z,1006
2023-04-16T17:43:17.282Z,1006
2023-04-16T17:44:18.449Z,1006
2023-04-16T17:45:19.618Z,1006
2023-04-16T17:46:20.959Z,1006
2023-04-16T17:47:22.219Z,1006
2023-04-16T17:48:23.510Z,1006
2023-04-16T17:49:24.672Z,1006
2023-04-16T17:50:25.839Z,1006
2023-04-16T17:51:27.008Z,1006.1
2023-04-16T17:52:28.171Z,1006.1
2023-04-16T17:53:29.337Z,1006.1
2023-04-16T17:54:30.507Z,1006.1
2023-04-16T17:55:31.678Z,1006.1
2023-04-16T17:56:33.007Z,1006.1
2023-04-16T17:57:34.169Z,1006.1
2023-04-16T17:58:35.360Z,1006.2
2023-04-16T17:59:36.552Z,1006.2
2023-04-16T18:00:37.715Z,1006.2
2023-04-16T18:01:38.972Z,1006.2
2023-04-16T18:02:40.481Z,1006.2
2023-04-16T18:03:42.468Z,1006.2
2023-04-16T18:04:44.337Z,1006.2
2023-04-16T18:05:45.753Z,1006.2
2023-04-16T18:06:46.931Z,1006.3
2023-04-16T18:07:48.086Z,1006.3
2023-04-16T18:08:49.257Z,1006.3
2023-04-16T18:09:50.411Z,1006.3
2023-04-16T18:10:51.592Z,1006.3
2023-04-16T18:11:52.774Z,1006.3
2023-04-16T18:12:53.917Z,1006.3
2023-04-16T18:13:55.113Z,1006.4
2023-04-16T18:14:56.242Z,1006.4
2023-04-16T18:15:57.500Z,1006.4
2023-04-16T18:16:58.951Z,1006.4
2023-04-16T18:18:00.156Z,1006.4
2023-04-16T18:19:01.365Z,1006.4
2023-04-16T18:20:02.526Z,1006.4
2023-04-16T18:21:03.696Z,1006.4
2023-04-16T18:22:04.925Z,1006.4
2023-04-16T18:23:06.088Z,1006.4
2023-04-16T18:24:07.257Z,1006.5
2023-04-16T18:25:08.430Z,1006.5
2023-04-16T18:26:12.734Z,1006.4
2023-04-16T18:27:14.051Z,1006.5
2023-04-16T18:28:15.194Z,1006.5
2023-04-16T18:29:18.407Z,1006.5
2023-04-16T18:30:26.957Z,1006.5
2023-04-16T18:31:29.256Z,1006.5
2023-04-16T18:32:31.866Z,1006.5
2023-04-16T18:33:57.179Z,1006.5
2023-04-16T18:34:59.669Z,1006.5
2023-04-16T18:36:00.846Z,1006.5
2023-04-16T18:37:02.017Z,1006.6
2023-04-16T18:38:03.245Z,1006.6
2023-04-16T18:39:04.402Z,1006.6
2023-04-16T18:40:05.564Z,1006.6
2023-04-16T18:41:06.734Z,1006.6
2023-04-16T18:42:07.915Z,1006.6
2023-04-16T18:43:09.113Z,1006.6
2023-04-16T18:44:10.251Z,1006.6
2023-04-16T18:45:13.708Z,1006.7
2023-04-16T18:46:21.845Z,1006.7
2023-04-16T18:47:23.216Z,1006.7
2023-04-16T18:48:24.369Z,1006.7
2023-04-16T18:49:25.542Z,1006.7
2023-04-16T18:50:26.700Z,1006.7
2023-04-16T18:51:27.868Z,1006.7
2023-04-16T18:52:29.036Z,1006.7
2023-04-16T18:53:30.197Z,1006.8
2023-04-16T18:54:31.363Z,1006.8
2023-04-16T18:55:32.531Z,1006.8
2023-04-16T18:56:33.722Z,1006.8
2023-04-16T18:57:34.887Z,1006.8
2023-04-16T18:58:36.178Z,1006.9
2023-04-16T18:59:37.321Z,1006.9
2023-04-16T19:00:38.560Z,1006.9
2023-04-16T19:01:39.688Z,1006.9
2023-04-16T19:02:41.172Z,1006.9
2023-04-16T19:03:42.505Z,1006.9
2023-04-16T19:04:43.696Z,1006.8
2023-04-16T19:05:44.869Z,1006.8
2023-04-16T19:06:46.034Z,1006.8
2023-04-16T19:07:47.199Z,1006.8
2023-04-16T19:08:48.363Z,1006.8
2023-04-16T19:09:49.529Z,1006.8
2023-04-16T19:10:50.698Z,1006.8
2023-04-16T19:11:51.934Z,1006.8
2023-04-16T19:12:53.146Z,1006.8
2023-04-16T19:13:54.414Z,1006.8
2023-04-16T19:14:55.541Z,1006.8
2023-04-16T19:15:56.716Z,1006.8
2023-04-16T19:16:57.918Z,1006.8
2023-04-16T19:17:59.142Z,1006.9
2023-04-16T19:19:00.375Z,1006.8
2023-04-16T19:20:01.630Z,1006.9
2023-04-16T19:21:02.931Z,1006.9
2023-04-16T19:22:04.095Z,1006.9
2023-04-16T19:23:05.258Z,1006.9
2023-04-16T19:24:06.568Z,1006.8
2023-04-16T19:25:07.741Z,1006.8
2023-04-16T19:26:08.902Z,1006.9
2023-04-16T19:27:10.068Z,1006.9
2023-04-16T19:28:11.308Z,1006.9
2023-04-16T19:29:12.765Z,1006.9
2023-04-16T19:30:14.048Z,1006.9
2023-04-16T19:31:15.371Z,1006.9
2023-04-16T19:32:16.769Z,1006.9
2023-04-16T19:33:17.930Z,1006.9
2023-04-16T19:34:19.095Z,1006.9
2023-04-16T19:35:20.261Z,1006.9
2023-04-16T19:36:21.428Z,1006.9
2023-04-16T19:37:22.438Z,1006.9
2023-04-16T19:38:23.607Z,1006.9
2023-04-16T19:39:24.768Z,1006.9
2023-04-16T19:40:25.936Z,1006.9
2023-04-16T19:41:27.098Z,1006.9
2023-04-16T19:42:28.284Z,1007
2023-04-16T19:43:31.148Z,1006.9
2023-04-16T19:44:32.424Z,1007
2023-04-16T19:45:33.654Z,1006.9
2023-04-16T19:46:34.793Z,1006.9
2023-04-16T19:47:36.047Z,1006.9
2023-04-16T19:48:37.189Z,1006.9
2023-04-16T19:49:38.371Z,1006.9
2023-04-16T19:50:39.537Z,1006.9
2023-04-16T19:51:40.693Z,1006.9
2023-04-16T19:52:41.863Z,1006.9
2023-04-16T19:53:43.019Z,1006.9
2023-04-16T19:54:44.192Z,1006.9
2023-04-16T19:55:45.356Z,1007
2023-04-16T19:56:46.520Z,1006.9
2023-04-16T19:57:47.692Z,1007
2023-04-16T19:58:48.851Z,1007
2023-04-16T19:59:50.043Z,1007
2023-04-16T20:00:51.206Z,1007
2023-04-16T20:01:52.405Z,1007
2023-04-16T20:02:53.897Z,1007
2023-04-16T20:03:55.523Z,1007
2023-04-16T20:04:56.747Z,1007
2023-04-16T20:05:57.890Z,1007
2023-04-16T20:06:59.162Z,1006.9
2023-04-16T20:08:00.391Z,1006.9
2023-04-16T20:09:01.542Z,1006.9
2023-04-16T20:10:02.715Z,1006.9
2023-04-16T20:11:04.047Z,1006.9
2023-04-16T20:12:05.200Z,1006.9
2023-04-16T20:13:06.392Z,1006.9
2023-04-16T20:14:07.535Z,1006.9
2023-04-16T20:15:08.831Z,1006.9
2023-04-16T20:16:09.970Z,1007
2023-04-16T20:17:11.315Z,1007
2023-04-16T20:18:12.548Z,1007
2023-04-16T20:19:14.505Z,1007
2023-04-16T20:20:15.956Z,1007
2023-04-16T20:21:17.190Z,1007
2023-04-16T20:22:18.446Z,1007
2023-04-16T20:23:19.794Z,1007
2023-04-16T20:24:20.957Z,1007
2023-04-16T20:25:22.127Z,1007
2023-04-16T20:26:23.285Z,1007
2023-04-16T20:27:24.455Z,1007
2023-04-16T20:28:25.626Z,1007
2023-04-16T20:29:26.792Z,1007
2023-04-16T20:30:28.011Z,1007
2023-04-16T20:31:29.420Z,1007
2023-04-16T20:32:30.821Z,1007
2023-04-16T20:33:31.975Z,1007
2023-04-16T20:34:33.158Z,1007
2023-04-16T20:35:34.301Z,1007
2023-04-16T20:36:35.474Z,1007
2023-04-16T20:37:36.641Z,1007
2023-04-16T20:38:37.800Z,1007
2023-04-16T20:39:38.973Z,1007
2023-04-16T20:40:40.177Z,1007
2023-04-16T20:41:41.348Z,1007
2023-04-16T20:42:42.512Z,1007
2023-04-16T20:43:43.681Z,1007
2023-04-16T20:44:44.845Z,1007
2023-04-16T20:45:46.044Z,1007
2023-04-16T20:46:47.379Z,1007
2023-04-16T20:47:48.866Z,1007.1
2023-04-16T20:48:50.070Z,1007.1
2023-04-16T20:49:51.243Z,1007.1
2023-04-16T20:50:52.402Z,1007.1
2023-04-16T20:51:53.569Z,1007.1
2023-04-16T20:52:54.734Z,1007.1
2023-04-16T20:53:55.909Z,1007.1
2023-04-16T20:54:57.067Z,1007.1
2023-04-16T20:55:58.236Z,1007.1
2023-04-16T20:56:59.400Z,1007.1
2023-04-16T20:58:00.564Z,1007.1
2023-04-16T20:59:01.766Z,1007.1
2023-04-16T21:00:02.911Z,1007.1
2023-04-16T21:01:04.118Z,1007.1
2023-04-16T21:02:05.451Z,1007.1
2023-04-16T21:03:07.111Z,1007.1
2023-04-16T21:04:09.095Z,1007.1
2023-04-16T21:05:10.868Z,1007.1
2023-04-16T21:06:12.036Z,1007.1
2023-04-16T21:07:13.223Z,1007.1
2023-04-16T21:08:14.391Z,1007.1
2023-04-16T21:09:15.562Z,1007.1
2023-04-16T21:10:16.726Z,1007.2
2023-04-16T21:11:17.883Z,1007.2
2023-04-16T21:12:19.079Z,1007.2
2023-04-16T21:13:20.239Z,1007.2
2023-04-16T21:14:21.402Z,1007.2
2023-04-16T21:15:22.571Z,1007.1
2023-04-16T21:16:23.829Z,1007.2
2023-04-16T21:17:24.993Z,1007.2
2023-04-16T21:18:26.161Z,1007.2
2023-04-16T21:19:27.328Z,1007.2
2023-04-16T21:20:30.833Z,1007.2
2023-04-16T21:21:32.039Z,1007.2
2023-04-16T21:22:33.278Z,1007.2
2023-04-16T21:23:34.439Z,1007.2
2023-04-16T21:24:35.610Z,1007.2
2023-04-16T21:25:36.791Z,1007.2
2023-04-16T21:26:37.947Z,1007.2
2023-04-16T21:27:39.111Z,1007.2
2023-04-16T21:28:40.317Z,1007.2
2023-04-16T21:29:41.499Z,1007.2