createdAt,value
2022-08-26T00:00:14.260Z,996.0
2022-08-26T00:01:11.372Z,996.1
2022-08-26T00:02:12.055Z,996.0
2022-08-26T00:03:13.163Z,996.0
2022-08-26T00:04:11.970Z,996.0
2022-08-26T00:05:12.031Z,996.1
2022-08-26T00:06:12.530Z,996.1
2022-08-26T00:07:12.992Z,996.1
2022-08-26T00:08:11.391Z,996.1
2022-08-26T00:09:12.095Z,996.1
2022-08-26T00:10:12.046Z,996.1
2022-08-26T00:11:11.385Z,996.1
2022-08-26T00:12:12.800Z,996.2
2022-08-26T00:13:12.691Z,996.2
2022-08-26T00:14:11.289Z,996.2
2022-08-26T00:15:11.614Z,996.2
2022-08-26T00:16:15.453Z,996.2
2022-08-26T00:17:12.889Z,996.2
2022-08-26T00:18:26.092Z,996.3
2022-08-26T00:19:11.914Z,996.3
2022-08-26T00:20:11.352Z,996.3
2022-08-26T00:21:11.333Z,996.3
2022-08-26T00:22:10.982Z,996.3
2022-08-26T00:23:11.808Z,996.3
2022-08-26T00:24:11.833Z,996.3
2022-08-26T00:25:13.292Z,996.3
2022-08-26T00:26:14.946Z,996.3
2022-08-26T00:27:13.868Z,996.3
2022-08-26T00:28:14.754Z,996.3
2022-08-26T00:29:13.366Z,996.3
2022-08-26T00:30:12.002Z,996.3
2022-08-26T00:31:15.016Z,996.3
2022-08-26T00:32:12.017Z,996.3
2022-08-26T00:33:11.980Z,996.3
2022-08-26T00:34:13.824Z,996.3
2022-08-26T00:35:12.078Z,996.3
2022-08-26T00:36:20.077Z,996.3
2022-08-26T00:37:16.270Z,996.3
2022-08-26T00:38:13.291Z,996.3
2022-08-26T00:39:11.569Z,996.3
2022-08-26T00:40:15.211Z,996.3
2022-08-26T00:41:11.322Z,996.3
2022-08-26T00:42:12.603Z,996.3
2022-08-26T00:43:13.646Z,996.3
2022-08-26T00:44:11.677Z,996.3
2022-08-26T00:45:15.688Z,996.4
2022-08-26T00:46:11.945Z,996.4
2022-08-26T00:47:11.370Z,996.4
2022-08-26T00:48:12.852Z,996.4
2022-08-26T00:49:16.381Z,996.4
2022-08-26T00:50:14.742Z,996.4
2022-08-26T00:51:11.625Z,996.4
2022-08-26T00:52:15.746Z,996.4
2022-08-26T00:53:11.679Z,996.4
2022-08-26T00:54:14.740Z,996.4
2022-08-26T00:55:11.705Z,996.4
2022-08-26T00:56:11.961Z,996.4
2022-08-26T00:57:19.989Z,996.4
2022-08-26T00:58:11.362Z,996.4
2022-08-26T00:59:11.295Z,996.4
2022-08-26T01:00:12.995Z,996.4
2022-08-26T01:01:11.454Z,996.4
2022-08-26T01:02:24.272Z,996.4
2022-08-26T01:03:16.381Z,996.4
2022-08-26T01:04:11.542Z,996.4
2022-08-26T01:05:11.826Z,996.5
2022-08-26T01:06:16.716Z,996.5
2022-08-26T01:07:12.074Z,996.5
2022-08-26T01:08:10.929Z,996.5
2022-08-26T01:09:11.329Z,996.5
2022-08-26T01:10:11.543Z,996.5
2022-08-26T01:11:11.860Z,996.4
2022-08-26T01:12:10.989Z,996.5
2022-08-26T01:13:11.955Z,996.5
2022-08-26T01:14:13.281Z,996.5
2022-08-26T01:15:14.264Z,996.5
2022-08-26T01:16:11.745Z,996.5
2022-08-26T01:17:13.397Z,996.5
2022-08-26T01:18:11.449Z,996.5
2022-08-26T01:19:11.377Z,996.5
2022-08-26T01:20:12.132Z,996.5
2022-08-26T01:21:26.370Z,996.5
2022-08-26T01:22:11.477Z,996.5
2022-08-26T01:23:12.928Z,996.6
2022-08-26T01:24:14.246Z,996.6
2022-08-26T01:25:11.838Z,996.6
2022-08-26T01:26:23.312Z,996.6
2022-08-26T01:27:11.423Z,996.6
2022-08-26T01:28:11.169Z,996.6
2022-08-26T01:29:11.435Z,996.6
2022-08-26T01:30:11.886Z,996.6
2022-08-26T01:31:11.857Z,996.6
2022-08-26T01:32:11.762Z,996.6
2022-08-26T01:33:12.217Z,996.6
2022-08-26T01:34:13.077Z,996.6
2022-08-26T01:35:11.574Z,996.7
2022-08-26T01:36:12.490Z,996.7
2022-08-26T01:37:15.670Z,996.7
2022-08-26T01:38:11.109Z,996.7
2022-08-26T01:39:11.615Z,996.7
2022-08-26T01:40:11.854Z,996.7
2022-08-26T01:41:27.398Z,996.7
2022-08-26T01:42:14.442Z,996.7
2022-08-26T01:43:13.318Z,996.8
2022-08-26T01:44:13.730Z,996.8
2022-08-26T01:45:12.511Z,996.8
2022-08-26T01:46:14.167Z,996.8
2022-08-26T01:47:12.418Z,996.8
2022-08-26T01:48:12.140Z,996.9
2022-08-26T01:49:11.697Z,996.9
2022-08-26T01:50:12.020Z,996.9
2022-08-26T01:51:11.112Z,996.9
2022-08-26T01:52:14.717Z,996.9
2022-08-26T01:53:12.992Z,996.9
2022-08-26T01:54:15.762Z,996.9
2022-08-26T01:55:12.355Z,996.9
2022-08-26T01:56:11.856Z,996.9
2022-08-26T01:57:11.710Z,996.9
2022-08-26T01:58:11.796Z,997.0
2022-08-26T01:59:14.712Z,996.9
2022-08-26T02:00:12.414Z,997.0
2022-08-26T02:01:13.719Z,997.0
2022-08-26T02:02:12.513Z,997.0
2022-08-26T02:03:12.358Z,997.0
2022-08-26T02:04:11.145Z,997.0
2022-08-26T02:05:11.694Z,997.0
2022-08-26T02:06:14.390Z,997.0
2022-08-26T02:07:11.385Z,997.1
2022-08-26T02:08:11.608Z,997.1
2022-08-26T02:09:11.900Z,997.1
2022-08-26T02:10:12.791Z,997.1
2022-08-26T02:11:12.195Z,997.1
2022-08-26T02:12:14.338Z,997.1
2022-08-26T02:13:39.332Z,997.1
2022-08-26T02:14:12.804Z,997.1
2022-08-26T02:15:15.180Z,997.1
2022-08-26T02:16:12.726Z,997.1
2022-08-26T02:17:12.301Z,997.1
2022-08-26T02:18:17.638Z,997.1
2022-08-26T02:19:20.522Z,997.1
2022-08-26T02:20:17.387Z,997.1
2022-08-26T02:21:12.034Z,997.1
2022-08-26T02:22:11.553Z,997.1
2022-08-26T02:23:12.198Z,997.1
2022-08-26T02:24:11.769Z,997.1
2022-08-26T02:25:12.508Z,997.1
2022-08-26T02:26:11.688Z,997.1
2022-08-26T02:27:11.831Z,997.1
2022-08-26T02:28:12.146Z,997.1
2022-08-26T02:29:11.487Z,997.1
2022-08-26T02:30:11.678Z,997.1
2022-08-26T02:31:14.081Z,997.1
2022-08-26T02:32:11.405Z,997.1
2022-08-26T02:33:11.639Z,997.1
2022-08-26T02:34:15.104Z,997.1
2022-08-26T02:35:11.190Z,997.1
2022-08-26T02:36:12.127Z,997.1
2022-08-26T02:37:11.705Z,997.1
2022-08-26T02:38:15.153Z,997.2
2022-08-26T02:39:12.058Z,997.2
2022-08-26T02:40:11.249Z,997.1
2022-08-26T02:41:11.771Z,997.1
2022-08-26T02:42:11.496Z,997.1
2022-08-26T02:43:12.876Z,997.2
2022-08-26T02:44:11.879Z,997.2
2022-08-26T02:45:11.973Z,997.2
2022-08-26T02:46:12.559Z,997.2
2022-08-26T02:47:11.631Z,997.2
2022-08-26T02:48:11.773Z,997.2
2022-08-26T02:49:11.491Z,997.2
2022-08-26T02:50:12.263Z,997.2
2022-08-26T02:51:11.290Z,997.2
2022-08-26T02:52:11.545Z,997.2
2022-08-26T02:53:11.945Z,997.2
2022-08-26T02:54:11.284Z,997.2
2022-08-26T02:55:11.723Z,997.1
2022-08-26T02:56:11.252Z,997.2
2022-08-26T02:57:11.480Z,997.1
2022-08-26T02:58:11.500Z,997.1
2022-08-26T02:59:13.105Z,997.2
2022-08-26T03:00:12.398Z,997.1
2022-08-26T03:01:11.876Z,997.1
2022-08-26T03:02:12.229Z,997.1
2022-08-26T03:03:12.960Z,997.1
2022-08-26T03:04:14.047Z,997.1
2022-08-26T03:05:11.403Z,997.1
2022-08-26T03:06:12.335Z,997.1
2022-08-26T03:07:12.478Z,997.1
2022-08-26T03:08:11.050Z,997.1
2022-08-26T03:09:18.471Z,997.0
2022-08-26T03:10:12.915Z,997.0
2022-08-26T03:11:12.266Z,997.0
2022-08-26T03:12:11.367Z,997.0
2022-08-26T03:13:11.528Z,997.0
2022-08-26T03:14:11.738Z,997.0
2022-08-26T03:15:21.750Z,997.0
2022-08-26T03:16:12.263Z,997.0
2022-08-26T03:17:14.107Z,997.0
2022-08-26T03:18:11.239Z,997.0
2022-08-26T03:19:11.495Z,997.0
2022-08-26T03:20:13.650Z,997.0
2022-08-26T03:21:12.033Z,997.1
2022-08-26T03:22:11.164Z,997.1
2022-08-26T03:23:13.014Z,997.1
2022-08-26T03:24:11.195Z,997.1
2022-08-26T03:25:11.688Z,997.1
2022-08-26T03:26:14.873Z,997.1
2022-08-26T03:27:12.395Z,997.1
2022-08-26T03:28:13.608Z,997.1
2022-08-26T03:29:13.461Z,997.1
2022-08-26T03:30:15.520Z,997.1
2022-08-26T03:31:11.985Z,997.1
2022-08-26T03:32:11.058Z,997.1
2022-08-26T03:33:11.379Z,997.1
2022-08-26T03:34:11.703Z,997.1
2022-08-26T03:35:12.004Z,997.1
2022-08-26T03:36:11.107Z,997.1
2022-08-26T03:37:12.168Z,997.1
2022-08-26T03:38:11.244Z,997.1
2022-08-26T03:39:11.537Z,997.1
2022-08-26T03:40:11.773Z,997.1
2022-08-26T03:41:12.155Z,997.1
2022-08-26T03:42:11.357Z,997.1
2022-08-26T03:43:13.980Z,997.1
2022-08-26T03:44:11.552Z,997.1
2022-08-26T03:45:12.034Z,997.1
2022-08-26T03:46:11.410Z,997.1
2022-08-26T03:47:11.414Z,997.2
2022-08-26T03:48:11.693Z,997.1
2022-08-26T03:49:11.675Z,997.2
2022-08-26T03:50:13.690Z,997.1
2022-08-26T03:51:18.358Z,997.1
2022-08-26T03:52:11.329Z,997.1
2022-08-26T03:53:17.345Z,997.1
2022-08-26T03:54:12.147Z,997.1
2022-08-26T03:55:11.702Z,997.1
2022-08-26T03:56:12.002Z,997.1
2022-08-26T03:57:11.112Z,997.1
2022-08-26T03:58:11.096Z,997.2
2022-08-26T03:59:11.551Z,997.2
2022-08-26T04:00:12.196Z,997.2
2022-08-26T04:01:12.502Z,997.2
2022-08-26T04:02:15.586Z,997.2
2022-08-26T04:03:18.521Z,997.2
2022-08-26T04:04:12.374Z,997.2
2022-08-26T04:05:12.068Z,997.2
2022-08-26T04:06:11.440Z,997.2
2022-08-26T04:07:11.810Z,997.2
2022-08-26T04:08:13.992Z,997.1
2022-08-26T04:09:11.332Z,997.2
2022-08-26T04:10:14.017Z,997.2
2022-08-26T04:11:11.508Z,997.2
2022-08-26T04:12:11.815Z,997.2
2022-08-26T04:13:12.475Z,997.2
2022-08-26T04:14:11.397Z,997.2
2022-08-26T04:15:12.022Z,997.2
2022-08-26T04:16:14.449Z,997.1
2022-08-26T04:17:11.700Z,997.1
2022-08-26T04:18:11.334Z,997.2
2022-08-26T04:19:11.270Z,997.2
2022-08-26T04:20:13.002Z,997.2
2022-08-26T04:21:11.658Z,997.1
2022-08-26T04:22:11.415Z,997.1
2022-08-26T04:23:11.993Z,997.1
2022-08-26T04:24:15.828Z,997.1
2022-08-26T04:25:11.923Z,997.1
2022-08-26T04:26:13.043Z,997.1
2022-08-26T04:27:11.903Z,997.1
2022-08-26T04:28:11.849Z,997.1
2022-08-26T04:29:12.012Z,997.2
2022-08-26T04:30:13.004Z,997.2
2022-08-26T04:31:12.039Z,997.2
2022-08-26T04:32:11.505Z,997.1
2022-08-26T04:33:17.164Z,997.2
2022-08-26T04:34:11.226Z,997.1
2022-08-26T04:35:13.026Z,997.1
2022-08-26T04:36:11.781Z,997.1
2022-08-26T04:37:12.152Z,997.1
2022-08-26T04:38:12.231Z,997.2
2022-08-26T04:39:12.032Z,997.2
2022-08-26T04:40:12.694Z,997.2
2022-08-26T04:41:20.394Z,997.2
2022-08-26T04:42:12.775Z,997.2
2022-08-26T04:43:12.342Z,997.2
2022-08-26T04:44:11.897Z,997.2
2022-08-26T04:45:14.551Z,997.2
2022-08-26T04:46:13.070Z,997.2
2022-08-26T04:47:12.973Z,997.2
2022-08-26T04:48:16.765Z,997.2
2022-08-26T04:49:11.309Z,997.2
2022-08-26T04:50:11.344Z,997.2
2022-08-26T04:51:11.610Z,997.2
2022-08-26T04:52:44.224Z,997.2
2022-08-26T04:53:11.725Z,997.2
2022-08-26T04:54:11.786Z,997.2
2022-08-26T04:55:12.979Z,997.2
2022-08-26T04:56:11.572Z,997.2
2022-08-26T04:57:11.532Z,997.2
2022-08-26T04:58:14.161Z,997.2
2022-08-26T04:59:20.432Z,997.2
2022-08-26T05:00:12.858Z,997.2
2022-08-26T05:01:12.299Z,997.2
2022-08-26T05:02:13.141Z,997.2
2022-08-26T05:03:14.708Z,997.2
2022-08-26T05:04:12.620Z,997.2
2022-08-26T05:05:11.831Z,997.2
2022-08-26T05:06:13.619Z,997.3
2022-08-26T05:07:13.633Z,997.3
2022-08-26T05:08:12.909Z,997.3
2022-08-26T05:09:11.675Z,997.3
2022-08-26T05:10:13.096Z,997.3
2022-08-26T05:11:13.556Z,997.3
2022-08-26T05:12:13.094Z,997.3
2022-08-26T05:13:16.210Z,997.3
2022-08-26T05:14:11.547Z,997.3
2022-08-26T05:15:12.360Z,997.3
2022-08-26T05:16:11.901Z,997.4
2022-08-26T05:17:14.937Z,997.4
2022-08-26T05:18:11.476Z,997.4
2022-08-26T05:19:12.593Z,997.3
2022-08-26T05:20:12.168Z,997.3
2022-08-26T05:21:12.224Z,997.3
2022-08-26T05:22:13.103Z,997.3
2022-08-26T05:23:13.161Z,997.3
2022-08-26T05:24:11.276Z,997.3
2022-08-26T05:25:11.536Z,997.3
2022-08-26T05:26:13.766Z,997.3
2022-08-26T05:27:15.899Z,997.3
2022-08-26T05:28:12.442Z,997.3
2022-08-26T05:29:11.512Z,997.3
2022-08-26T05:30:12.909Z,997.3
2022-08-26T05:31:12.683Z,997.3
2022-08-26T05:32:11.622Z,997.3
2022-08-26T05:33:12.137Z,997.3
2022-08-26T05:34:12.298Z,997.3
2022-08-26T05:35:13.108Z,997.3
2022-08-26T05:36:12.923Z,997.3
2022-08-26T05:37:11.292Z,997.3
2022-08-26T05:38:16.621Z,997.3
2022-08-26T05:39:14.678Z,997.3
2022-08-26T05:40:12.265Z,997.3
2022-08-26T05:41:11.300Z,997.3
2022-08-26T05:42:13.314Z,997.3
2022-08-26T05:43:12.993Z,997.3
2022-08-26T05:44:12.168Z,997.3
2022-08-26T05:45:11.543Z,997.3
2022-08-26T05:46:11.747Z,997.3
2022-08-26T05:47:12.609Z,997.3
2022-08-26T05:48:12.805Z,997.3
2022-08-26T05:49:17.102Z,997.4
2022-08-26T05:50:11.444Z,997.4
2022-08-26T05:51:11.270Z,997.4
2022-08-26T05:52:14.243Z,997.4
2022-08-26T05:53:12.752Z,997.4
2022-08-26T05:54:14.589Z,997.4
2022-08-26T05:55:12.858Z,997.5
2022-08-26T05:56:11.946Z,997.4
2022-08-26T05:57:13.777Z,997.4
2022-08-26T05:58:14.344Z,997.4
2022-08-26T05:59:21.275Z,997.5
2022-08-26T06:00:13.423Z,997.5
2022-08-26T06:01:13.454Z,997.5
2022-08-26T06:02:12.676Z,997.5
2022-08-26T06:03:14.141Z,997.5
2022-08-26T06:04:14.243Z,997.5
2022-08-26T06:05:12.391Z,997.6
2022-08-26T06:06:14.883Z,997.6
2022-08-26T06:07:15.776Z,997.6
2022-08-26T06:08:13.798Z,997.6
2022-08-26T06:09:17.444Z,997.6
2022-08-26T06:10:35.917Z,997.6
2022-08-26T06:11:22.109Z,997.6
2022-08-26T06:12:11.888Z,997.6
2022-08-26T06:13:16.326Z,997.6
2022-08-26T06:14:12.436Z,997.6
2022-08-26T06:15:12.608Z,997.6
2022-08-26T06:16:13.276Z,997.6
2022-08-26T06:17:13.581Z,997.6
2022-08-26T06:18:11.968Z,997.6
2022-08-26T06:19:15.276Z,997.6
2022-08-26T06:20:11.926Z,997.6
2022-08-26T06:21:12.584Z,997.6
2022-08-26T06:22:13.685Z,997.6
2022-08-26T06:23:12.329Z,997.6
2022-08-26T06:24:12.483Z,997.6
2022-08-26T06:25:13.901Z,997.6
2022-08-26T06:26:15.062Z,997.6
2022-08-26T06:27:11.874Z,997.6
2022-08-26T06:28:12.970Z,997.6
2022-08-26T06:29:12.286Z,997.6
2022-08-26T06:30:13.246Z,997.7
2022-08-26T06:31:12.190Z,997.7
2022-08-26T06:32:12.797Z,997.6
2022-08-26T06:33:12.723Z,997.7
2022-08-26T06:34:14.985Z,997.7
2022-08-26T06:35:16.395Z,997.7
2022-08-26T06:36:13.105Z,997.7
2022-08-26T06:37:12.148Z,997.7
2022-08-26T06:38:12.045Z,997.7
2022-08-26T06:39:34.946Z,997.7
2022-08-26T06:40:11.659Z,997.7
2022-08-26T06:41:11.828Z,997.7
2022-08-26T06:42:12.053Z,997.8
2022-08-26T06:43:12.348Z,997.8
2022-08-26T06:44:11.751Z,997.8
2022-08-26T06:45:15.307Z,997.8
2022-08-26T06:46:13.328Z,997.8
2022-08-26T06:47:12.202Z,997.8
2022-08-26T06:48:13.601Z,997.8
2022-08-26T06:49:12.087Z,997.8
2022-08-26T06:50:11.397Z,997.8
2022-08-26T06:51:12.032Z,997.8
2022-08-26T06:52:11.779Z,997.8
2022-08-26T06:53:12.638Z,997.8
2022-08-26T06:54:12.296Z,997.8
2022-08-26T06:55:12.175Z,997.8
2022-08-26T06:56:13.314Z,997.8
2022-08-26T06:57:12.002Z,997.8
2022-08-26T06:58:11.431Z,997.8
2022-08-26T06:59:11.567Z,997.8
2022-08-26T07:00:12.961Z,997.8
2022-08-26T07:01:15.939Z,997.9
2022-08-26T07:02:13.614Z,997.8
2022-08-26T07:03:13.071Z,997.8
2022-08-26T07:04:15.431Z,997.8
2022-08-26T07:05:12.948Z,997.8
2022-08-26T07:06:12.888Z,997.8
2022-08-26T07:07:13.615Z,997.8
2022-08-26T07:08:12.025Z,997.9
2022-08-26T07:09:13.963Z,997.8
2022-08-26T07:10:12.722Z,997.9
2022-08-26T07:11:12.232Z,997.9
2022-08-26T07:12:13.512Z,997.8
2022-08-26T07:13:12.127Z,997.8
2022-08-26T07:14:11.251Z,997.8
2022-08-26T07:15:12.062Z,997.8
2022-08-26T07:16:13.687Z,997.9
2022-08-26T07:17:17.878Z,997.9
2022-08-26T07:18:13.223Z,997.8
2022-08-26T07:19:15.671Z,997.9
2022-08-26T07:20:13.473Z,997.8
2022-08-26T07:21:12.178Z,997.9
2022-08-26T07:22:13.742Z,997.9
2022-08-26T07:23:15.818Z,997.9
2022-08-26T07:24:11.958Z,997.9
2022-08-26T07:25:12.490Z,997.9
2022-08-26T07:26:12.319Z,997.9
2022-08-26T07:27:13.250Z,998.0
2022-08-26T07:28:14.856Z,998.0
2022-08-26T07:29:12.606Z,998
2022-08-26T07:30:14.829Z,998.0
2022-08-26T07:31:13.822Z,998.0
2022-08-26T07:32:13.474Z,998.0
2022-08-26T07:33:14.853Z,998.0
2022-08-26T07:34:13.678Z,998.0
2022-08-26T07:35:12.445Z,998.0
2022-08-26T07:36:11.943Z,998.0
2022-08-26T07:37:13.197Z,998.0
2022-08-26T07:38:11.621Z,998.0
2022-08-26T07:39:13.386Z,998.0
2022-08-26T07:40:13.805Z,998.0
2022-08-26T07:41:12.189Z,998.0
2022-08-26T07:42:12.561Z,998.1
2022-08-26T07:43:13.114Z,998.1
2022-08-26T07:44:12.406Z,998.1
2022-08-26T07:45:12.443Z,998.1
2022-08-26T07:46:16.586Z,998.1
2022-08-26T07:47:29.891Z,998.1
2022-08-26T07:48:13.921Z,998.1
2022-08-26T07:49:12.837Z,998.1
2022-08-26T07:50:13.518Z,998.1
2022-08-26T07:51:11.875Z,998.1
2022-08-26T07:52:12.150Z,998.1
2022-08-26T07:53:14.900Z,998.1
2022-08-26T07:54:11.915Z,998.1
2022-08-26T07:55:11.800Z,998.2
2022-08-26T07:56:15.543Z,998.1
2022-08-26T07:57:13.141Z,998.2
2022-08-26T07:58:11.553Z,998.2
2022-08-26T07:59:18.302Z,998.2
2022-08-26T08:00:13.022Z,998.2
2022-08-26T08:01:11.877Z,998.2
2022-08-26T08:02:15.279Z,998.1
2022-08-26T08:03:12.520Z,998.1
2022-08-26T08:04:14.137Z,998.1
2022-08-26T08:05:11.674Z,998.1
2022-08-26T08:06:13.708Z,998.1
2022-08-26T08:07:15.910Z,998.1
2022-08-26T08:08:31.818Z,998.1
2022-08-26T08:09:12.212Z,998.1
2022-08-26T08:10:15.811Z,998.1
2022-08-26T08:11:13.975Z,998.1
2022-08-26T08:12:18.159Z,998.1
2022-08-26T08:13:13.783Z,998.1
2022-08-26T08:14:15.860Z,998.1
2022-08-26T08:15:12.776Z,998.1
2022-08-26T08:16:16.791Z,998.1
2022-08-26T08:17:12.966Z,998.1
2022-08-26T08:19:11.887Z,998.1
2022-08-26T08:20:11.982Z,998.1
2022-08-26T08:21:27.293Z,998.1
2022-08-26T08:22:23.385Z,998.2
2022-08-26T08:23:11.971Z,998.2
2022-08-26T08:24:11.541Z,998.1
2022-08-26T08:25:14.667Z,998.1
2022-08-26T08:26:12.217Z,998.1
2022-08-26T08:27:12.522Z,998.1
2022-08-26T08:28:14.979Z,998.2
2022-08-26T08:29:12.553Z,998.2
2022-08-26T08:30:13.820Z,998.2
2022-08-26T08:31:11.694Z,998.2
2022-08-26T08:33:11.840Z,998.2
2022-08-26T08:34:11.692Z,998.2
2022-08-26T08:35:15.814Z,998.2
2022-08-26T08:36:13.560Z,998.2
2022-08-26T08:37:14.982Z,998.2
2022-08-26T08:38:11.982Z,998.2
2022-08-26T08:39:13.056Z,998.2
2022-08-26T08:40:11.419Z,998.2
2022-08-26T08:41:11.410Z,998.2
2022-08-26T08:42:11.890Z,998.2
2022-08-26T08:43:12.043Z,998.2
2022-08-26T08:44:11.660Z,998.2
2022-08-26T08:45:12.019Z,998.2
2022-08-26T08:46:11.801Z,998.2
2022-08-26T08:47:13.513Z,998.2
2022-08-26T08:48:15.320Z,998.2
2022-08-26T08:49:11.666Z,998.2
2022-08-26T08:50:13.240Z,998.2
2022-08-26T08:51:12.236Z,998.2
2022-08-26T08:52:11.487Z,998.2
2022-08-26T08:53:13.207Z,998.2
2022-08-26T08:54:12.565Z,998.2
2022-08-26T08:55:18.117Z,998.2
2022-08-26T08:56:32.561Z,998.2
2022-08-26T08:57:11.837Z,998.2
2022-08-26T08:58:12.610Z,998.2
2022-08-26T08:59:12.348Z,998.2
2022-08-26T09:00:12.978Z,998.2
2022-08-26T09:01:13.854Z,998.2
2022-08-26T09:02:14.150Z,998.2
2022-08-26T09:03:11.644Z,998.2
2022-08-26T09:04:12.483Z,998.2
2022-08-26T09:05:15.018Z,998.2
2022-08-26T09:06:12.997Z,998.2
2022-08-26T09:07:11.683Z,998.2
2022-08-26T09:08:15.378Z,998.3
2022-08-26T09:09:12.162Z,998.3
2022-08-26T09:10:12.580Z,998.3
2022-08-26T09:11:11.407Z,998.3
2022-08-26T09:12:13.213Z,998.3
2022-08-26T09:13:16.388Z,998.3
2022-08-26T09:14:11.269Z,998.3
2022-08-26T09:15:11.928Z,998.3
2022-08-26T09:16:13.995Z,998.3
2022-08-26T09:17:13.254Z,998.3
2022-08-26T09:18:14.727Z,998.3
2022-08-26T09:19:12.352Z,998.3
2022-08-26T09:20:13.749Z,998.4
2022-08-26T09:21:12.158Z,998.3
2022-08-26T09:22:13.820Z,998.3
2022-08-26T09:23:12.265Z,998.4
2022-08-26T09:24:15.242Z,998.4
2022-08-26T09:25:15.174Z,998.4
2022-08-26T09:26:11.628Z,998.4
2022-08-26T09:27:15.546Z,998.4
2022-08-26T09:28:12.724Z,998.4
2022-08-26T09:29:12.760Z,998.4
2022-08-26T09:30:15.892Z,998.3
2022-08-26T09:31:15.709Z,998.4
2022-08-26T09:32:12.172Z,998.4
2022-08-26T09:33:15.495Z,998.4
2022-08-26T09:34:11.961Z,998.3
2022-08-26T09:35:11.985Z,998.3
2022-08-26T09:36:13.866Z,998.4
2022-08-26T09:37:13.946Z,998.4
2022-08-26T09:38:16.791Z,998.4
2022-08-26T09:39:12.230Z,998.4
2022-08-26T09:40:12.019Z,998.4
2022-08-26T09:41:13.214Z,998.5
2022-08-26T09:42:14.333Z,998.4
2022-08-26T09:43:12.190Z,998.4
2022-08-26T09:44:18.610Z,998.4
2022-08-26T09:45:13.984Z,998.4
2022-08-26T09:46:13.313Z,998.5
2022-08-26T09:47:11.551Z,998.5
2022-08-26T09:48:12.872Z,998.4
2022-08-26T09:49:11.924Z,998.4
2022-08-26T09:50:13.399Z,998.5
2022-08-26T09:51:11.683Z,998.5
2022-08-26T09:52:11.909Z,998.4
2022-08-26T09:53:14.055Z,998.4
2022-08-26T09:54:12.282Z,998.4
2022-08-26T09:55:12.418Z,998.4
2022-08-26T09:56:12.519Z,998.4
2022-08-26T09:57:13.566Z,998.4
2022-08-26T09:58:13.310Z,998.4
2022-08-26T09:59:15.060Z,998.4
2022-08-26T10:00:15.397Z,998.4
2022-08-26T10:01:12.121Z,998.4
2022-08-26T10:02:16.258Z,998.4
2022-08-26T10:03:12.414Z,998.4
2022-08-26T10:04:11.846Z,998.4
2022-08-26T10:05:13.797Z,998.4
2022-08-26T10:06:13.403Z,998.4
2022-08-26T10:07:12.023Z,998.4
2022-08-26T10:08:11.696Z,998.4
2022-08-26T10:09:14.981Z,998.4
2022-08-26T10:10:12.130Z,998.4
2022-08-26T10:11:11.813Z,998.4
2022-08-26T10:12:12.474Z,998.4
2022-08-26T10:13:12.348Z,998.4
2022-08-26T10:14:11.610Z,998.4
2022-08-26T10:15:12.776Z,998.4
2022-08-26T10:16:15.084Z,998.4
2022-08-26T10:17:12.239Z,998.4
2022-08-26T10:18:11.959Z,998.4
2022-08-26T10:19:12.825Z,998.4
2022-08-26T10:20:27.272Z,998.4
2022-08-26T10:21:12.029Z,998.4
2022-08-26T10:22:14.398Z,998.4
2022-08-26T10:23:12.787Z,998.4
2022-08-26T10:24:15.486Z,998.3
2022-08-26T10:25:11.509Z,998.3
2022-08-26T10:26:13.491Z,998.3
2022-08-26T10:27:11.728Z,998.4
2022-08-26T10:28:12.780Z,998.4
2022-08-26T10:29:12.460Z,998.4
2022-08-26T10:30:14.154Z,998.4
2022-08-26T10:31:11.931Z,998.4
2022-08-26T10:32:17.619Z,998.4
2022-08-26T10:33:12.546Z,998.4
2022-08-26T10:34:12.531Z,998.4
2022-08-26T10:35:11.626Z,998.4
2022-08-26T10:36:20.241Z,998.4
2022-08-26T10:37:20.071Z,998.4
2022-08-26T10:38:11.755Z,998.4
2022-08-26T10:39:17.925Z,998.4
2022-08-26T10:40:14.278Z,998.4
2022-08-26T10:41:16.791Z,998.4
2022-08-26T10:42:12.770Z,998.4
2022-08-26T10:43:15.623Z,998.4
2022-08-26T10:44:13.637Z,998.4
2022-08-26T10:45:19.071Z,998.4
2022-08-26T10:46:12.545Z,998.4
2022-08-26T10:47:11.886Z,998.3
2022-08-26T10:48:12.198Z,998.3
2022-08-26T10:49:11.774Z,998.3
2022-08-26T10:50:13.018Z,998.3
2022-08-26T10:51:12.863Z,998.3
2022-08-26T10:53:12.825Z,998.3
2022-08-26T10:54:15.856Z,998.3
2022-08-26T10:55:20.514Z,998.2
2022-08-26T10:56:23.052Z,998.2
2022-08-26T10:57:14.380Z,998.2
2022-08-26T10:58:26.267Z,998.2
2022-08-26T10:59:16.517Z,998.2
2022-08-26T11:00:13.047Z,998.2
2022-08-26T11:01:14.964Z,998.2
2022-08-26T11:02:12.846Z,998.2
2022-08-26T11:03:25.814Z,998.2
2022-08-26T11:04:12.702Z,998.2
2022-08-26T11:05:12.918Z,998.2
2022-08-26T11:06:12.567Z,998.2
2022-08-26T11:07:12.085Z,998.1
2022-08-26T11:08:13.230Z,998.2
2022-08-26T11:09:12.008Z,998.1
2022-08-26T11:10:11.621Z,998.1
2022-08-26T11:11:12.566Z,998.1
2022-08-26T11:12:14.676Z,998.1
2022-08-26T11:13:12.457Z,998.1
2022-08-26T11:14:12.079Z,998.1
2022-08-26T11:15:13.302Z,998.1
2022-08-26T11:16:12.629Z,998.1
2022-08-26T11:17:12.741Z,998.1
2022-08-26T11:18:12.342Z,998.1
2022-08-26T11:19:12.258Z,998.1
2022-08-26T11:20:18.446Z,998.1
2022-08-26T11:21:14.192Z,998.2
2022-08-26T11:22:11.990Z,998.1
2022-08-26T11:23:12.728Z,998.1
2022-08-26T11:24:13.679Z,998.1
2022-08-26T11:25:15.714Z,998.1
2022-08-26T11:26:12.878Z,998.1
2022-08-26T11:27:12.135Z,998.1
2022-08-26T11:28:14.020Z,998.1
2022-08-26T11:29:34.052Z,998.1
2022-08-26T11:30:14.364Z,998.1
2022-08-26T11:31:12.474Z,998.1
2022-08-26T11:32:13.804Z,998.1
2022-08-26T11:33:13.508Z,998.1
2022-08-26T11:34:14.909Z,998.1
2022-08-26T11:35:12.929Z,998.1
2022-08-26T11:36:16.462Z,998.1
2022-08-26T11:37:14.545Z,998.1
2022-08-26T11:38:12.525Z,998.1
2022-08-26T11:39:13.863Z,998.1
2022-08-26T11:40:12.398Z,998.1
2022-08-26T11:41:11.525Z,998.2
2022-08-26T11:42:12.032Z,998.2
2022-08-26T11:43:11.732Z,998.1
2022-08-26T11:44:12.169Z,998.2
2022-08-26T11:45:11.609Z,998.1
2022-08-26T11:46:13.413Z,998.1
2022-08-26T11:47:16.080Z,998.2
2022-08-26T11:48:11.865Z,998.1
2022-08-26T11:49:11.897Z,998.2
2022-08-26T11:50:12.396Z,998.1
2022-08-26T11:51:12.489Z,998.1
2022-08-26T11:52:11.927Z,998.1
2022-08-26T11:53:11.758Z,998.1
2022-08-26T11:54:12.434Z,998.1
2022-08-26T11:55:12.224Z,998.2
2022-08-26T11:56:11.682Z,998.1
2022-08-26T11:57:16.068Z,998.2
2022-08-26T11:58:12.340Z,998.2
2022-08-26T11:59:12.236Z,998.2
2022-08-26T12:00:20.511Z,998.2
2022-08-26T12:01:15.669Z,998.2
2022-08-26T12:02:15.370Z,998.2
2022-08-26T12:03:13.364Z,998.2
2022-08-26T12:04:12.163Z,998.2
2022-08-26T12:05:13.131Z,998.2
2022-08-26T12:06:11.570Z,998.2
2022-08-26T12:07:12.659Z,998.2
2022-08-26T12:08:13.573Z,998.2
2022-08-26T12:09:13.047Z,998.2
2022-08-26T12:10:12.825Z,998.3
2022-08-26T12:11:13.844Z,998.3
2022-08-26T12:12:13.826Z,998.3
2022-08-26T12:13:12.360Z,998.3
2022-08-26T12:14:12.682Z,998.3
2022-08-26T12:15:12.693Z,998.3
2022-08-26T12:16:12.911Z,998.3
2022-08-26T12:17:13.964Z,998.3
2022-08-26T12:18:13.171Z,998.3
2022-08-26T12:19:12.483Z,998.3
2022-08-26T12:20:12.825Z,998.3
2022-08-26T12:21:12.389Z,998.3
2022-08-26T12:22:12.266Z,998.3
2022-08-26T12:23:11.925Z,998.3
2022-08-26T12:24:11.952Z,998.3
2022-08-26T12:25:12.323Z,998.2
2022-08-26T12:26:14.477Z,998.2
2022-08-26T12:27:11.841Z,998.2
2022-08-26T12:28:12.315Z,998.3
2022-08-26T12:29:27.227Z,998.2
2022-08-26T12:30:13.987Z,998.2
2022-08-26T12:31:11.631Z,998.2
2022-08-26T12:32:12.424Z,998.2
2022-08-26T12:33:27.118Z,998.2
2022-08-26T12:34:22.030Z,998.2
2022-08-26T12:35:12.015Z,998.2
2022-08-26T12:36:12.598Z,998.2
2022-08-26T12:37:12.344Z,998.2
2022-08-26T12:38:11.794Z,998.2
2022-08-26T12:39:12.340Z,998.2
2022-08-26T12:40:12.076Z,998.2
2022-08-26T12:41:11.777Z,998.2
2022-08-26T12:42:12.470Z,998.2
2022-08-26T12:43:12.007Z,998.2
2022-08-26T12:44:12.092Z,998.2
2022-08-26T12:45:12.219Z,998.2
2022-08-26T12:46:12.203Z,998.2
2022-08-26T12:47:11.706Z,998.2
2022-08-26T12:48:12.590Z,998.2
2022-08-26T12:49:12.246Z,998.2
2022-08-26T12:50:12.127Z,998.2
2022-08-26T12:51:12.056Z,998.2
2022-08-26T12:52:11.326Z,998.2
2022-08-26T12:53:11.813Z,998.2
2022-08-26T12:54:12.412Z,998.2
2022-08-26T12:55:12.003Z,998.2