createdAt,value
2018-07-26T00:01:38.851Z,6.85
2018-07-26T00:04:06.915Z,7.58
2018-07-26T00:06:34.955Z,7.35
2018-07-26T00:09:03.077Z,7.35
2018-07-26T00:11:31.099Z,7.05
2018-07-26T00:13:59.155Z,7.55
2018-07-26T00:16:27.619Z,7.30
2018-07-26T00:18:55.865Z,7.83
2018-07-26T00:21:24.108Z,7.28
2018-07-26T00:23:52.472Z,7.12
2018-07-26T00:26:20.546Z,7.00
2018-07-26T00:28:48.847Z,7.03
2018-07-26T00:31:18.008Z,6.90
2018-07-26T00:33:46.573Z,6.92
2018-07-26T00:36:15.619Z,7.30
2018-07-26T00:38:43.776Z,7.55
2018-07-26T00:41:12.190Z,7.08
2018-07-26T00:43:40.656Z,7.60
2018-07-26T00:46:08.698Z,7.40
2018-07-26T00:48:36.785Z,7.30
2018-07-26T00:51:04.815Z,7.60
2018-07-26T00:53:32.874Z,7.62
2018-07-26T00:56:00.915Z,7.35
2018-07-26T00:58:29.011Z,8.78
2018-07-26T01:00:57.154Z,8.70
2018-07-26T01:03:25.182Z,8.38
2018-07-26T01:05:53.223Z,7.75
2018-07-26T01:08:21.268Z,7.60
2018-07-26T01:10:49.279Z,7.85
2018-07-26T01:13:17.324Z,7.85
2018-07-26T01:15:45.407Z,7.92
2018-07-26T01:18:13.443Z,8.73
2018-07-26T01:20:41.467Z,10.05
2018-07-26T01:23:09.901Z,9.40
2018-07-26T01:25:37.875Z,8.60
2018-07-26T01:28:05.940Z,8.20
2018-07-26T01:30:33.969Z,7.78
2018-07-26T01:33:02.062Z,7.70
2018-07-26T01:35:30.089Z,8.53
2018-07-26T01:37:58.130Z,8.40
2018-07-26T01:40:26.167Z,7.12
2018-07-26T01:43:05.540Z,8.08
2018-07-26T01:45:33.849Z,7.45
2018-07-26T01:48:01.888Z,8.70
2018-07-26T01:50:29.928Z,8.68
2018-07-26T01:52:57.989Z,9.60
2018-07-26T01:55:26.124Z,8.50
2018-07-26T01:57:54.155Z,8.23
2018-07-26T02:00:22.195Z,8.55
2018-07-26T02:02:50.268Z,9.08
2018-07-26T02:05:18.283Z,8.45
2018-07-26T02:07:46.311Z,7.80
2018-07-26T02:10:14.331Z,8.35
2018-07-26T02:12:42.363Z,7.95
2018-07-26T02:15:10.414Z,8.43
2018-07-26T02:17:38.454Z,8.20
2018-07-26T02:20:06.495Z,8.68
2018-07-26T02:22:34.554Z,8.65
2018-07-26T02:25:02.603Z,9.40
2018-07-26T02:27:30.647Z,9.08
2018-07-26T02:29:58.887Z,8.78
2018-07-26T02:32:27.112Z,9.98
2018-07-26T02:34:55.306Z,10.13
2018-07-26T02:37:23.620Z,10.20
2018-07-26T02:39:51.912Z,10.08
2018-07-26T02:42:20.323Z,9.80
2018-07-26T02:44:48.461Z,8.85
2018-07-26T02:47:16.681Z,8.35
2018-07-26T02:49:44.860Z,9.60
2018-07-26T02:52:13.040Z,9.10
2018-07-26T02:54:41.138Z,9.30
2018-07-26T02:57:09.166Z,10.13
2018-07-26T02:59:37.205Z,9.05
2018-07-26T03:02:05.239Z,8.90
2018-07-26T03:04:33.296Z,9.50
2018-07-26T03:07:01.373Z,9.43
2018-07-26T03:09:29.417Z,9.18
2018-07-26T03:11:57.498Z,10.13
2018-07-26T03:14:25.567Z,9.00
2018-07-26T03:16:53.604Z,9.75
2018-07-26T03:19:21.650Z,10.40
2018-07-26T03:21:49.684Z,9.50
2018-07-26T03:24:18.076Z,9.10
2018-07-26T03:26:46.120Z,9.08
2018-07-26T03:29:14.139Z,8.70
2018-07-26T03:31:42.191Z,8.95
2018-07-26T03:34:10.371Z,9.70
2018-07-26T03:36:38.399Z,9.20
2018-07-26T03:39:07.426Z,8.48
2018-07-26T03:41:35.472Z,7.97
2018-07-26T03:44:03.549Z,8.95
2018-07-26T03:46:31.608Z,7.95
2018-07-26T03:48:59.655Z,8.70
2018-07-26T03:51:27.869Z,8.20
2018-07-26T03:53:56.279Z,8.58
2018-07-26T03:56:24.880Z,7.95
2018-07-26T03:58:53.039Z,8.98
2018-07-26T04:01:21.115Z,8.78
2018-07-26T04:03:49.166Z,9.30
2018-07-26T04:06:17.191Z,9.45
2018-07-26T04:08:45.231Z,9.33
2018-07-26T04:11:13.255Z,9.38
2018-07-26T04:13:41.573Z,9.08
2018-07-26T04:16:09.614Z,9.33
2018-07-26T04:18:37.640Z,9.65
2018-07-26T04:21:05.703Z,9.68
2018-07-26T04:23:33.728Z,9.23
2018-07-26T04:26:01.830Z,9.20
2018-07-26T04:28:29.911Z,9.20
2018-07-26T04:30:58.219Z,9.18
2018-07-26T04:33:26.536Z,9.13
2018-07-26T04:35:54.867Z,9.48
2018-07-26T04:38:23.006Z,9.60
2018-07-26T04:40:51.282Z,9.70
2018-07-26T04:43:19.589Z,9.73
2018-07-26T04:45:48.046Z,9.40
2018-07-26T04:48:16.241Z,9.58
2018-07-26T04:50:44.379Z,9.98
2018-07-26T04:53:12.479Z,10.20
2018-07-26T04:55:40.587Z,10.28
2018-07-26T04:58:08.627Z,9.98
2018-07-26T05:00:36.696Z,9.65
2018-07-26T05:03:04.779Z,10.13
2018-07-26T05:05:32.822Z,9.38
2018-07-26T05:08:00.906Z,10.25
2018-07-26T05:10:28.915Z,10.03
2018-07-26T05:12:56.935Z,10.23
2018-07-26T05:15:25.012Z,9.60
2018-07-26T05:17:53.035Z,11.70
2018-07-26T05:20:21.074Z,10.98
2018-07-26T05:22:49.552Z,11.38
2018-07-26T05:25:18.211Z,10.50
2018-07-26T05:27:46.778Z,11.15
2018-07-26T05:30:15.371Z,9.75
2018-07-26T05:32:43.544Z,9.15
2018-07-26T05:35:11.593Z,10.48
2018-07-26T05:37:39.652Z,10.10
2018-07-26T05:40:07.713Z,9.80
2018-07-26T05:42:35.767Z,10.63
2018-07-26T05:45:04.011Z,10.50
2018-07-26T05:47:32.194Z,9.93
2018-07-26T05:50:01.308Z,9.95
2018-07-26T05:52:34.193Z,9.20
2018-07-26T05:55:02.235Z,9.08
2018-07-26T05:57:30.291Z,11.33
2018-07-26T05:59:58.708Z,10.90
2018-07-26T06:02:26.687Z,10.63
2018-07-26T06:04:54.764Z,9.65
2018-07-26T06:07:22.831Z,10.08
2018-07-26T06:09:50.862Z,9.95
2018-07-26T06:12:18.970Z,9.68
2018-07-26T06:14:47.007Z,10.72
2018-07-26T06:17:15.332Z,11.20
2018-07-26T06:19:43.558Z,10.20
2018-07-26T06:22:11.693Z,9.40
2018-07-26T06:24:39.749Z,9.33
2018-07-26T06:27:07.875Z,9.38
2018-07-26T06:29:36.079Z,9.05
2018-07-26T06:32:04.117Z,9.18
2018-07-26T06:34:32.163Z,9.15
2018-07-26T06:37:00.215Z,9.50
2018-07-26T06:39:28.275Z,9.73
2018-07-26T06:41:56.454Z,8.20
2018-07-26T06:44:24.499Z,8.60
2018-07-26T06:46:52.567Z,8.65
2018-07-26T06:49:20.622Z,7.50
2018-07-26T06:51:48.679Z,7.62
2018-07-26T06:54:16.719Z,7.50
2018-07-26T06:56:44.791Z,6.58
2018-07-26T06:59:12.848Z,6.03
2018-07-26T07:01:40.896Z,6.28
2018-07-26T07:04:09.231Z,6.20
2018-07-26T07:06:37.272Z,6.20
2018-07-26T07:09:08.272Z,6.05
2018-07-26T07:11:36.411Z,5.40
2018-07-26T07:14:04.674Z,4.97
2018-07-26T07:16:32.739Z,4.90
2018-07-26T07:19:00.856Z,4.70
2018-07-26T07:21:28.983Z,4.30
2018-07-26T07:23:57.113Z,3.95
2018-07-26T07:26:25.399Z,4.20
2018-07-26T07:28:53.451Z,4.25
2018-07-26T07:31:21.776Z,4.70
2018-07-26T07:33:50.151Z,4.12
2018-07-26T07:36:18.198Z,4.85
2018-07-26T07:38:46.243Z,4.35
2018-07-26T07:41:14.291Z,4.62
2018-07-26T07:43:42.355Z,4.50
2018-07-26T07:46:10.387Z,4.72
2018-07-26T07:48:38.419Z,4.83
2018-07-26T07:51:06.476Z,4.47
2018-07-26T07:53:34.534Z,4.85
2018-07-26T07:56:02.918Z,4.75
2018-07-26T07:58:30.954Z,4.12
2018-07-26T08:00:59.024Z,4.50
2018-07-26T08:03:27.112Z,4.83
2018-07-26T08:05:55.155Z,3.50
2018-07-26T08:08:23.251Z,4.15
2018-07-26T08:10:51.481Z,4.25
2018-07-26T08:13:20.100Z,4.33
2018-07-26T08:15:48.731Z,4.25
2018-07-26T08:18:17.275Z,4.20
2018-07-26T08:20:46.065Z,3.58
2018-07-26T08:23:15.027Z,3.52
2018-07-26T08:25:43.300Z,3.80
2018-07-26T08:28:11.412Z,3.77
2018-07-26T08:30:39.487Z,2.98
2018-07-26T08:33:07.891Z,4.00
2018-07-26T08:35:36.179Z,3.17
2018-07-26T08:38:04.523Z,3.70
2018-07-26T08:40:32.611Z,3.35
2018-07-26T08:43:00.690Z,4.08
2018-07-26T08:45:28.831Z,3.17
2018-07-26T08:47:57.236Z,3.17
2018-07-26T08:50:26.409Z,3.60
2018-07-26T08:52:54.655Z,3.75
2018-07-26T08:55:23.016Z,3.00
2018-07-26T08:57:51.535Z,3.40
2018-07-26T09:00:21.096Z,3.50
2018-07-26T09:02:50.029Z,3.33
2018-07-26T09:05:18.548Z,3.20
2018-07-26T09:07:46.783Z,3.02
2018-07-26T09:10:15.760Z,3.42
2018-07-26T09:12:44.218Z,3.10
2018-07-26T09:15:12.266Z,3.08
2018-07-26T09:17:40.303Z,3.35
2018-07-26T09:20:08.592Z,3.08
2018-07-26T09:22:36.906Z,3.60
2018-07-26T09:25:04.957Z,2.70
2018-07-26T09:27:33.001Z,3.08
2018-07-26T09:30:03.507Z,2.80
2018-07-26T09:32:31.595Z,4.78
2018-07-26T09:34:59.741Z,3.92
2018-07-26T09:37:28.328Z,2.40
2018-07-26T09:39:56.359Z,2.80
2018-07-26T09:42:24.470Z,2.40
2018-07-26T09:44:54.026Z,2.90
2018-07-26T09:47:22.764Z,2.52
2018-07-26T09:49:50.986Z,2.72
2018-07-26T09:52:19.092Z,3.17
2018-07-26T09:54:47.827Z,3.02
2018-07-26T09:57:16.099Z,2.70
2018-07-26T09:59:44.407Z,2.60
2018-07-26T10:02:12.869Z,2.75
2018-07-26T10:04:41.096Z,2.98
2018-07-26T10:07:09.376Z,3.20
2018-07-26T10:09:37.774Z,3.20
2018-07-26T10:12:05.851Z,2.80
2018-07-26T10:14:34.189Z,3.47
2018-07-26T10:17:03.845Z,2.95
2018-07-26T10:19:31.911Z,3.37
2018-07-26T10:22:00.506Z,3.05
2018-07-26T10:24:29.163Z,2.90
2018-07-26T10:26:57.469Z,3.00
2018-07-26T10:29:25.917Z,2.90
2018-07-26T10:31:54.188Z,3.47
2018-07-26T10:34:22.635Z,2.52
2018-07-26T10:36:50.784Z,3.08
2018-07-26T10:39:19.215Z,2.80
2018-07-26T10:41:47.442Z,2.90
2018-07-26T10:44:15.837Z,2.70
2018-07-26T10:46:44.546Z,2.85
2018-07-26T10:49:13.106Z,2.50
2018-07-26T10:51:44.368Z,3.00
2018-07-26T10:54:13.395Z,2.70
2018-07-26T10:56:41.447Z,2.80
2018-07-26T10:59:09.502Z,2.62
2018-07-26T11:01:37.565Z,2.95
2018-07-26T11:04:05.597Z,2.60
2018-07-26T11:06:34.449Z,2.50
2018-07-26T11:09:02.536Z,2.45
2018-07-26T11:11:30.683Z,2.60
2018-07-26T11:13:59.699Z,2.62
2018-07-26T11:16:27.758Z,3.37
2018-07-26T11:18:56.316Z,2.30
2018-07-26T11:21:24.654Z,2.60
2018-07-26T11:23:53.502Z,2.72
2018-07-26T11:26:22.054Z,2.60
2018-07-26T11:28:50.515Z,2.42
2018-07-26T11:31:18.611Z,2.50
2018-07-26T11:33:46.709Z,2.47
2018-07-26T11:36:14.799Z,2.75
2018-07-26T11:38:43.029Z,2.52
2018-07-26T11:41:11.103Z,2.33
2018-07-26T11:43:40.477Z,2.37
2018-07-26T11:46:08.497Z,2.30
2018-07-26T11:48:36.607Z,2.55
2018-07-26T11:51:04.787Z,2.50
2018-07-26T11:53:32.895Z,2.70
2018-07-26T11:56:01.108Z,2.33
2018-07-26T11:58:29.258Z,2.20
2018-07-26T12:00:58.376Z,2.30
2018-07-26T12:03:26.616Z,2.50
2018-07-26T12:05:55.206Z,2.80
2018-07-26T12:08:23.431Z,2.62
2018-07-26T12:10:51.984Z,2.83
2018-07-26T12:13:20.040Z,3.02
2018-07-26T12:15:48.184Z,2.80
2018-07-26T12:18:16.658Z,2.90
2018-07-26T12:20:44.906Z,2.50
2018-07-26T12:23:13.022Z,3.25
2018-07-26T12:25:41.551Z,2.58
2018-07-26T12:28:09.733Z,3.17
2018-07-26T12:30:37.794Z,2.70
2018-07-26T12:33:07.329Z,2.92
2018-07-26T12:35:35.384Z,2.95
2018-07-26T12:38:04.396Z,2.95
2018-07-26T12:40:32.598Z,2.90
2018-07-26T12:43:01.043Z,3.15
2018-07-26T12:45:29.531Z,2.50
2018-07-26T12:47:58.756Z,2.72
2018-07-26T12:50:27.060Z,2.95
2018-07-26T12:52:55.515Z,2.40
2018-07-26T12:55:23.569Z,2.80
2018-07-26T12:57:51.631Z,3.42
2018-07-26T13:00:19.661Z,3.00
2018-07-26T13:02:47.753Z,3.12
2018-07-26T13:05:15.874Z,2.60
2018-07-26T13:07:43.948Z,3.00
2018-07-26T13:10:12.232Z,3.10
2018-07-26T13:12:40.275Z,3.27
2018-07-26T13:15:08.412Z,2.95
2018-07-26T13:17:36.444Z,3.17
2018-07-26T13:20:06.064Z,3.20
2018-07-26T13:22:34.205Z,2.83
2018-07-26T13:25:02.236Z,2.72
2018-07-26T13:27:30.309Z,3.27
2018-07-26T13:29:58.548Z,3.30
2018-07-26T13:32:26.680Z,2.80
2018-07-26T13:34:54.872Z,2.75
2018-07-26T13:37:23.209Z,3.02
2018-07-26T13:39:51.936Z,3.15
2018-07-26T13:42:20.190Z,3.52
2018-07-26T13:44:48.678Z,2.85
2018-07-26T13:47:17.570Z,2.95
2018-07-26T13:49:46.057Z,3.27
2018-07-26T13:52:14.555Z,3.17
2018-07-26T13:54:42.887Z,3.35
2018-07-26T13:57:11.936Z,3.27
2018-07-26T13:59:40.365Z,2.90
2018-07-26T14:02:08.416Z,3.58
2018-07-26T14:04:36.528Z,3.33
2018-07-26T14:07:04.906Z,3.30
2018-07-26T14:09:32.936Z,3.10
2018-07-26T14:12:01.329Z,3.20
2018-07-26T14:14:29.359Z,3.45
2018-07-26T14:16:57.394Z,3.47
2018-07-26T14:19:25.779Z,2.83
2018-07-26T14:21:53.831Z,3.00
2018-07-26T14:24:22.473Z,3.33
2018-07-26T14:26:51.762Z,3.10
2018-07-26T14:29:20.989Z,3.00
2018-07-26T14:31:49.881Z,3.60
2018-07-26T14:34:18.671Z,3.58
2018-07-26T14:36:47.299Z,3.58
2018-07-26T14:39:15.393Z,3.30
2018-07-26T14:41:43.551Z,3.62
2018-07-26T14:44:11.907Z,3.50
2018-07-26T14:46:40.236Z,3.33
2018-07-26T14:49:08.303Z,3.58
2018-07-26T14:51:37.124Z,3.70
2018-07-26T14:54:05.179Z,3.70
2018-07-26T14:56:33.237Z,3.10
2018-07-26T14:59:01.272Z,3.22
2018-07-26T15:01:29.465Z,3.15
2018-07-26T15:03:58.531Z,3.10
2018-07-26T15:06:26.749Z,3.00
2018-07-26T15:08:54.816Z,3.10
2018-07-26T15:11:22.906Z,2.83
2018-07-26T15:13:50.935Z,3.02
2018-07-26T15:16:19.463Z,3.10
2018-07-26T15:18:48.037Z,3.45
2018-07-26T15:21:16.456Z,3.17
2018-07-26T15:23:44.859Z,3.00
2018-07-26T15:26:12.924Z,3.55
2018-07-26T15:28:42.096Z,3.52
2018-07-26T15:31:10.740Z,3.50
2018-07-26T15:33:38.493Z,3.40
2018-07-26T15:36:06.527Z,3.55
2018-07-26T15:38:34.592Z,3.10
2018-07-26T15:41:02.709Z,2.92
2018-07-26T15:43:30.754Z,3.22
2018-07-26T15:45:58.812Z,2.92
2018-07-26T15:48:26.847Z,3.30
2018-07-26T15:50:55.136Z,3.30
2018-07-26T15:53:23.171Z,3.42
2018-07-26T15:55:51.211Z,3.08
2018-07-26T15:58:19.744Z,2.85
2018-07-26T16:00:47.941Z,3.02
2018-07-26T16:03:16.311Z,2.60
2018-07-26T16:05:44.484Z,3.10
2018-07-26T16:08:12.667Z,3.65
2018-07-26T16:10:40.929Z,2.70
2018-07-26T16:13:09.052Z,3.40
2018-07-26T16:15:37.113Z,3.50
2018-07-26T16:18:06.036Z,4.75
2018-07-26T16:20:34.043Z,3.45
2018-07-26T16:23:02.845Z,3.60
2018-07-26T16:25:30.931Z,3.08
2018-07-26T16:27:59.236Z,3.83
2018-07-26T16:30:27.851Z,3.22
2018-07-26T16:32:56.118Z,3.15
2018-07-26T16:35:24.506Z,3.00
2018-07-26T16:37:53.111Z,3.22
2018-07-26T16:40:21.789Z,3.10
2018-07-26T16:42:53.388Z,2.87
2018-07-26T16:45:21.649Z,3.37
2018-07-26T16:47:50.063Z,3.40
2018-07-26T16:50:18.890Z,2.95
2018-07-26T16:52:47.471Z,3.22
2018-07-26T16:55:17.368Z,3.60
2018-07-26T16:57:46.021Z,3.50
2018-07-26T17:00:14.258Z,3.85
2018-07-26T17:02:42.567Z,3.58
2018-07-26T17:05:11.360Z,3.30
2018-07-26T17:07:39.704Z,3.33
2018-07-26T17:10:08.619Z,3.20
2018-07-26T17:12:36.732Z,3.67
2018-07-26T17:15:05.791Z,3.98
2018-07-26T17:17:33.923Z,3.50
2018-07-26T17:20:01.987Z,3.40
2018-07-26T17:22:30.118Z,3.45
2018-07-26T17:24:58.648Z,3.37
2018-07-26T17:27:27.121Z,3.67
2018-07-26T17:29:55.404Z,3.20
2018-07-26T17:32:23.508Z,3.10
2018-07-26T17:34:51.562Z,3.77
2018-07-26T17:37:19.899Z,3.50
2018-07-26T17:39:47.939Z,3.40
2018-07-26T17:42:16.664Z,3.25
2018-07-26T17:44:44.795Z,3.35
2018-07-26T17:47:13.315Z,3.50
2018-07-26T17:49:41.347Z,4.75
2018-07-26T17:52:09.459Z,4.08
2018-07-26T17:54:37.496Z,4.03
2018-07-26T17:57:06.194Z,3.70
2018-07-26T17:59:34.380Z,3.52
2018-07-26T18:02:02.968Z,4.22
2018-07-26T18:04:31.160Z,3.98
2018-07-26T18:06:59.174Z,4.37
2018-07-26T18:09:27.229Z,3.87
2018-07-26T18:11:55.391Z,3.77
2018-07-26T18:14:23.403Z,3.45
2018-07-26T18:16:51.479Z,4.70
2018-07-26T18:19:19.561Z,3.60
2018-07-26T18:21:47.720Z,3.67
2018-07-26T18:24:15.775Z,3.98
2018-07-26T18:26:43.798Z,3.67
2018-07-26T18:29:11.941Z,3.55
2018-07-26T18:31:39.977Z,4.20
2018-07-26T18:34:08.087Z,4.25
2018-07-26T18:36:36.146Z,4.12
2018-07-26T18:39:06.506Z,4.37
2018-07-26T18:41:34.554Z,4.00
2018-07-26T18:44:02.722Z,4.10
2018-07-26T18:46:30.691Z,3.72
2018-07-26T18:48:58.723Z,3.67
2018-07-26T18:51:26.751Z,3.67
2018-07-26T18:53:54.808Z,4.12
2018-07-26T18:56:22.997Z,4.00
2018-07-26T18:58:51.298Z,4.58
2018-07-26T19:01:19.375Z,4.00
2018-07-26T19:03:47.427Z,4.00
2018-07-26T19:06:15.483Z,4.10
2018-07-26T19:08:43.538Z,4.05
2018-07-26T19:11:11.575Z,3.90
2018-07-26T19:13:39.687Z,3.65
2018-07-26T19:16:08.375Z,5.05
2018-07-26T19:18:36.428Z,4.80
2018-07-26T19:21:04.483Z,4.03
2018-07-26T19:23:32.559Z,4.08
2018-07-26T19:26:00.610Z,4.47
2018-07-26T19:28:28.640Z,4.55
2018-07-26T19:30:56.898Z,3.95
2018-07-26T19:33:24.965Z,4.35
2018-07-26T19:35:52.999Z,3.87
2018-07-26T19:38:21.263Z,3.70
2018-07-26T19:40:49.344Z,4.37
2018-07-26T19:43:17.942Z,3.80
2018-07-26T19:45:45.995Z,3.98
2018-07-26T19:48:14.028Z,3.62
2018-07-26T19:50:42.095Z,4.10
2018-07-26T19:53:10.139Z,4.40
2018-07-26T19:55:38.199Z,4.03
2018-07-26T19:58:06.708Z,4.28
2018-07-26T20:00:34.955Z,4.08
2018-07-26T20:03:03.006Z,4.55
2018-07-26T20:05:31.036Z,4.30
2018-07-26T20:07:59.717Z,4.55
2018-07-26T20:10:27.763Z,5.58
2018-07-26T20:12:55.827Z,4.85
2018-07-26T20:15:23.889Z,4.08
2018-07-26T20:17:51.913Z,4.60
2018-07-26T20:20:19.989Z,4.20
2018-07-26T20:22:48.061Z,4.58
2018-07-26T20:25:16.628Z,4.53
2018-07-26T20:27:45.699Z,4.20
2018-07-26T20:30:13.956Z,4.22
2018-07-26T20:32:42.044Z,4.17
2018-07-26T20:35:10.173Z,4.37
2018-07-26T20:37:38.254Z,4.47
2018-07-26T20:40:08.281Z,4.60
2018-07-26T20:42:36.547Z,4.00
2018-07-26T20:45:06.195Z,4.10
2018-07-26T20:47:35.551Z,4.33
2018-07-26T20:50:03.621Z,4.47
2018-07-26T20:52:31.692Z,4.37
2018-07-26T20:54:59.763Z,5.00
2018-07-26T20:57:29.720Z,4.70
2018-07-26T20:59:59.203Z,4.72
2018-07-26T21:02:31.758Z,4.78
2018-07-26T21:05:00.766Z,4.87
2018-07-26T21:07:31.348Z,4.62
2018-07-26T21:10:01.010Z,5.83
2018-07-26T21:12:29.735Z,4.75
2018-07-26T21:14:58.668Z,5.12
2018-07-26T21:17:27.413Z,5.10
2018-07-26T21:19:56.082Z,5.28
2018-07-26T21:22:25.252Z,5.80
2018-07-26T21:24:54.926Z,5.17
2018-07-26T21:27:23.993Z,5.10
2018-07-26T21:29:53.374Z,5.67
2018-07-26T21:32:23.326Z,6.08
2018-07-26T21:34:52.945Z,4.75
2018-07-26T21:37:22.972Z,5.60
2018-07-26T21:39:51.094Z,4.78
2018-07-26T21:43:43.644Z,5.00
2018-07-26T21:46:11.723Z,4.67
2018-07-26T21:48:39.779Z,4.83
2018-07-26T21:51:08.228Z,5.12
2018-07-26T21:53:36.380Z,4.70
2018-07-26T21:56:04.475Z,4.37
2018-07-26T21:58:32.523Z,5.08
2018-07-26T22:01:00.552Z,4.87
2018-07-26T22:03:29.828Z,4.85
2018-07-26T22:05:58.284Z,4.47
2018-07-26T22:08:26.405Z,4.58
2018-07-26T22:10:54.596Z,4.40
2018-07-26T22:13:22.702Z,4.60
2018-07-26T22:15:51.839Z,4.40
2018-07-26T22:18:20.184Z,4.60
2018-07-26T22:20:48.350Z,5.10
2018-07-26T22:23:16.933Z,4.70
2018-07-26T22:25:48.946Z,4.97
2018-07-26T22:28:17.952Z,5.55
2018-07-26T22:30:47.480Z,4.55
2018-07-26T22:33:15.936Z,4.60
2018-07-26T22:35:44.786Z,4.47
2018-07-26T22:38:13.412Z,5.28
2018-07-26T22:40:41.543Z,4.92
2018-07-26T22:43:09.843Z,4.70
2018-07-26T22:45:38.331Z,5.10
2018-07-26T22:48:06.493Z,5.75
2018-07-26T22:50:34.604Z,5.35
2018-07-26T22:53:02.805Z,5.47
2018-07-26T22:55:30.938Z,5.12
2018-07-26T22:57:59.204Z,5.53
2018-07-26T23:00:27.333Z,5.55
2018-07-26T23:02:55.685Z,5.72
2018-07-26T23:05:23.992Z,5.92
2018-07-26T23:07:52.629Z,5.35
2018-07-26T23:10:21.314Z,5.53
2018-07-26T23:12:50.293Z,5.58
2018-07-26T23:15:18.991Z,5.42
2018-07-26T23:17:47.878Z,5.80
2018-07-26T23:20:16.048Z,5.67
2018-07-26T23:22:44.578Z,5.95
2018-07-26T23:25:13.165Z,6.05
2018-07-26T23:27:41.294Z,5.90
2018-07-26T23:30:12.311Z,5.92
2018-07-26T23:32:40.651Z,5.75
2018-07-26T23:35:09.402Z,5.53
2018-07-26T23:37:37.945Z,5.58
2018-07-26T23:40:07.641Z,5.00
2018-07-26T23:42:35.798Z,5.62
2018-07-26T23:45:04.324Z,5.05
2018-07-26T23:47:32.551Z,5.90
2018-07-26T23:50:00.744Z,5.62
2018-07-26T23:52:29.239Z,5.40
2018-07-26T23:54:57.900Z,5.92
2018-07-26T23:57:25.954Z,5.80
