createdAt,value
2023-01-19T00:01:33.961Z,11.30
2023-01-19T00:04:02.302Z,11.17
2023-01-19T00:06:30.489Z,11.37
2023-01-19T00:08:58.734Z,10.10
2023-01-19T00:11:26.673Z,11.60
2023-01-19T00:13:54.728Z,12.40
2023-01-19T00:16:23.314Z,11.60
2023-01-19T00:18:53.476Z,12.20
2023-01-19T00:21:22.441Z,11.57
2023-01-19T00:23:52.536Z,10.67
2023-01-19T00:26:22.610Z,11.70
2023-01-19T00:28:53.013Z,11.97
2023-01-19T00:31:22.097Z,11.67
2023-01-19T00:33:53.192Z,11.27
2023-01-19T00:36:23.253Z,12.20
2023-01-19T00:38:51.212Z,10.80
2023-01-19T00:41:19.884Z,11.00
2023-01-19T00:43:47.789Z,10.40
2023-01-19T00:46:15.675Z,10.23
2023-01-19T00:48:43.938Z,11.33
2023-01-19T00:51:11.781Z,10.20
2023-01-19T00:53:41.062Z,11.00
2023-01-19T00:56:09.783Z,11.43
2023-01-19T00:58:37.895Z,10.07
2023-01-19T01:01:07.197Z,12.40
2023-01-19T01:03:35.564Z,11.60
2023-01-19T01:06:03.760Z,12.30
2023-01-19T01:08:32.508Z,11.63
2023-01-19T01:11:02.375Z,12.00
2023-01-19T01:13:31.165Z,12.40
2023-01-19T01:15:59.942Z,12.10
2023-01-19T01:18:28.110Z,11.70
2023-01-19T01:21:03.075Z,10.30
2023-01-19T01:23:30.957Z,11.53
2023-01-19T01:25:59.072Z,11.67
2023-01-19T01:28:28.710Z,13.10
2023-01-19T01:30:57.758Z,10.93
2023-01-19T01:33:41.128Z,10.60
2023-01-19T01:36:10.992Z,11.57
2023-01-19T01:38:39.250Z,11.20
2023-01-19T01:41:07.528Z,11.63
2023-01-19T01:43:49.728Z,11.13
2023-01-19T01:46:19.969Z,10.70
2023-01-19T01:48:54.554Z,9.80
2023-01-19T01:51:27.255Z,10.67
2023-01-19T01:54:12.218Z,9.43
2023-01-19T01:56:42.907Z,10.87
2023-01-19T01:59:26.198Z,10.37
2023-01-19T02:02:13.488Z,11.13
2023-01-19T02:04:45.108Z,10.57
2023-01-19T02:07:35.768Z,10.07
2023-01-19T02:10:21.753Z,10.83
2023-01-19T02:13:07.659Z,10.43
2023-01-19T02:15:37.370Z,10.37
2023-01-19T02:18:05.533Z,11.07
2023-01-19T02:20:37.637Z,11.20
2023-01-19T02:23:14.405Z,9.60
2023-01-19T02:25:44.114Z,10.67
2023-01-19T02:28:12.872Z,9.60
2023-01-19T02:30:42.716Z,11.00
2023-01-19T02:33:11.142Z,11.50
2023-01-19T02:35:41.457Z,11.17
2023-01-19T02:38:10.602Z,11.67
2023-01-19T02:40:41.043Z,11.00
2023-01-19T02:43:11.674Z,10.83
2023-01-19T02:45:40.884Z,9.50
2023-01-19T02:48:09.287Z,10.13
2023-01-19T02:50:49.526Z,10.17
2023-01-19T02:53:40.004Z,10.43
2023-01-19T02:56:46.853Z,11.20
2023-01-19T02:59:30.053Z,10.30
2023-01-19T03:02:16.577Z,10.00
2023-01-19T03:04:59.490Z,9.83
2023-01-19T03:07:37.121Z,10.10
2023-01-19T03:10:08.486Z,10.80
2023-01-19T03:12:44.685Z,10.50
2023-01-19T03:15:20.583Z,10.00
2023-01-19T03:17:51.845Z,9.27
2023-01-19T03:20:24.892Z,11.23
2023-01-19T03:23:00.659Z,10.50
2023-01-19T03:25:33.204Z,10.23
2023-01-19T03:28:02.765Z,10.17
2023-01-19T03:30:36.319Z,10.03
2023-01-19T03:33:11.287Z,10.30
2023-01-19T03:35:43.477Z,11.53
2023-01-19T03:38:18.069Z,10.47
2023-01-19T03:40:48.643Z,9.90
2023-01-19T03:43:19.187Z,9.97
2023-01-19T03:45:49.259Z,10.77
2023-01-19T03:48:18.501Z,9.70
2023-01-19T03:50:46.723Z,9.53
2023-01-19T03:53:17.157Z,9.87
2023-01-19T03:55:48.695Z,10.33
2023-01-19T03:58:16.658Z,11.53
2023-01-19T04:00:44.806Z,9.90
2023-01-19T04:03:16.972Z,11.00
2023-01-19T04:05:46.213Z,10.63
2023-01-19T04:08:14.773Z,10.90
2023-01-19T04:10:42.893Z,9.73
2023-01-19T04:13:10.735Z,10.00
2023-01-19T04:15:39.029Z,10.83
2023-01-19T04:18:07.382Z,10.47
2023-01-19T04:20:36.632Z,9.70
2023-01-19T04:23:05.360Z,9.23
2023-01-19T04:25:33.416Z,10.70
2023-01-19T04:28:01.279Z,10.17
2023-01-19T04:30:30.036Z,10.90
2023-01-19T04:33:01.008Z,11.43
2023-01-19T04:35:29.133Z,9.17
2023-01-19T04:37:58.337Z,9.87
2023-01-19T04:40:26.626Z,9.37
2023-01-19T04:42:55.545Z,9.77
2023-01-19T04:45:23.484Z,12.27
2023-01-19T04:47:53.075Z,11.57
2023-01-19T04:50:21.354Z,10.13
2023-01-19T04:52:49.628Z,10.63
2023-01-19T04:55:20.037Z,11.17
2023-01-19T04:57:47.870Z,12.70
2023-01-19T05:00:16.766Z,10.97
2023-01-19T05:02:45.861Z,10.80
2023-01-19T05:05:14.115Z,10.03
2023-01-19T05:07:42.016Z,11.13
2023-01-19T05:10:11.581Z,10.90
2023-01-19T05:12:42.109Z,9.87
2023-01-19T05:15:11.773Z,11.10
2023-01-19T05:17:39.769Z,10.97
2023-01-19T05:20:10.962Z,10.53
2023-01-19T05:22:40.818Z,10.60
2023-01-19T05:25:10.066Z,11.90
2023-01-19T05:27:39.117Z,10.80
2023-01-19T05:30:09.983Z,11.27
2023-01-19T05:32:38.230Z,10.77
2023-01-19T05:35:06.818Z,11.73
2023-01-19T05:37:34.722Z,10.60
2023-01-19T05:40:02.633Z,9.80
2023-01-19T05:42:32.711Z,11.03
2023-01-19T05:45:01.269Z,10.43
2023-01-19T05:47:32.108Z,10.77
2023-01-19T05:49:59.960Z,11.67
2023-01-19T05:52:28.058Z,11.97
2023-01-19T05:54:56.523Z,11.30
2023-01-19T05:57:24.986Z,10.70
2023-01-19T05:59:52.860Z,11.80
2023-01-19T06:02:21.229Z,10.83
2023-01-19T06:04:50.462Z,10.50
2023-01-19T06:07:18.522Z,10.20
2023-01-19T06:09:46.664Z,11.80
2023-01-19T06:12:14.553Z,10.03
2023-01-19T06:14:42.547Z,10.30
2023-01-19T06:17:10.815Z,10.27
2023-01-19T06:19:38.682Z,11.13
2023-01-19T06:22:07.885Z,10.47
2023-01-19T06:24:35.777Z,10.77
2023-01-19T06:27:04.015Z,10.00
2023-01-19T06:29:32.328Z,10.67
2023-01-19T06:32:00.271Z,11.00
2023-01-19T06:34:29.147Z,11.37
2023-01-19T06:36:57.819Z,10.90
2023-01-19T06:39:27.470Z,9.87
2023-01-19T06:41:55.378Z,11.90
2023-01-19T06:44:23.584Z,10.53
2023-01-19T06:46:51.429Z,11.13
2023-01-19T06:49:39.492Z,12.10
2023-01-19T06:52:07.835Z,13.17
2023-01-19T06:54:37.034Z,11.60
2023-01-19T06:57:06.316Z,12.87
2023-01-19T06:59:34.213Z,12.43
2023-01-19T07:02:26.586Z,10.07
2023-01-19T07:04:50.340Z,12.50
2023-01-19T07:07:18.173Z,10.90
2023-01-19T07:09:47.433Z,10.83
2023-01-19T07:12:16.342Z,11.40
2023-01-19T07:14:44.693Z,11.57
2023-01-19T07:17:13.946Z,12.43
2023-01-19T07:19:41.828Z,15.23
2023-01-19T07:22:09.760Z,13.47
2023-01-19T07:24:38.192Z,13.30
2023-01-19T07:27:08.347Z,17.83
2023-01-19T07:29:36.185Z,21.87
2023-01-19T07:32:05.131Z,28.20
2023-01-19T07:34:35.982Z,20.57
2023-01-19T07:37:04.899Z,14.83
2023-01-19T07:39:32.758Z,13.93
2023-01-19T07:42:00.592Z,14.00
2023-01-19T07:44:30.614Z,14.27
2023-01-19T07:47:00.224Z,11.33
2023-01-19T07:49:28.094Z,14.50
2023-01-19T07:51:56.389Z,14.00
2023-01-19T07:54:24.429Z,14.97
2023-01-19T07:56:54.892Z,13.50
2023-01-19T07:59:23.066Z,12.27
2023-01-19T08:01:54.145Z,12.50
2023-01-19T08:04:22.812Z,11.93
2023-01-19T08:06:50.770Z,12.73
2023-01-19T08:09:19.385Z,13.20
2023-01-19T08:11:47.700Z,12.80
2023-01-19T08:14:15.628Z,11.80
2023-01-19T08:16:43.616Z,12.60
2023-01-19T08:19:13.352Z,11.57
2023-01-19T08:21:41.258Z,12.43
2023-01-19T08:24:20.080Z,11.73
2023-01-19T08:26:48.465Z,12.90
2023-01-19T08:29:16.689Z,11.50
2023-01-19T08:31:45.330Z,12.33
2023-01-19T08:34:14.782Z,14.07
2023-01-19T08:36:42.635Z,11.27
2023-01-19T08:39:12.232Z,12.17
2023-01-19T08:41:40.469Z,11.10
2023-01-19T08:44:08.337Z,11.53
2023-01-19T08:46:36.767Z,14.07
2023-01-19T08:49:04.848Z,12.30
2023-01-19T08:51:34.146Z,11.27
2023-01-19T08:54:02.816Z,10.40
2023-01-19T08:56:31.633Z,11.53
2023-01-19T09:01:47.856Z,11.90
2023-01-19T09:04:15.958Z,11.40
2023-01-19T09:06:45.706Z,10.87
2023-01-19T09:09:13.569Z,10.50
2023-01-19T09:11:42.489Z,10.60
2023-01-19T09:14:10.779Z,9.33
2023-01-19T09:16:39.053Z,9.47
2023-01-19T09:19:08.596Z,9.77
2023-01-19T09:21:37.072Z,8.80
2023-01-19T09:24:07.064Z,10.63
2023-01-19T09:26:36.953Z,10.63
2023-01-19T09:29:04.898Z,11.10
2023-01-19T09:31:33.133Z,9.33
2023-01-19T09:34:01.020Z,10.03
2023-01-19T09:36:30.142Z,10.30
2023-01-19T09:38:58.057Z,10.00
2023-01-19T09:41:28.141Z,9.53
2023-01-19T09:43:59.033Z,10.67
2023-01-19T09:46:35.408Z,8.33
2023-01-19T09:49:08.069Z,8.83
2023-01-19T09:51:39.140Z,10.10
2023-01-19T09:54:14.125Z,9.83
2023-01-19T09:56:44.758Z,9.10
2023-01-19T09:59:21.955Z,9.63
2023-01-19T10:02:05.515Z,8.73
2023-01-19T10:04:37.791Z,8.87
2023-01-19T10:07:15.899Z,9.33
2023-01-19T10:10:15.535Z,9.33
2023-01-19T10:12:56.321Z,7.78
2023-01-19T10:15:34.015Z,9.03
2023-01-19T10:18:15.606Z,8.23
2023-01-19T10:20:47.410Z,9.00
2023-01-19T10:23:27.167Z,9.18
2023-01-19T10:25:56.568Z,8.98
2023-01-19T10:28:28.299Z,9.50
2023-01-19T10:30:57.523Z,9.00
2023-01-19T10:33:26.079Z,8.73
2023-01-19T10:35:53.985Z,8.35
2023-01-19T10:38:22.414Z,10.05
2023-01-19T10:41:00.697Z,9.82
2023-01-19T10:43:41.615Z,9.40
2023-01-19T10:46:21.532Z,9.68
2023-01-19T10:48:51.862Z,8.35
2023-01-19T10:51:22.482Z,9.90
2023-01-19T10:54:01.083Z,8.90
2023-01-19T10:56:33.340Z,8.27
2023-01-19T10:59:04.908Z,9.18
2023-01-19T11:01:37.349Z,9.63
2023-01-19T11:04:28.658Z,9.93
2023-01-19T11:07:14.933Z,8.45
2023-01-19T11:09:42.834Z,9.15
2023-01-19T11:12:19.982Z,9.40
2023-01-19T11:14:53.514Z,9.70
2023-01-19T11:17:25.277Z,8.35
2023-01-19T11:20:02.071Z,8.23
2023-01-19T11:22:33.502Z,8.55
2023-01-19T11:25:04.398Z,10.40
2023-01-19T11:27:38.026Z,10.25
2023-01-19T11:30:17.216Z,10.80
2023-01-19T11:32:45.761Z,9.70
2023-01-19T11:35:34.171Z,9.73
2023-01-19T11:38:17.196Z,6.93
2023-01-19T11:40:56.805Z,7.75
2023-01-19T11:43:43.487Z,8.73
2023-01-19T11:46:18.774Z,8.60
2023-01-19T11:48:57.045Z,9.05
2023-01-19T11:51:29.179Z,8.63
2023-01-19T11:53:57.186Z,7.82
2023-01-19T11:56:29.977Z,8.32
2023-01-19T11:58:58.957Z,7.70
2023-01-19T12:01:34.229Z,9.48
2023-01-19T12:04:05.861Z,8.23
2023-01-19T12:06:36.973Z,8.07
2023-01-19T12:09:14.060Z,8.93
2023-01-19T12:11:47.578Z,8.95
2023-01-19T12:14:20.710Z,8.82
2023-01-19T12:16:53.074Z,8.73
2023-01-19T12:19:26.770Z,9.55
2023-01-19T12:21:55.225Z,8.25
2023-01-19T12:24:31.939Z,8.15
2023-01-19T12:27:02.243Z,10.02
2023-01-19T12:29:35.280Z,9.63
2023-01-19T12:32:19.669Z,7.25
2023-01-19T12:34:48.932Z,7.95
2023-01-19T12:37:45.346Z,8.18
2023-01-19T12:40:25.325Z,8.13
2023-01-19T12:43:00.336Z,7.68
2023-01-19T12:45:33.996Z,9.02
2023-01-19T12:48:05.303Z,9.32
2023-01-19T12:50:38.055Z,7.70
2023-01-19T12:53:17.621Z,8.45
2023-01-19T12:55:47.122Z,7.55
2023-01-19T12:58:18.723Z,7.88
2023-01-19T13:00:48.570Z,8.60
2023-01-19T13:03:47.496Z,9.35
2023-01-19T13:06:15.697Z,8.23
2023-01-19T13:09:01.604Z,7.57
2023-01-19T13:11:34.369Z,8.02
2023-01-19T13:14:34.842Z,6.97
2023-01-19T13:17:19.492Z,9.68
2023-01-19T13:20:42.749Z,10.90
2023-01-19T13:23:26.689Z,10.10
2023-01-19T13:26:04.272Z,11.57
2023-01-19T13:28:39.933Z,10.50
2023-01-19T13:31:10.111Z,9.90
2023-01-19T13:33:50.096Z,9.85
2023-01-19T13:36:26.839Z,11.32
2023-01-19T13:38:56.908Z,9.85
2023-01-19T13:41:28.364Z,12.68
2023-01-19T13:44:02.332Z,12.02
2023-01-19T13:46:33.555Z,9.45
2023-01-19T13:49:05.602Z,11.18
2023-01-19T13:51:34.835Z,10.27
2023-01-19T13:54:02.859Z,10.70
2023-01-19T13:56:31.155Z,9.82
2023-01-19T13:59:00.436Z,12.30
2023-01-19T14:01:30.448Z,11.07
2023-01-19T14:03:59.368Z,11.98
2023-01-19T14:06:40.038Z,11.55
2023-01-19T14:09:19.598Z,11.93
2023-01-19T14:12:05.226Z,11.02
2023-01-19T14:14:33.560Z,11.30
2023-01-19T14:17:01.568Z,10.60
2023-01-19T14:19:29.651Z,12.48
2023-01-19T14:22:03.793Z,12.00
2023-01-19T14:24:33.355Z,13.50
2023-01-19T14:27:25.334Z,13.65
2023-01-19T14:29:55.022Z,11.95
2023-01-19T14:32:25.769Z,13.73
2023-01-19T14:35:13.053Z,14.23
2023-01-19T14:37:50.448Z,12.65
2023-01-19T14:40:21.835Z,13.60
2023-01-19T14:42:54.311Z,11.98
2023-01-19T14:45:25.302Z,11.63
2023-01-19T14:48:00.032Z,10.27
2023-01-19T14:50:31.372Z,9.93
2023-01-19T14:53:03.775Z,9.70
2023-01-19T14:55:36.504Z,9.80
2023-01-19T14:58:11.752Z,9.07
2023-01-19T15:00:40.296Z,9.52
2023-01-19T15:03:10.028Z,9.40
2023-01-19T15:05:38.956Z,10.38
2023-01-19T15:08:09.494Z,9.65
2023-01-19T15:10:38.102Z,10.05
2023-01-19T15:13:06.706Z,11.07
2023-01-19T15:15:36.424Z,12.57
2023-01-19T15:18:06.366Z,16.02
2023-01-19T15:20:34.214Z,16.83
2023-01-19T15:23:02.061Z,17.92
2023-01-19T15:25:31.764Z,15.63
2023-01-19T15:28:00.574Z,14.77
2023-01-19T15:30:31.384Z,13.68
2023-01-19T15:32:59.272Z,13.27
2023-01-19T15:35:27.624Z,14.77
2023-01-19T15:37:56.140Z,13.55
2023-01-19T15:40:24.738Z,14.75
2023-01-19T15:42:53.987Z,12.38
2023-01-19T15:45:34.391Z,12.63
2023-01-19T15:48:09.012Z,11.38
2023-01-19T15:50:38.916Z,9.85
2023-01-19T15:53:07.387Z,9.77
2023-01-19T15:55:35.358Z,11.73
2023-01-19T15:58:05.493Z,12.48
2023-01-19T16:00:35.025Z,18.45
2023-01-19T16:03:04.358Z,12.48
2023-01-19T16:05:43.807Z,13.07
2023-01-19T16:08:12.865Z,12.73
2023-01-19T16:10:42.615Z,11.35
2023-01-19T16:13:14.990Z,11.00
2023-01-19T16:15:43.611Z,12.02
2023-01-19T16:18:11.539Z,11.32
2023-01-19T16:20:40.091Z,11.50
2023-01-19T16:23:16.095Z,12.35
2023-01-19T16:25:44.555Z,13.45
2023-01-19T16:28:13.914Z,13.32
2023-01-19T16:30:41.937Z,11.93
2023-01-19T16:33:11.735Z,13.95
2023-01-19T16:35:40.479Z,14.10
2023-01-19T16:38:09.518Z,13.20
2023-01-19T16:40:38.253Z,12.57
2023-01-19T16:43:06.781Z,17.48
2023-01-19T16:45:36.421Z,17.42
2023-01-19T16:48:05.061Z,12.10
2023-01-19T16:50:33.648Z,11.77
2023-01-19T16:53:01.787Z,14.27
2023-01-19T16:55:29.617Z,11.50
2023-01-19T16:57:59.657Z,12.50
2023-01-19T17:00:27.985Z,14.35
2023-01-19T17:02:57.592Z,11.30
2023-01-19T17:05:26.097Z,13.68
2023-01-19T17:07:54.287Z,12.02
2023-01-19T17:10:22.712Z,11.73
2023-01-19T17:12:51.060Z,13.88
2023-01-19T17:15:18.996Z,15.25
2023-01-19T17:17:47.037Z,18.63
2023-01-19T17:20:17.749Z,16.13
2023-01-19T17:22:45.833Z,16.73
2023-01-19T17:25:13.802Z,14.77
2023-01-19T17:27:42.473Z,15.88
2023-01-19T17:30:12.033Z,13.07
2023-01-19T17:32:42.668Z,12.60
2023-01-19T17:35:13.304Z,12.13
2023-01-19T17:37:43.175Z,14.00
2023-01-19T17:40:12.575Z,14.85
2023-01-19T17:42:42.063Z,13.18
2023-01-19T17:45:11.573Z,12.40
2023-01-19T17:47:40.385Z,12.93
2023-01-19T17:50:09.134Z,12.50
2023-01-19T17:52:38.486Z,12.45
2023-01-19T17:55:10.280Z,11.10
2023-01-19T17:57:39.077Z,12.17
2023-01-19T18:00:12.722Z,10.95
2023-01-19T18:02:41.316Z,12.80
2023-01-19T18:05:12.652Z,11.55
2023-01-19T18:07:41.239Z,12.27
2023-01-19T18:10:12.923Z,23.73
2023-01-19T18:12:43.586Z,15.07
2023-01-19T18:15:16.708Z,13.38
2023-01-19T18:17:45.422Z,11.82
2023-01-19T18:20:15.095Z,12.55
2023-01-19T18:22:43.523Z,12.43
2023-01-19T18:25:14.180Z,11.55
2023-01-19T18:27:42.451Z,14.20
2023-01-19T18:30:11.952Z,12.02
2023-01-19T18:32:41.142Z,11.93
2023-01-19T18:35:10.512Z,14.73
2023-01-19T18:37:38.766Z,15.10
2023-01-19T18:40:08.702Z,14.05
2023-01-19T18:42:38.570Z,12.88
2023-01-19T18:45:08.128Z,15.65
2023-01-19T18:47:36.150Z,14.10
2023-01-19T18:50:06.436Z,13.75
2023-01-19T18:52:34.658Z,13.13
2023-01-19T18:55:03.031Z,14.32
2023-01-19T18:57:31.906Z,13.50
2023-01-19T19:00:01.584Z,15.27
2023-01-19T19:02:29.528Z,14.13
2023-01-19T19:04:58.044Z,12.63
2023-01-19T19:07:26.398Z,12.55
2023-01-19T19:09:54.396Z,14.85
2023-01-19T19:12:23.886Z,15.87
2023-01-19T19:14:52.057Z,15.63
2023-01-19T19:17:22.136Z,14.77
2023-01-19T19:19:50.732Z,15.43
2023-01-19T19:22:18.758Z,13.10
2023-01-19T19:24:47.146Z,13.93
2023-01-19T19:27:16.369Z,13.85
2023-01-19T19:29:50.487Z,12.82
2023-01-19T19:32:20.935Z,14.25
2023-01-19T19:34:52.698Z,18.98
2023-01-19T19:37:21.954Z,19.58
2023-01-19T19:39:50.004Z,20.97
2023-01-19T19:42:19.269Z,18.25
2023-01-19T19:44:48.857Z,16.50
2023-01-19T19:47:16.899Z,15.98
2023-01-19T19:49:45.433Z,14.65
2023-01-19T19:52:14.784Z,14.80
2023-01-19T19:54:42.669Z,21.08
2023-01-19T19:57:12.764Z,19.70
2023-01-19T19:59:40.801Z,18.27
2023-01-19T20:02:10.956Z,18.97
2023-01-19T20:04:39.178Z,18.30
2023-01-19T20:07:07.095Z,16.42
2023-01-19T20:09:37.416Z,18.20
2023-01-19T20:12:05.691Z,16.90
2023-01-19T20:14:33.846Z,18.08
2023-01-19T20:17:02.175Z,18.48
2023-01-19T20:19:32.537Z,19.70
2023-01-19T20:22:00.621Z,17.90
2023-01-19T20:24:30.561Z,17.10
2023-01-19T20:27:00.132Z,16.48
2023-01-19T20:29:28.343Z,17.07
2023-01-19T20:31:57.278Z,19.27
2023-01-19T20:34:28.172Z,17.87
2023-01-19T20:36:57.137Z,17.80
2023-01-19T20:39:26.209Z,17.65
2023-01-19T20:41:54.351Z,18.60
2023-01-19T20:44:26.190Z,17.23
2023-01-19T20:46:56.016Z,18.00
2023-01-19T20:49:24.171Z,22.10
2023-01-19T20:51:52.797Z,20.52
2023-01-19T20:54:24.407Z,19.25
2023-01-19T20:56:52.387Z,18.57
2023-01-19T20:59:20.916Z,17.88
2023-01-19T21:01:51.097Z,32.95
2023-01-19T21:04:20.525Z,20.65
2023-01-19T21:06:48.933Z,19.43
2023-01-19T21:09:18.604Z,18.38
2023-01-19T21:11:46.761Z,19.30
2023-01-19T21:14:15.340Z,19.47
2023-01-19T21:16:43.581Z,21.17
2023-01-19T21:19:13.812Z,22.05
2023-01-19T21:21:42.011Z,19.65
2023-01-19T21:24:11.746Z,17.53
2023-01-19T21:26:41.935Z,18.45
2023-01-19T21:29:13.475Z,19.20
2023-01-19T21:31:41.823Z,18.07
2023-01-19T21:34:10.497Z,18.15
2023-01-19T21:36:40.385Z,19.40
2023-01-19T21:39:09.499Z,20.58
2023-01-19T21:41:39.810Z,22.63
2023-01-19T21:44:07.715Z,20.93
2023-01-19T21:46:36.336Z,18.80
2023-01-19T21:49:06.336Z,16.98
2023-01-19T21:51:37.773Z,17.07
2023-01-19T21:54:08.060Z,16.30
2023-01-19T21:56:38.020Z,16.53
2023-01-19T21:59:06.354Z,16.63
2023-01-19T22:01:35.130Z,14.17
2023-01-19T22:04:04.009Z,14.63
2023-01-19T22:06:32.275Z,26.33
2023-01-19T22:09:00.779Z,19.85
2023-01-19T22:11:30.814Z,16.63
2023-01-19T22:13:59.831Z,14.57
2023-01-19T22:16:28.467Z,14.77
2023-01-19T22:18:59.963Z,13.93
2023-01-19T22:21:30.119Z,13.73
2023-01-19T22:24:00.541Z,14.30
2023-01-19T22:26:32.132Z,14.40
2023-01-19T22:29:02.714Z,14.73
2023-01-19T22:31:32.150Z,15.40
2023-01-19T22:34:00.457Z,13.43
2023-01-19T22:36:30.699Z,13.73
2023-01-19T22:39:00.746Z,14.47
2023-01-19T22:41:32.176Z,15.00
2023-01-19T22:44:02.273Z,19.55
2023-01-19T22:46:32.472Z,16.83
2023-01-19T22:49:01.441Z,16.40
2023-01-19T22:51:31.183Z,15.13
2023-01-19T22:53:59.803Z,14.35
2023-01-19T22:56:31.212Z,14.15
2023-01-19T22:59:01.336Z,13.65
2023-01-19T23:01:32.368Z,12.55
2023-01-19T23:04:00.670Z,14.10
2023-01-19T23:06:30.645Z,15.43
2023-01-19T23:09:00.509Z,14.73
2023-01-19T23:11:31.079Z,13.48
2023-01-19T23:13:59.647Z,13.43
2023-01-19T23:16:27.851Z,11.70
2023-01-19T23:18:57.085Z,13.52
2023-01-19T23:21:27.417Z,16.83
2023-01-19T23:23:56.738Z,16.83
2023-01-19T23:26:26.205Z,15.83
2023-01-19T23:28:57.986Z,17.40
2023-01-19T23:31:27.512Z,17.57
2023-01-19T23:33:57.977Z,16.20
2023-01-19T23:36:27.741Z,14.80
2023-01-19T23:38:58.116Z,14.70
2023-01-19T23:41:28.076Z,14.60
2023-01-19T23:43:58.070Z,14.57
2023-01-19T23:46:26.450Z,14.27
2023-01-19T23:48:55.185Z,13.13
2023-01-19T23:51:25.696Z,15.47
2023-01-19T23:53:54.381Z,15.00
2023-01-19T23:56:25.172Z,15.30
2023-01-19T23:58:55.006Z,15.77
