createdAt,value
2018-12-18T00:00:01.003Z,0.00
2018-12-18T00:01:00.934Z,0.00
2018-12-18T00:02:00.883Z,0.00
2018-12-18T00:03:00.886Z,0.00
2018-12-18T00:04:00.818Z,0.00
2018-12-18T00:05:00.774Z,0.00
2018-12-18T00:06:00.745Z,0.00
2018-12-18T00:07:00.696Z,0.00
2018-12-18T00:08:00.672Z,0.00
2018-12-18T00:09:00.618Z,0.00
2018-12-18T00:10:00.578Z,0.00
2018-12-18T00:11:00.571Z,0.00
2018-12-18T00:12:00.511Z,0.00
2018-12-18T00:13:00.473Z,0.00
2018-12-18T00:14:00.429Z,0.00
2018-12-18T00:15:00.401Z,0.00
2018-12-18T00:16:00.358Z,0.00
2018-12-18T00:17:00.340Z,0.00
2018-12-18T00:18:00.284Z,0.00
2018-12-18T00:19:00.262Z,0.00
2018-12-18T00:20:00.220Z,0.00
2018-12-18T00:21:00.170Z,0.00
2018-12-18T00:22:00.142Z,0.00
2018-12-18T00:23:00.095Z,0.00
2018-12-18T00:24:00.074Z,0.00
2018-12-18T00:25:00.055Z,0.00
2018-12-18T00:25:59.986Z,0.00
2018-12-18T00:26:59.949Z,0.00
2018-12-18T00:27:59.912Z,0.00
2018-12-18T00:28:59.873Z,0.00
2018-12-18T00:29:59.828Z,0.00
2018-12-18T00:30:59.796Z,0.00
2018-12-18T00:31:59.756Z,0.00
2018-12-18T00:32:59.721Z,0.00
2018-12-18T00:33:59.672Z,0.00
2018-12-18T00:34:59.638Z,0.00
2018-12-18T00:35:59.627Z,0.00
2018-12-18T00:36:59.614Z,0.00
2018-12-18T00:37:59.525Z,0.00
2018-12-18T00:38:59.490Z,0.00
2018-12-18T00:39:59.457Z,0.00
2018-12-18T00:40:59.441Z,0.00
2018-12-18T00:41:59.386Z,0.00
2018-12-18T00:42:59.343Z,0.00
2018-12-18T00:43:59.331Z,0.00
2018-12-18T00:44:59.277Z,0.00
2018-12-18T00:45:59.227Z,0.00
2018-12-18T00:46:59.186Z,0.00
2018-12-18T00:47:59.146Z,0.00
2018-12-18T00:48:59.122Z,0.00
2018-12-18T00:49:59.084Z,0.00
2018-12-18T00:50:59.033Z,0.00
2018-12-18T00:51:59.012Z,0.00
2018-12-18T00:52:58.959Z,0.00
2018-12-18T00:53:58.917Z,0.00
2018-12-18T00:54:58.892Z,0.00
2018-12-18T00:55:58.847Z,0.00
2018-12-18T00:56:58.801Z,0.00
2018-12-18T00:57:58.769Z,0.00
2018-12-18T00:58:58.753Z,0.00
2018-12-18T00:59:58.707Z,0.00
2018-12-18T01:00:58.678Z,0.00
2018-12-18T01:01:58.653Z,0.00
2018-12-18T01:02:58.578Z,0.00
2018-12-18T01:03:58.557Z,0.00
2018-12-18T01:04:58.508Z,0.00
2018-12-18T01:05:58.484Z,0.00
2018-12-18T01:06:58.458Z,0.00
2018-12-18T01:07:58.409Z,0.00
2018-12-18T01:08:58.349Z,0.00
2018-12-18T01:09:58.317Z,0.00
2018-12-18T01:10:58.273Z,0.00
2018-12-18T01:11:58.237Z,0.00
2018-12-18T01:12:58.197Z,0.00
2018-12-18T01:13:58.164Z,0.00
2018-12-18T01:14:58.127Z,0.00
2018-12-18T01:15:58.114Z,0.00
2018-12-18T01:16:58.058Z,0.00
2018-12-18T01:17:58.017Z,0.00
2018-12-18T01:18:57.973Z,0.00
2018-12-18T01:19:57.963Z,0.00
2018-12-18T01:20:57.898Z,0.00
2018-12-18T01:21:57.864Z,0.00
2018-12-18T01:22:57.812Z,0.00
2018-12-18T01:23:57.783Z,0.00
2018-12-18T01:24:57.743Z,0.00
2018-12-18T01:25:57.705Z,0.00
2018-12-18T01:26:57.677Z,0.00
2018-12-18T01:27:57.638Z,0.00
2018-12-18T01:28:57.594Z,0.00
2018-12-18T01:29:57.556Z,0.00
2018-12-18T01:30:57.509Z,0.00
2018-12-18T01:31:57.484Z,0.00
2018-12-18T01:32:57.464Z,0.00
2018-12-18T01:33:59.474Z,0.00
2018-12-18T01:34:57.360Z,0.00
2018-12-18T01:35:57.325Z,0.00
2018-12-18T01:36:57.328Z,0.00
2018-12-18T01:37:57.255Z,0.00
2018-12-18T01:38:57.215Z,0.00
2018-12-18T01:39:57.165Z,0.00
2018-12-18T01:40:57.155Z,0.00
2018-12-18T01:41:57.141Z,0.00
2018-12-18T01:42:57.046Z,0.00
2018-12-18T01:43:57.064Z,0.00
2018-12-18T01:44:57.010Z,0.00
2018-12-18T01:45:56.941Z,0.00
2018-12-18T01:46:56.921Z,0.00
2018-12-18T01:47:56.861Z,0.00
2018-12-18T01:48:56.850Z,0.00
2018-12-18T01:49:56.824Z,0.00
2018-12-18T01:50:56.776Z,0.00
2018-12-18T01:51:56.712Z,0.00
2018-12-18T01:52:56.671Z,0.00
2018-12-18T01:53:56.656Z,0.00
2018-12-18T01:54:56.598Z,0.00
2018-12-18T01:55:56.559Z,0.00
2018-12-18T01:56:56.516Z,0.00
2018-12-18T01:57:56.512Z,0.00
2018-12-18T01:58:56.450Z,0.00
2018-12-18T01:59:56.418Z,0.00
2018-12-18T02:00:56.412Z,0.00
2018-12-18T02:01:56.359Z,0.00
2018-12-18T02:02:56.301Z,0.00
2018-12-18T02:03:56.289Z,0.00
2018-12-18T02:04:56.231Z,0.00
2018-12-18T02:05:56.205Z,0.00
2018-12-18T02:06:56.166Z,0.00
2018-12-18T02:07:56.106Z,0.00
2018-12-18T02:08:56.061Z,0.00
2018-12-18T02:09:56.026Z,0.00
2018-12-18T02:10:55.997Z,0.00
2018-12-18T02:11:55.943Z,0.00
2018-12-18T02:12:55.942Z,0.00
2018-12-18T02:13:55.897Z,0.00
2018-12-18T02:14:55.841Z,0.00
2018-12-18T02:15:55.783Z,0.00
2018-12-18T02:16:55.772Z,0.00
2018-12-18T02:17:55.713Z,0.00
2018-12-18T02:18:55.676Z,0.00
2018-12-18T02:19:55.736Z,0.00
2018-12-18T02:20:55.673Z,0.00
2018-12-18T02:21:55.554Z,0.00
2018-12-18T02:22:55.544Z,0.00
2018-12-18T02:23:55.497Z,0.00
2018-12-18T02:24:55.451Z,0.00
2018-12-18T02:25:55.406Z,0.00
2018-12-18T02:26:55.367Z,0.00
2018-12-18T02:27:55.319Z,0.00
2018-12-18T02:28:55.282Z,0.00
2018-12-18T02:29:55.257Z,0.00
2018-12-18T02:30:55.209Z,0.00
2018-12-18T02:31:55.213Z,0.00
2018-12-18T02:32:55.149Z,0.00
2018-12-18T02:33:55.100Z,0.00
2018-12-18T02:34:55.062Z,0.00
2018-12-18T02:35:55.038Z,0.00
2018-12-18T02:36:55.018Z,0.00
2018-12-18T02:37:54.948Z,0.00
2018-12-18T02:38:54.908Z,0.00
2018-12-18T02:39:54.892Z,0.00
2018-12-18T02:40:54.824Z,0.00
2018-12-18T02:41:54.788Z,0.00
2018-12-18T02:42:54.762Z,0.00
2018-12-18T02:43:54.737Z,0.00
2018-12-18T02:44:54.680Z,0.00
2018-12-18T02:45:54.661Z,0.00
2018-12-18T02:46:54.610Z,0.00
2018-12-18T02:47:54.575Z,0.00
2018-12-18T02:48:54.553Z,0.00
2018-12-18T02:49:54.506Z,0.00
2018-12-18T02:50:54.444Z,0.00
2018-12-18T02:51:54.419Z,0.00
2018-12-18T02:52:54.372Z,0.00
2018-12-18T02:53:54.344Z,0.00
2018-12-18T02:54:54.300Z,0.00
2018-12-18T02:55:54.254Z,0.00
2018-12-18T02:56:54.235Z,0.00
2018-12-18T02:57:54.186Z,0.00
2018-12-18T02:58:54.156Z,0.00
2018-12-18T02:59:54.105Z,0.00
2018-12-18T03:00:54.069Z,0.00
2018-12-18T03:01:54.034Z,0.00
2018-12-18T03:02:53.990Z,0.00
2018-12-18T03:03:53.955Z,0.00
2018-12-18T03:04:53.943Z,0.00
2018-12-18T03:05:53.869Z,0.00
2018-12-18T03:06:53.845Z,0.00
2018-12-18T03:07:53.810Z,0.00
2018-12-18T03:08:53.781Z,0.00
2018-12-18T03:09:53.719Z,0.00
2018-12-18T03:10:53.689Z,0.00
2018-12-18T03:11:53.636Z,0.00
2018-12-18T03:12:53.597Z,0.00
2018-12-18T03:13:53.566Z,0.00
2018-12-18T03:14:53.528Z,0.00
2018-12-18T03:15:53.500Z,0.00
2018-12-18T03:16:53.457Z,0.00
2018-12-18T03:17:53.409Z,0.00
2018-12-18T03:18:53.383Z,0.00
2018-12-18T03:19:53.359Z,0.00
2018-12-18T03:20:53.321Z,0.00
2018-12-18T03:21:53.245Z,0.00
2018-12-18T03:22:53.209Z,0.00
2018-12-18T03:23:53.180Z,0.00
2018-12-18T03:24:53.149Z,0.00
2018-12-18T03:25:53.102Z,0.00
2018-12-18T03:26:53.070Z,0.00
2018-12-18T03:27:53.020Z,0.00
2018-12-18T03:28:53.017Z,0.00
2018-12-18T03:29:52.952Z,0.00
2018-12-18T03:30:52.913Z,0.00
2018-12-18T03:31:52.866Z,0.00
2018-12-18T03:32:52.831Z,0.00
2018-12-18T03:33:52.795Z,0.00
2018-12-18T03:34:52.759Z,0.00
2018-12-18T03:35:52.711Z,0.00
2018-12-18T03:36:52.685Z,0.00
2018-12-18T03:37:52.642Z,0.00
2018-12-18T03:38:52.599Z,0.00
2018-12-18T03:39:52.565Z,0.00
2018-12-18T03:40:52.546Z,0.00
2018-12-18T03:41:52.477Z,0.00
2018-12-18T03:42:52.443Z,0.00
2018-12-18T03:43:52.406Z,0.00
2018-12-18T03:44:52.366Z,0.00
2018-12-18T03:45:53.155Z,0.00
2018-12-18T03:46:52.291Z,0.00
2018-12-18T03:47:52.256Z,0.00
2018-12-18T03:48:52.207Z,0.00
2018-12-18T03:49:52.194Z,0.00
2018-12-18T03:50:52.130Z,0.00
2018-12-18T03:51:52.097Z,0.00
2018-12-18T03:52:52.081Z,0.00
2018-12-18T03:53:52.026Z,0.00
2018-12-18T03:54:51.992Z,0.00
2018-12-18T03:55:51.943Z,0.00
2018-12-18T03:56:51.903Z,0.00
2018-12-18T03:57:51.865Z,0.00
2018-12-18T03:58:51.826Z,0.00
2018-12-18T03:59:51.780Z,0.00
2018-12-18T04:00:51.746Z,0.00
2018-12-18T04:01:51.744Z,0.00
2018-12-18T04:02:51.672Z,0.00
2018-12-18T04:03:51.674Z,0.00
2018-12-18T04:04:51.601Z,0.00
2018-12-18T04:05:51.547Z,0.00
2018-12-18T04:06:51.512Z,0.00
2018-12-18T04:07:51.470Z,0.00
2018-12-18T04:08:51.493Z,0.00
2018-12-18T04:09:51.407Z,0.00
2018-12-18T04:10:51.380Z,0.00
2018-12-18T04:11:51.324Z,0.00
2018-12-18T04:12:51.309Z,0.00
2018-12-18T04:13:51.253Z,0.00
2018-12-18T04:14:51.219Z,0.00
2018-12-18T04:15:51.197Z,0.00
2018-12-18T04:16:51.134Z,0.00
2018-12-18T04:17:51.118Z,0.00
2018-12-18T04:18:51.048Z,0.00
2018-12-18T04:19:51.035Z,0.00
2018-12-18T04:20:50.982Z,0.00
2018-12-18T04:21:50.967Z,0.00
2018-12-18T04:22:50.956Z,0.00
2018-12-18T04:23:50.877Z,0.00
2018-12-18T04:24:50.813Z,0.00
2018-12-18T04:25:50.781Z,0.00
2018-12-18T04:26:50.774Z,0.00
2018-12-18T04:27:50.719Z,0.00
2018-12-18T04:28:50.698Z,0.00
2018-12-18T04:29:50.634Z,0.00
2018-12-18T04:30:50.648Z,0.00
2018-12-18T04:31:50.568Z,0.00
2018-12-18T04:32:50.531Z,0.00
2018-12-18T04:33:50.472Z,0.00
2018-12-18T04:34:50.465Z,0.00
2018-12-18T04:35:50.403Z,0.00
2018-12-18T04:36:50.395Z,0.00
2018-12-18T04:37:50.325Z,0.00
2018-12-18T04:38:50.284Z,0.00
2018-12-18T04:39:50.250Z,0.00
2018-12-18T04:40:50.209Z,0.00
2018-12-18T04:41:50.169Z,0.00
2018-12-18T04:42:50.145Z,0.00
2018-12-18T04:43:50.095Z,0.00
2018-12-18T04:44:50.060Z,0.00
2018-12-18T04:45:50.052Z,0.00
2018-12-18T04:46:49.974Z,0.00
2018-12-18T04:47:49.951Z,0.00
2018-12-18T04:48:49.894Z,0.00
2018-12-18T04:49:49.865Z,0.00
2018-12-18T04:50:49.838Z,0.00
2018-12-18T04:51:49.784Z,0.00
2018-12-18T04:52:49.806Z,0.00
2018-12-18T04:53:49.715Z,0.00
2018-12-18T04:54:49.672Z,0.00
2018-12-18T04:55:49.681Z,0.00
2018-12-18T04:56:49.593Z,0.00
2018-12-18T04:57:49.562Z,0.00
2018-12-18T04:58:49.519Z,0.00
2018-12-18T04:59:49.507Z,0.00
2018-12-18T05:00:49.446Z,0.00
2018-12-18T05:01:49.408Z,0.00
2018-12-18T05:02:49.386Z,0.00
2018-12-18T05:03:49.346Z,0.00
2018-12-18T05:04:50.562Z,0.00
2018-12-18T05:05:49.246Z,0.00
2018-12-18T05:06:49.214Z,0.00
2018-12-18T05:07:49.169Z,0.00
2018-12-18T05:08:49.141Z,0.00
2018-12-18T05:09:49.099Z,0.00
2018-12-18T05:10:49.090Z,0.00
2018-12-18T05:11:49.042Z,0.00
2018-12-18T05:12:49.029Z,0.00
2018-12-18T05:13:48.966Z,0.00
2018-12-18T05:14:48.905Z,0.00
2018-12-18T05:15:48.861Z,0.00
2018-12-18T05:16:48.831Z,0.00
2018-12-18T05:17:48.796Z,0.00
2018-12-18T05:18:48.761Z,0.00
2018-12-18T05:19:48.736Z,0.00
2018-12-18T05:20:48.701Z,0.00
2018-12-18T05:21:48.631Z,0.00
2018-12-18T05:22:48.624Z,0.00
2018-12-18T05:23:48.576Z,0.00
2018-12-18T05:24:48.536Z,0.00
2018-12-18T05:25:48.487Z,0.00
2018-12-18T05:26:48.450Z,0.00
2018-12-18T05:27:48.403Z,0.00
2018-12-18T05:28:48.386Z,0.00
2018-12-18T05:29:48.353Z,0.00
2018-12-18T05:30:48.283Z,0.00
2018-12-18T05:31:48.252Z,0.00
2018-12-18T05:32:48.240Z,0.00
2018-12-18T05:33:48.179Z,0.00
2018-12-18T05:34:48.139Z,0.00
2018-12-18T05:35:48.133Z,0.00
2018-12-18T05:36:48.053Z,0.00
2018-12-18T05:37:48.018Z,0.00
2018-12-18T05:38:47.982Z,0.00
2018-12-18T05:39:47.948Z,0.00
2018-12-18T05:40:47.921Z,0.00
2018-12-18T05:41:47.874Z,0.00
2018-12-18T05:42:47.834Z,0.00
2018-12-18T05:43:47.796Z,0.00
2018-12-18T05:44:47.778Z,0.00
2018-12-18T05:45:47.711Z,0.00
2018-12-18T05:46:47.707Z,0.00
2018-12-18T05:47:47.673Z,0.00
2018-12-18T05:48:47.614Z,0.00
2018-12-18T05:49:47.579Z,0.00
2018-12-18T05:50:47.523Z,0.00
2018-12-18T05:51:47.508Z,0.00
2018-12-18T05:52:47.490Z,0.00
2018-12-18T05:53:47.408Z,0.00
2018-12-18T05:54:47.388Z,0.00
2018-12-18T05:55:47.342Z,0.00
2018-12-18T05:56:47.290Z,0.00
2018-12-18T05:57:47.268Z,0.00
2018-12-18T05:58:47.220Z,0.00
2018-12-18T05:59:47.178Z,0.00
2018-12-18T06:00:47.148Z,0.00
2018-12-18T06:01:47.113Z,0.00
2018-12-18T06:02:47.088Z,0.00
2018-12-18T06:03:47.055Z,0.00
2018-12-18T06:04:46.990Z,0.00
2018-12-18T06:05:46.960Z,0.00
2018-12-18T06:06:46.949Z,0.00
2018-12-18T06:07:46.884Z,0.00
2018-12-18T06:08:46.844Z,0.00
2018-12-18T06:09:46.819Z,0.00
2018-12-18T06:10:46.781Z,0.00
2018-12-18T06:11:46.724Z,0.00
2018-12-18T06:12:46.694Z,0.00
2018-12-18T06:13:46.651Z,0.00
2018-12-18T06:14:46.617Z,0.00
2018-12-18T06:15:46.590Z,0.00
2018-12-18T06:16:46.544Z,0.00
2018-12-18T06:17:46.485Z,0.00
2018-12-18T06:18:46.452Z,0.00
2018-12-18T06:19:46.411Z,0.00
2018-12-18T06:20:46.481Z,0.00
2018-12-18T06:21:46.341Z,0.00
2018-12-18T06:22:46.315Z,0.00
2018-12-18T06:23:46.305Z,0.00
2018-12-18T06:24:46.226Z,0.00
2018-12-18T06:25:46.191Z,0.00
2018-12-18T06:26:46.191Z,0.00
2018-12-18T06:27:46.114Z,0.00
2018-12-18T06:28:46.069Z,0.00
2018-12-18T06:29:46.035Z,0.00
2018-12-18T06:30:46.040Z,0.00
2018-12-18T06:31:45.951Z,0.00
2018-12-18T06:32:45.966Z,0.00
2018-12-18T06:33:45.877Z,0.00
2018-12-18T06:34:45.861Z,0.00
2018-12-18T06:35:45.810Z,0.00
2018-12-18T06:36:45.767Z,0.00
2018-12-18T06:37:45.731Z,0.00
2018-12-18T06:38:45.695Z,0.00
2018-12-18T06:39:45.650Z,0.00
2018-12-18T06:40:45.611Z,0.00
2018-12-18T06:41:45.597Z,0.00
2018-12-18T06:42:45.536Z,0.00
2018-12-18T06:43:45.497Z,0.00
2018-12-18T06:44:45.505Z,0.00
2018-12-18T06:45:45.430Z,0.00
2018-12-18T06:46:45.417Z,0.00
2018-12-18T06:47:45.371Z,0.00
2018-12-18T06:48:45.390Z,0.00
2018-12-18T06:49:45.316Z,0.00
2018-12-18T06:50:45.236Z,0.00
2018-12-18T06:51:45.232Z,0.00
2018-12-18T06:52:45.155Z,0.00
2018-12-18T06:53:45.173Z,0.00
2018-12-18T06:54:45.084Z,0.00
2018-12-18T06:55:45.057Z,4.00
2018-12-18T06:56:45.038Z,0.00
2018-12-18T06:57:44.965Z,0.00
2018-12-18T06:58:44.923Z,4.00
2018-12-18T06:59:44.883Z,0.00
2018-12-18T07:00:44.856Z,4.00
2018-12-18T07:01:44.818Z,4.00
2018-12-18T07:02:44.783Z,4.00
2018-12-18T07:03:44.738Z,4.00
2018-12-18T07:04:44.691Z,8.00
2018-12-18T07:05:44.662Z,4.00
2018-12-18T07:06:44.663Z,8.00
2018-12-18T07:07:44.594Z,12.00
2018-12-18T07:08:44.576Z,12.00
2018-12-18T07:09:44.526Z,12.00
2018-12-18T07:10:44.508Z,16.00
2018-12-18T07:11:44.437Z,20.00
2018-12-18T07:12:44.392Z,20.00
2018-12-18T07:13:44.345Z,28.00
2018-12-18T07:14:44.315Z,28.00
2018-12-18T07:15:44.280Z,36.00
2018-12-18T07:16:44.254Z,40.00
2018-12-18T07:17:44.194Z,48.00
2018-12-18T07:18:44.154Z,52.00
2018-12-18T07:19:44.131Z,60.00
2018-12-18T07:20:44.100Z,68.00
2018-12-18T07:21:44.140Z,76.00
2018-12-18T07:22:44.032Z,80.00
2018-12-18T07:23:43.977Z,88.00
2018-12-18T07:24:43.932Z,100.00
2018-12-18T07:25:43.916Z,108.00
2018-12-18T07:26:43.857Z,124.00
2018-12-18T07:27:43.827Z,136.00
2018-12-18T07:28:43.808Z,144.00
2018-12-18T07:29:43.740Z,156.00
2018-12-18T07:30:43.708Z,164.00
2018-12-18T07:31:43.699Z,176.00
2018-12-18T07:32:43.680Z,188.00
2018-12-18T07:33:43.620Z,196.00
2018-12-18T07:34:43.560Z,212.00
2018-12-18T07:35:43.554Z,224.00
2018-12-18T07:36:43.488Z,236.00
2018-12-18T07:37:43.445Z,248.00
2018-12-18T07:38:43.429Z,264.00
2018-12-18T07:39:43.355Z,284.00
2018-12-18T07:40:43.328Z,304.00
2018-12-18T07:41:43.334Z,320.00
2018-12-18T07:42:43.253Z,344.00
2018-12-18T07:43:43.243Z,368.00
2018-12-18T07:44:43.195Z,396.00
2018-12-18T07:45:43.154Z,416.00
2018-12-18T07:46:43.088Z,444.00
2018-12-18T07:47:43.050Z,464.00
2018-12-18T07:48:43.014Z,492.00
2018-12-18T07:49:42.989Z,516.00
2018-12-18T07:50:42.968Z,548.00
2018-12-18T07:51:43.029Z,576.00
2018-12-18T07:52:42.905Z,608.00
2018-12-18T07:53:42.881Z,640.00
2018-12-18T07:54:42.799Z,672.00
2018-12-18T07:55:42.745Z,696.00
2018-12-18T07:56:42.715Z,724.00
2018-12-18T07:57:42.677Z,752.00
2018-12-18T07:58:42.685Z,776.00
2018-12-18T07:59:42.604Z,800.00
2018-12-18T08:00:42.582Z,824.00
2018-12-18T08:01:42.539Z,852.00
2018-12-18T08:02:42.482Z,876.00
2018-12-18T08:03:42.467Z,896.00
2018-12-18T08:04:42.416Z,916.00
2018-12-18T08:05:42.367Z,932.00
2018-12-18T08:06:42.361Z,956.00
2018-12-18T08:07:42.322Z,976.00
2018-12-18T08:08:42.338Z,1000.00
2018-12-18T08:09:42.213Z,1020.00
2018-12-18T08:10:42.187Z,1040.00
2018-12-18T08:11:42.130Z,1068.00
2018-12-18T08:12:42.114Z,1096.00
2018-12-18T08:13:42.072Z,1116.00
2018-12-18T08:14:42.035Z,1144.00
2018-12-18T08:15:42.250Z,1180.00
2018-12-18T08:16:41.984Z,1216.00
2018-12-18T08:17:41.921Z,1256.00
2018-12-18T08:18:41.892Z,1292.00
2018-12-18T08:19:41.883Z,1332.00
2018-12-18T08:20:41.827Z,1368.00
2018-12-18T08:21:41.756Z,1396.00
2018-12-18T08:22:41.721Z,1432.00
2018-12-18T08:23:41.681Z,1460.00
2018-12-18T08:24:41.646Z,1484.00
2018-12-18T08:25:41.607Z,1504.00
2018-12-18T08:26:41.575Z,1536.00
2018-12-18T08:27:41.530Z,1580.00
2018-12-18T08:28:41.518Z,1616.00
2018-12-18T08:29:41.461Z,1644.00
2018-12-18T08:30:41.415Z,1668.00
2018-12-18T08:31:41.416Z,1668.00
2018-12-18T08:32:41.346Z,1676.00
2018-12-18T08:33:41.383Z,1688.00
2018-12-18T08:34:41.321Z,1692.00
2018-12-18T08:35:41.257Z,1696.00
2018-12-18T08:36:41.197Z,1740.00
2018-12-18T08:37:41.150Z,1776.00
2018-12-18T08:38:41.116Z,1812.00
2018-12-18T08:39:41.131Z,1868.00
2018-12-18T08:40:41.036Z,1916.00
2018-12-18T08:41:41.031Z,1932.00
2018-12-18T08:42:41.455Z,1968.00
2018-12-18T08:43:40.926Z,2064.00
2018-12-18T08:44:40.961Z,2180.00
2018-12-18T08:45:40.872Z,2256.00
2018-12-18T08:46:40.827Z,2316.00
2018-12-18T08:47:40.773Z,2384.00
2018-12-18T08:48:40.738Z,2444.00
2018-12-18T08:49:40.727Z,2500.00
2018-12-18T08:50:40.680Z,2548.00
2018-12-18T08:51:40.651Z,2568.00
2018-12-18T08:52:40.602Z,2544.00
2018-12-18T08:53:40.561Z,2488.00
2018-12-18T08:54:40.546Z,2460.00
2018-12-18T08:55:40.473Z,2464.00
2018-12-18T08:56:40.433Z,2408.00
2018-12-18T08:57:40.436Z,2368.00
2018-12-18T08:58:40.364Z,2368.00
2018-12-18T08:59:40.363Z,2440.00
2018-12-18T09:00:40.322Z,2492.00
2018-12-18T09:01:40.288Z,2520.00
2018-12-18T09:02:40.236Z,2500.00
2018-12-18T09:03:40.179Z,2468.00
2018-12-18T09:04:40.149Z,2468.00
2018-12-18T09:05:43.132Z,2484.00
2018-12-18T09:06:40.062Z,2444.00
2018-12-18T09:07:40.032Z,2400.00
2018-12-18T09:08:39.989Z,2416.00
2018-12-18T09:09:39.953Z,2456.00
2018-12-18T09:10:40.109Z,2384.00
2018-12-18T09:11:39.874Z,2284.00
2018-12-18T09:12:39.869Z,2292.00
2018-12-18T09:13:39.819Z,2316.00
2018-12-18T09:14:39.760Z,2332.00
2018-12-18T09:15:39.718Z,2420.00
2018-12-18T09:16:39.684Z,2480.00
2018-12-18T09:17:39.682Z,2520.00
2018-12-18T09:18:39.602Z,2516.00
2018-12-18T09:19:39.573Z,2504.00
2018-12-18T09:20:39.528Z,2568.00
2018-12-18T09:21:39.499Z,2616.00
2018-12-18T09:22:39.505Z,2652.00
2018-12-18T09:23:39.418Z,2692.00
2018-12-18T09:24:39.389Z,2700.00
2018-12-18T09:25:39.354Z,2788.00
2018-12-18T09:26:39.348Z,2832.00
2018-12-18T09:27:39.313Z,2892.00
2018-12-18T09:28:39.258Z,3004.00
2018-12-18T09:29:39.197Z,3040.00
2018-12-18T09:30:42.523Z,3104.00
2018-12-18T09:31:39.125Z,3168.00
2018-12-18T09:32:39.098Z,3244.00
2018-12-18T09:33:39.084Z,3336.00
2018-12-18T09:34:39.088Z,3472.00
2018-12-18T09:35:38.988Z,3704.00
2018-12-18T09:36:38.968Z,6504.00
2018-12-18T09:37:38.908Z,18912.00
2018-12-18T09:38:38.874Z,32224.00
2018-12-18T09:39:38.849Z,44800.00
2018-12-18T09:40:38.845Z,54976.00
2018-12-18T09:41:38.760Z,60736.00
2018-12-18T09:42:38.736Z,63456.00
2018-12-18T09:43:38.695Z,66048.00
2018-12-18T09:44:38.665Z,65888.00
2018-12-18T09:45:38.649Z,63168.00
2018-12-18T09:46:38.588Z,57664.00
2018-12-18T09:47:38.549Z,54912.00
2018-12-18T09:48:38.519Z,53472.00
2018-12-18T09:49:38.469Z,55712.00
2018-12-18T09:50:38.438Z,50368.00
2018-12-18T09:51:38.408Z,41888.00
2018-12-18T09:52:38.409Z,44384.00
2018-12-18T09:53:38.335Z,46400.00
2018-12-18T09:54:38.300Z,54528.00
2018-12-18T09:55:38.274Z,55328.00
2018-12-18T09:56:38.291Z,60192.00
2018-12-18T09:57:38.210Z,65248.00
2018-12-18T09:58:38.175Z,62816.00
2018-12-18T09:59:38.166Z,56960.00
2018-12-18T10:00:38.136Z,54080.00
2018-12-18T10:01:38.076Z,49248.00
2018-12-18T10:02:38.071Z,35328.00
2018-12-18T10:03:38.022Z,28832.00
2018-12-18T10:04:37.980Z,30496.00
2018-12-18T10:05:37.961Z,38784.00
2018-12-18T10:06:37.915Z,49344.00
2018-12-18T10:07:37.880Z,52128.00
2018-12-18T10:08:37.886Z,46272.00
2018-12-18T10:09:37.824Z,40704.00
2018-12-18T10:10:37.797Z,49408.00
2018-12-18T10:11:37.765Z,49856.00
2018-12-18T10:12:37.736Z,46400.00
2018-12-18T10:13:37.704Z,45568.00
2018-12-18T10:14:37.666Z,52800.00
2018-12-18T10:15:37.652Z,54400.00
2018-12-18T10:16:37.647Z,8616.00
2018-12-18T10:17:37.606Z,43360.00
2018-12-18T10:18:37.550Z,41504.00
2018-12-18T10:19:37.515Z,41280.00
2018-12-18T10:20:37.489Z,37024.00
2018-12-18T10:21:37.486Z,37888.00
2018-12-18T10:22:37.416Z,38944.00
2018-12-18T10:23:37.421Z,40608.00
2018-12-18T10:24:37.382Z,37312.00
2018-12-18T10:25:37.353Z,38304.00
2018-12-18T10:26:37.303Z,33280.00
2018-12-18T10:27:37.281Z,35264.00
2018-12-18T10:28:37.261Z,38592.00
2018-12-18T10:29:37.216Z,34560.00
2018-12-18T10:30:37.187Z,30304.00
2018-12-18T10:31:37.151Z,30560.00
2018-12-18T10:32:37.154Z,30720.00
2018-12-18T10:33:37.101Z,30176.00
2018-12-18T10:34:37.080Z,27712.00
2018-12-18T10:35:37.038Z,21952.00
2018-12-18T10:36:37.012Z,22304.00
2018-12-18T10:37:36.972Z,24192.00
2018-12-18T10:38:36.936Z,25344.00
2018-12-18T10:39:36.912Z,24992.00
2018-12-18T10:40:36.897Z,25056.00
2018-12-18T10:41:36.847Z,25856.00
2018-12-18T10:42:36.895Z,26080.00
2018-12-18T10:43:36.813Z,26336.00
2018-12-18T10:44:36.787Z,27328.00
2018-12-18T10:45:36.763Z,26912.00
2018-12-18T10:46:36.707Z,25568.00
2018-12-18T10:47:36.673Z,24128.00
2018-12-18T10:48:36.638Z,24768.00
2018-12-18T10:49:36.598Z,24384.00
2018-12-18T10:50:36.579Z,23488.00
2018-12-18T10:51:36.567Z,23648.00
2018-12-18T10:52:36.520Z,23776.00
2018-12-18T10:53:36.505Z,24960.00
2018-12-18T10:54:36.439Z,25376.00
2018-12-18T10:55:36.443Z,25856.00
2018-12-18T10:56:36.383Z,25888.00
2018-12-18T10:57:36.349Z,25248.00
2018-12-18T10:58:36.356Z,24576.00
2018-12-18T10:59:36.349Z,23360.00
2018-12-18T11:00:36.251Z,24256.00
2018-12-18T11:01:36.295Z,25152.00
2018-12-18T11:02:36.198Z,24032.00
2018-12-18T11:03:36.188Z,23360.00
2018-12-18T11:04:36.229Z,22560.00
2018-12-18T11:05:36.134Z,24192.00
2018-12-18T11:06:36.061Z,24448.00
2018-12-18T11:07:36.058Z,24096.00
2018-12-18T11:08:36.047Z,24832.00
2018-12-18T11:09:36.010Z,24768.00
2018-12-18T11:10:35.934Z,25408.00
2018-12-18T11:11:35.913Z,25216.00
2018-12-18T11:12:35.882Z,25472.00
2018-12-18T11:13:35.910Z,26592.00
2018-12-18T11:14:35.814Z,25952.00
2018-12-18T11:15:35.783Z,26176.00
2018-12-18T11:16:37.509Z,25504.00
2018-12-18T11:17:35.733Z,24704.00
2018-12-18T11:18:35.718Z,24128.00
2018-12-18T11:19:35.652Z,24064.00
2018-12-18T11:20:35.623Z,24032.00
2018-12-18T11:21:35.628Z,24256.00
2018-12-18T11:22:35.589Z,24832.00
2018-12-18T11:23:35.543Z,24576.00
2018-12-18T11:24:35.539Z,24032.00
2018-12-18T11:25:35.470Z,23840.00
2018-12-18T11:26:35.449Z,23744.00
2018-12-18T11:27:35.419Z,24000.00
2018-12-18T11:28:35.370Z,24384.00
2018-12-18T11:29:35.343Z,23616.00
2018-12-18T11:30:35.300Z,23744.00
2018-12-18T11:31:35.265Z,24000.00
2018-12-18T11:32:35.274Z,24320.00
2018-12-18T11:33:35.246Z,24256.00
2018-12-18T11:34:35.186Z,24192.00
2018-12-18T11:35:35.144Z,23328.00
2018-12-18T11:36:35.126Z,21152.00
2018-12-18T11:37:35.089Z,21984.00
2018-12-18T11:38:35.044Z,20480.00
2018-12-18T11:39:35.035Z,19136.00
2018-12-18T11:40:35.025Z,21184.00
2018-12-18T11:41:34.968Z,21248.00
2018-12-18T11:42:34.940Z,22688.00
2018-12-18T11:43:34.946Z,23456.00
2018-12-18T11:44:34.865Z,23072.00
2018-12-18T11:45:34.826Z,23680.00
2018-12-18T11:46:34.805Z,25312.00
2018-12-18T11:47:34.798Z,25056.00
2018-12-18T11:48:34.725Z,28000.00
2018-12-18T11:49:34.713Z,28256.00
2018-12-18T11:50:34.675Z,27392.00
2018-12-18T11:51:34.644Z,22336.00
2018-12-18T11:52:34.616Z,24576.00
2018-12-18T11:53:34.580Z,23968.00
2018-12-18T11:54:34.541Z,22912.00
2018-12-18T11:55:34.516Z,22816.00
2018-12-18T11:56:34.486Z,18304.00
2018-12-18T11:57:34.475Z,12720.00
2018-12-18T11:58:34.472Z,12668.00
2018-12-18T11:59:34.387Z,11348.00
2018-12-18T12:00:34.351Z,10860.00
2018-12-18T12:01:34.320Z,10792.00
2018-12-18T12:02:34.294Z,10584.00
2018-12-18T12:03:34.298Z,10364.00
2018-12-18T12:04:34.232Z,10492.00
2018-12-18T12:05:34.199Z,10308.00
2018-12-18T12:06:34.185Z,10072.00
2018-12-18T12:07:34.130Z,9468.00
2018-12-18T12:08:34.111Z,9688.00
2018-12-18T12:09:34.065Z,9384.00
2018-12-18T12:10:34.054Z,9076.00
2018-12-18T12:11:34.026Z,9476.00
2018-12-18T12:12:33.980Z,10384.00
2018-12-18T12:13:33.937Z,10664.00
2018-12-18T12:14:33.917Z,10984.00
2018-12-18T12:15:33.882Z,11208.00
2018-12-18T12:16:33.850Z,11444.00
2018-12-18T12:17:33.813Z,11864.00
2018-12-18T12:18:33.791Z,12108.00
2018-12-18T12:19:33.784Z,11548.00
2018-12-18T12:20:33.730Z,13124.00
2018-12-18T12:21:33.696Z,19776.00
2018-12-18T12:22:33.653Z,20512.00
2018-12-18T12:23:33.630Z,20768.00
2018-12-18T12:24:33.600Z,17056.00
2018-12-18T12:25:33.566Z,15600.00
2018-12-18T12:26:33.520Z,15124.00
2018-12-18T12:27:33.495Z,11304.00
2018-12-18T12:28:33.529Z,10096.00
2018-12-18T12:29:33.437Z,14184.00
2018-12-18T12:30:33.411Z,7084.00
2018-12-18T12:31:33.372Z,6608.00
2018-12-18T12:32:33.371Z,8720.00
2018-12-18T12:33:33.311Z,7392.00
2018-12-18T12:34:33.272Z,10356.00
2018-12-18T12:35:33.261Z,17184.00
2018-12-18T12:36:33.211Z,11684.00
2018-12-18T12:37:33.181Z,19264.00
2018-12-18T12:38:33.181Z,20704.00
2018-12-18T12:39:33.112Z,21568.00
2018-12-18T12:40:33.082Z,21984.00