createdAt,value
2023-05-06T00:02:18.725Z,101509.53
2023-05-06T00:04:46.723Z,101501.47
2023-05-06T00:07:14.908Z,101498.69
2023-05-06T00:09:42.865Z,101491.44
2023-05-06T00:12:10.756Z,101498.69
2023-05-06T00:14:38.656Z,101492.25
2023-05-06T01:02:45.837Z,101451.34
2023-05-06T01:05:15.434Z,101448.06
2023-05-06T01:07:45.729Z,101459.78
2023-05-06T01:10:18.847Z,101456.59
2023-05-06T01:12:49.281Z,101458.22
2023-05-06T01:47:34.925Z,101452.06
2023-05-06T01:50:07.702Z,101444.00
2023-05-06T01:52:36.096Z,101436.78
2023-05-06T01:55:04.442Z,101427.19
2023-05-06T01:57:32.639Z,101432.78
2023-05-06T02:00:01.061Z,101427.19
2023-05-06T02:51:16.115Z,101438.25
2023-05-06T02:53:44.387Z,101437.91
2023-05-06T02:56:12.651Z,101441.22
2023-05-06T02:58:40.769Z,101433.13
2023-05-06T03:48:00.192Z,101401.44
2023-05-06T03:50:33.176Z,101402.63
2023-05-06T03:53:01.269Z,101407.03
2023-05-06T03:55:31.546Z,101405.41
2023-05-06T03:58:00.212Z,101411.03
2023-05-06T04:51:07.595Z,101439.88
2023-05-06T04:53:37.096Z,101441.53
2023-05-06T04:56:07.525Z,101445.19
2023-05-06T04:58:36.418Z,101444.00
2023-05-06T05:01:05.256Z,101451.25
2023-05-06T05:03:33.477Z,101441.66
2023-05-06T05:06:04.906Z,101438.84
2023-05-06T05:17:05.987Z,101459.66
2023-05-06T05:19:35.110Z,101462.47
2023-05-06T05:22:05.370Z,101454.88
2023-05-06T05:24:34.969Z,101464.91
2023-05-06T05:27:03.802Z,101467.34
2023-05-06T05:29:32.719Z,101468.19
2023-05-06T05:32:03.701Z,101468.19
2023-05-06T05:34:43.310Z,101472.97
2023-05-06T05:37:18.052Z,101460.59
2023-05-06T05:39:47.077Z,101475.75
2023-05-06T05:42:17.480Z,101478.56
2023-05-06T05:44:47.807Z,101478.56
2023-05-06T05:47:16.176Z,101472.97
2023-05-06T05:49:44.669Z,101477.75
2023-05-06T05:52:13.456Z,101471.31
2023-05-06T05:54:45.709Z,101475.75
2023-05-06T05:57:13.987Z,101479.41
2023-05-06T05:59:45.843Z,101483.03
2023-05-06T06:02:14.624Z,101484.19
2023-05-06T06:04:43.008Z,101483.03
2023-05-06T06:07:11.293Z,101484.19
2023-05-06T06:09:49.189Z,101483.34
2023-05-06T06:12:19.136Z,101480.22
2023-05-06T06:14:55.379Z,101484.66
2023-05-06T06:17:25.797Z,101488.28
2023-05-06T06:20:05.653Z,101493.06
2023-05-06T06:22:38.123Z,101486.66
2023-05-06T06:25:09.461Z,101484.19
2023-05-06T06:27:38.554Z,101488.16
2023-05-06T06:30:13.406Z,101486.53
2023-05-06T06:32:52.717Z,101488.16
2023-05-06T06:35:21.658Z,101487.34
2023-05-06T06:37:57.624Z,101486.97
2023-05-06T06:40:29.865Z,101492.59
2023-05-06T06:42:58.941Z,101497.06
2023-05-06T06:45:56.930Z,101506.63
2023-05-06T06:48:56.330Z,101501.00
2023-05-06T06:51:27.573Z,101502.53
2023-05-06T06:53:56.956Z,101497.75
2023-05-06T06:58:05.515Z,101495.31
2023-05-06T07:00:31.802Z,101500.91
2023-05-06T07:03:12.657Z,101500.56
2023-05-06T07:05:48.645Z,101510.59
2023-05-06T07:08:23.804Z,101509.41
2023-05-06T07:11:17.945Z,101512.22
2023-05-06T07:13:50.670Z,101509.78
2023-05-06T07:16:26.514Z,101509.78
2023-05-06T07:19:09.148Z,101510.59
2023-05-06T07:21:47.162Z,101516.19
2023-05-06T07:30:07.602Z,101521.81
2023-05-06T07:32:57.974Z,101529.06
2023-05-06T08:01:05.050Z,101545.19
2023-05-06T08:11:57.113Z,101555.94
2023-05-06T08:14:52.600Z,101557.94
2023-05-06T08:17:53.077Z,101552.34
2023-05-06T08:32:29.262Z,101560.38
2023-05-06T08:43:11.987Z,101583.53
2023-05-06T08:52:19.282Z,101603.63
2023-05-06T08:58:23.097Z,101610.88
2023-05-06T09:04:40.641Z,101612.88
2023-05-06T09:07:14.283Z,101614.03
2023-05-06T09:10:12.310Z,101608.44
2023-05-06T09:13:13.856Z,101612.50
2023-05-06T09:19:42.986Z,101603.63
2023-05-06T09:30:45.562Z,101596.38
2023-05-06T09:36:58.087Z,101605.63
2023-05-06T09:43:30.712Z,101605.25
2023-05-06T09:46:27.629Z,101610.88
2023-05-06T09:49:33.566Z,101610.88
2023-05-06T09:52:46.899Z,101624.91
2023-05-06T09:59:18.858Z,101637.28
2023-05-06T10:02:06.305Z,101638.94
2023-05-06T10:04:58.779Z,101642.91
2023-05-06T10:07:36.007Z,101640.56
2023-05-06T10:10:08.886Z,101634.94
2023-05-06T10:12:43.704Z,101635.75
2023-05-06T10:15:15.227Z,101635.75
2023-05-06T10:17:48.578Z,101633.31
2023-05-06T10:20:24.762Z,101638.94
2023-05-06T10:23:03.904Z,101634.13
2023-05-06T10:26:00.432Z,101632.13
2023-05-06T10:28:55.103Z,101630.16
2023-05-06T10:31:24.717Z,101628.66
2023-05-06T10:34:00.929Z,101628.66
2023-05-06T10:42:46.276Z,101629.91
2023-05-06T10:45:18.440Z,101630.28
2023-05-06T10:48:05.988Z,101631.44
2023-05-06T10:50:34.314Z,101633.06
2023-05-06T10:53:06.347Z,101633.06
2023-05-06T10:55:34.714Z,101639.13
2023-05-06T10:58:08.118Z,101630.72
2023-05-06T11:00:39.251Z,101631.09
2023-05-06T11:03:10.140Z,101631.91
2023-05-06T11:12:27.115Z,101640.31
2023-05-06T11:15:00.990Z,101645.94
2023-05-06T11:17:42.796Z,101643.94
2023-05-06T11:20:23.830Z,101642.75
2023-05-06T11:22:52.155Z,101649.19
2023-05-06T11:25:42.950Z,101650.34
2023-05-06T11:28:16.395Z,101657.16
2023-05-06T11:30:55.567Z,101659.94
2023-05-06T11:36:41.640Z,101659.94
2023-05-06T11:39:09.845Z,101665.56
2023-05-06T11:41:40.064Z,101662.75
2023-05-06T11:44:10.235Z,101666.75
2023-05-06T11:46:47.664Z,101672.81
2023-05-06T11:49:16.334Z,101680.03
2023-05-06T11:51:47.097Z,101678.41
2023-05-06T11:54:29.807Z,101686.81
2023-05-06T11:57:01.416Z,101684.03
2023-05-06T11:59:30.751Z,101692.44
2023-05-06T12:02:00.776Z,101700.84
2023-05-06T12:04:29.094Z,101704.84
2023-05-06T12:06:57.541Z,101704.84
2023-05-06T12:09:25.710Z,101700.03
2023-05-06T12:11:55.056Z,101714.53
2023-05-06T12:14:24.508Z,101715.34
2023-05-06T12:16:55.428Z,101717.34
2023-05-06T12:19:26.834Z,101719.31
2023-05-06T12:21:55.900Z,101724.94
2023-05-06T12:24:30.844Z,101723.31
2023-05-06T12:27:02.060Z,101726.91
2023-05-06T12:29:32.626Z,101724.47
2023-05-06T12:32:10.745Z,101720.50
2023-05-06T12:34:42.786Z,101723.31
2023-05-06T12:37:11.211Z,101719.31
2023-05-06T12:39:39.733Z,101726.56
2023-05-06T12:42:18.587Z,101737.78
2023-05-06T12:44:47.175Z,101737.78
2023-05-06T12:47:20.161Z,101739.78
2023-05-06T12:49:50.341Z,101743.41
2023-05-06T12:52:21.075Z,101741.75
2023-05-06T12:54:52.174Z,101741.75
2023-05-06T12:57:21.036Z,101746.56
2023-05-06T12:59:51.954Z,101747.38
2023-05-06T13:02:20.104Z,101745.06
2023-05-06T13:04:51.869Z,101745.06
2023-05-06T13:07:22.593Z,101745.88
2023-05-06T13:10:29.751Z,101741.06
2023-05-06T13:16:33.916Z,101745.88
2023-05-06T13:19:52.873Z,101750.66
2023-05-06T13:26:45.622Z,101753.47
2023-05-06T13:29:15.007Z,101761.88
2023-05-06T13:31:43.803Z,101758.72
2023-05-06T13:34:27.124Z,101756.28
2023-05-06T13:37:43.982Z,101754.63
2023-05-06T13:40:22.226Z,101756.97
2023-05-06T13:42:55.971Z,101762.56
2023-05-06T13:45:36.189Z,101760.94
2023-05-06T13:48:12.028Z,101760.94
2023-05-06T13:50:41.077Z,101768.19
2023-05-06T13:53:13.730Z,101769.81
2023-05-06T13:55:44.773Z,101766.69
2023-05-06T13:58:18.749Z,101767.50
2023-05-06T14:00:48.998Z,101754.63
2023-05-06T14:03:20.141Z,101760.22
2023-05-06T14:05:56.524Z,101754.63
2023-05-06T14:08:28.046Z,101748.56
2023-05-06T14:10:59.178Z,101752.16
2023-05-06T14:13:34.649Z,101753.00
2023-05-06T14:16:05.895Z,101754.97
2023-05-06T14:18:38.241Z,101756.97
2023-05-06T14:21:11.377Z,101762.56
2023-05-06T14:23:44.438Z,101749.72
2023-05-06T14:26:15.807Z,101747.28
2023-05-06T14:28:58.689Z,101740.84
2023-05-06T14:31:29.774Z,101744.81
2023-05-06T14:34:01.528Z,101750.41
2023-05-06T14:36:32.981Z,101760.00
2023-05-06T14:39:49.447Z,101756.84
2023-05-06T14:42:16.791Z,101771.34
2023-05-06T14:44:49.086Z,101763.41
2023-05-06T14:47:17.553Z,101779.41
2023-05-06T14:49:51.268Z,101775.44
2023-05-06T14:52:22.322Z,101777.78
2023-05-06T14:54:53.089Z,101776.16
2023-05-06T14:57:25.826Z,101778.13
2023-05-06T15:00:11.016Z,101780.13
2023-05-06T15:02:53.841Z,101780.94
2023-05-06T15:05:28.752Z,101784.56
2023-05-06T15:07:57.759Z,101780.59
2023-05-06T15:10:34.220Z,101780.22
2023-05-06T15:13:17.753Z,101776.59
2023-05-06T15:15:54.012Z,101789.81
2023-05-06T15:18:24.310Z,101777.78
2023-05-06T15:21:02.137Z,101784.06
2023-05-06T15:23:30.626Z,101789.69
2023-05-06T15:25:59.276Z,101795.28
2023-05-06T15:28:27.808Z,101788.88
2023-05-06T15:30:58.625Z,101795.28
2023-05-06T15:33:29.804Z,101794.47
2023-05-06T15:36:00.910Z,101802.56
2023-05-06T15:38:59.901Z,101798.59
2023-05-06T15:41:28.993Z,101804.19
2023-05-06T15:46:49.030Z,101806.50
2023-05-06T15:49:47.392Z,101808.19
2023-05-06T15:52:05.478Z,101808.19
2023-05-06T15:54:36.296Z,101806.50
2023-05-06T15:57:07.002Z,101804.88
2023-05-06T15:59:35.627Z,101806.50
2023-05-06T16:04:41.257Z,101811.31
2023-05-06T16:07:11.477Z,101804.88
2023-05-06T16:09:41.116Z,101817.72
2023-05-06T16:12:10.104Z,101814.47
2023-05-06T16:14:38.242Z,101821.72
2023-05-06T16:17:12.247Z,101831.31
2023-05-06T16:19:44.058Z,101824.06
2023-05-06T16:22:16.037Z,101829.66
2023-05-06T16:24:44.340Z,101829.66
2023-05-06T16:27:16.168Z,101820.09
2023-05-06T16:29:46.810Z,101817.72
2023-05-06T16:32:18.319Z,101821.72
2023-05-06T16:34:46.482Z,101817.28
2023-05-06T16:37:15.829Z,101827.31
2023-05-06T16:39:43.911Z,101813.66
2023-05-06T16:42:14.996Z,101817.63
2023-05-06T16:44:43.270Z,101817.28
2023-05-06T16:47:11.342Z,101813.66
2023-05-06T16:49:45.805Z,101815.66
2023-05-06T16:52:13.826Z,101819.28
2023-05-06T16:54:41.852Z,101820.91
2023-05-06T16:57:16.010Z,101832.94
2023-05-06T17:03:01.225Z,101838.53
2023-05-06T17:05:40.655Z,101832.13
2023-05-06T17:08:12.040Z,101835.28
2023-05-06T17:10:46.862Z,101837.31
2023-05-06T17:13:14.891Z,101835.28
2023-05-06T17:15:43.120Z,101838.09
2023-05-06T17:18:13.634Z,101836.91
2023-05-06T17:20:56.597Z,101837.72
2023-05-06T17:23:29.717Z,101835.75
2023-05-06T17:26:09.639Z,101832.94
2023-05-06T17:28:56.864Z,101840.19
2023-05-06T17:31:29.462Z,101838.53
2023-05-06T17:34:09.997Z,101841.84
2023-05-06T17:36:46.980Z,101840.19
2023-05-06T17:39:16.474Z,101850.13
2023-05-06T17:41:44.670Z,101847.31
2023-05-06T17:44:12.846Z,101842.97
2023-05-06T17:46:48.515Z,101843.81
2023-05-06T17:49:16.505Z,101837.38
2023-05-06T17:51:54.034Z,101844.97
2023-05-06T17:54:25.001Z,101840.19
2023-05-06T17:56:53.110Z,101847.47
2023-05-06T17:59:25.626Z,101852.56
2023-05-06T18:01:55.164Z,101864.97
2023-05-06T18:04:26.768Z,101852.94
2023-05-06T18:07:04.322Z,101859.34
2023-05-06T18:09:56.768Z,101857.00
2023-05-06T18:12:58.230Z,101862.63
2023-05-06T18:15:46.516Z,101862.63
2023-05-06T18:18:14.590Z,101868.22
2023-05-06T18:20:51.692Z,101875.84
2023-05-06T18:23:21.258Z,101867.41
2023-05-06T18:25:56.284Z,101869.06
2023-05-06T18:28:31.571Z,101880.63
2023-05-06T18:30:59.998Z,101876.19
2023-05-06T18:33:32.694Z,101878.63
2023-05-06T18:36:03.137Z,101876.66
2023-05-06T18:38:38.898Z,101875.50
2023-05-06T18:41:07.584Z,101886.72
2023-05-06T18:43:51.115Z,101880.63
2023-05-06T18:46:21.930Z,101887.41
2023-05-06T18:48:50.295Z,101889.75
2023-05-06T18:51:23.874Z,101893.03
2023-05-06T18:53:56.005Z,101895.38
2023-05-06T18:56:46.636Z,101892.56
2023-05-06T18:59:18.747Z,101902.59
2023-05-06T19:01:48.630Z,101901.78
2023-05-06T19:04:19.394Z,101902.59
2023-05-06T19:06:58.224Z,101898.84
2023-05-06T19:09:41.785Z,101906.59
2023-05-06T19:12:09.952Z,101911.38
2023-05-06T19:14:44.154Z,101905.41
2023-05-06T19:17:15.128Z,101908.56
2023-05-06T19:19:48.580Z,101900.97
2023-05-06T19:22:23.229Z,101899.31
2023-05-06T19:24:54.177Z,101907.03
2023-05-06T19:27:25.191Z,101903.41
2023-05-06T19:29:55.513Z,101905.41
2023-05-06T19:32:36.277Z,101911.03
2023-05-06T19:35:20.041Z,101900.16
2023-05-06T19:37:50.995Z,101912.19
2023-05-06T19:40:29.053Z,101904.91
2023-05-06T19:43:04.088Z,101916.13
2023-05-06T19:45:32.816Z,101912.19
2023-05-06T19:48:03.903Z,101912.19
2023-05-06T19:50:34.948Z,101912.19
2023-05-06T19:53:08.410Z,101919.44
2023-05-06T19:56:11.886Z,101911.38
2023-05-06T19:58:42.510Z,101915.31
2023-05-06T20:01:24.263Z,101927.38
2023-05-06T20:03:57.653Z,101920.94
2023-05-06T20:06:31.854Z,101917.00
2023-05-06T20:09:00.565Z,101918.47
2023-05-06T20:11:38.282Z,101919.28
2023-05-06T20:14:08.120Z,101921.75
2023-05-06T20:16:36.697Z,101922.25
2023-05-06T20:19:04.874Z,101927.84
2023-05-06T20:21:32.959Z,101921.06
2023-05-06T20:24:01.417Z,101925.06
2023-05-06T20:26:32.152Z,101923.41
2023-05-06T20:29:02.440Z,101921.75
2023-05-06T20:31:32.026Z,101913.69
2023-05-06T20:34:00.250Z,101914.50
2023-05-06T20:36:28.611Z,101922.91
2023-05-06T20:38:58.539Z,101925.72
2023-05-06T20:41:26.667Z,101927.38
2023-05-06T20:43:57.304Z,101934.63
2023-05-06T20:46:25.626Z,101944.19
2023-05-06T20:48:59.208Z,101944.19
2023-05-06T20:51:28.004Z,101937.75
2023-05-06T20:53:58.228Z,101942.56
2023-05-06T20:56:28.371Z,101942.56
2023-05-06T20:58:57.944Z,101940.09
2023-05-06T21:01:26.882Z,101938.13
2023-05-06T21:03:59.255Z,101936.47
2023-05-06T21:06:30.531Z,101935.31
2023-05-06T21:09:00.630Z,101943.38
2023-05-06T21:11:29.087Z,101943.38
2023-05-06T21:13:57.247Z,101948.16
2023-05-06T21:16:25.511Z,101948.97
2023-05-06T21:18:53.810Z,101936.13
2023-05-06T21:21:30.073Z,101941.75
2023-05-06T21:24:01.288Z,101928.06
2023-05-06T21:26:29.335Z,101935.31
2023-05-06T21:28:57.460Z,101939.28
2023-05-06T21:31:27.521Z,101932.50
2023-05-06T21:33:57.785Z,101938.59
2023-05-06T21:36:30.353Z,101932.97
2023-05-06T21:39:02.123Z,101937.75
2023-05-06T21:41:30.179Z,101941.75
2023-05-06T21:43:58.162Z,101943.72
2023-05-06T21:46:26.998Z,101946.53
2023-05-06T21:48:55.026Z,101955.31
2023-05-06T21:51:24.846Z,101953.66
2023-05-06T21:53:54.235Z,101957.28
2023-05-06T21:56:22.414Z,101956.13
2023-05-06T21:58:52.563Z,101958.56
2023-05-06T22:01:22.088Z,101953.78
2023-05-06T22:03:54.498Z,101960.22
2023-05-06T22:06:24.507Z,101959.38
2023-05-06T22:08:56.779Z,101965.00
2023-05-06T22:11:24.890Z,101960.56
2023-05-06T22:13:54.477Z,101956.13
2023-05-06T22:16:22.593Z,101967.34
2023-05-06T22:18:51.906Z,101971.31
2023-05-06T22:21:19.923Z,101969.69
2023-05-06T22:23:47.782Z,101962.09
2023-05-06T22:26:17.240Z,101967.34
2023-05-06T22:28:48.289Z,101964.53
2023-05-06T22:31:17.253Z,101964.53
2023-05-06T22:33:45.344Z,101967.34
2023-05-06T22:36:15.838Z,101962.09
2023-05-06T22:38:44.322Z,101971.31
2023-05-06T22:41:12.429Z,101970.50
2023-05-06T22:43:41.880Z,101967.16
2023-05-06T22:46:10.042Z,101969.69
2023-05-06T22:48:38.070Z,101971.31
2023-05-06T22:51:07.991Z,101972.13
2023-05-06T22:53:39.463Z,101971.31
2023-05-06T22:56:12.788Z,101976.91
2023-05-06T22:58:44.806Z,101964.88
2023-05-06T23:01:13.009Z,101970.50
2023-05-06T23:03:41.076Z,101973.59
2023-05-06T23:06:12.184Z,101975.28
2023-05-06T23:08:40.077Z,101975.28
2023-05-06T23:11:10.976Z,101974.44
2023-05-06T23:13:39.016Z,101974.44
2023-05-06T23:16:10.334Z,101971.31
2023-05-06T23:18:38.369Z,101974.13
2023-05-06T23:21:06.589Z,101970.50
2023-05-06T23:23:34.504Z,101972.47
2023-05-06T23:26:02.508Z,101975.28
2023-05-06T23:28:30.639Z,101968.84
