createdAt,value
2022-11-22T00:04:32.845Z,96.82
2022-11-22T00:12:54.686Z,96.93
2022-11-22T00:21:16.273Z,96.93
2022-11-22T00:29:37.953Z,96.64
2022-11-22T00:38:15.074Z,96.62
2022-11-22T00:46:38.271Z,96.66
2022-11-22T00:55:01.286Z,96.50
2022-11-22T01:03:24.740Z,96.57
2022-11-22T01:11:47.972Z,96.54
2022-11-22T01:20:11.104Z,96.64
2022-11-22T01:28:34.132Z,96.43
2022-11-22T01:36:58.025Z,96.58
2022-11-22T01:45:43.412Z,96.42
2022-11-22T01:54:11.760Z,96.43
2022-11-22T02:02:35.853Z,96.37
2022-11-22T02:11:01.733Z,96.66
2022-11-22T02:19:44.783Z,96.82
2022-11-22T02:28:11.804Z,97.17
2022-11-22T02:36:47.177Z,97.15
2022-11-22T02:45:10.701Z,97.06
2022-11-22T02:53:33.783Z,96.94
2022-11-22T03:02:02.851Z,96.75
2022-11-22T03:10:26.732Z,96.83
2022-11-22T03:18:49.676Z,97.04
2022-11-22T03:27:12.691Z,96.93
2022-11-22T03:35:35.919Z,96.95
2022-11-22T03:43:58.851Z,96.80
2022-11-22T03:52:21.894Z,97.00
2022-11-22T04:00:44.911Z,96.93
2022-11-22T04:09:08.378Z,96.91
2022-11-22T04:17:40.530Z,96.98
2022-11-22T04:26:03.744Z,96.99
2022-11-22T04:34:26.915Z,97.16
2022-11-22T04:43:08.811Z,96.96
2022-11-22T04:51:50.629Z,97.25
2022-11-22T05:00:13.819Z,97.31
2022-11-22T05:08:37.087Z,97.19
2022-11-22T12:32:29.726Z,93.80
2022-11-22T12:40:57.589Z,93.87
2022-11-22T12:49:35.532Z,94.21
2022-11-22T12:58:20.782Z,94.64
2022-11-22T13:07:08.094Z,94.33
2022-11-22T13:15:35.980Z,94.71
2022-11-22T13:24:36.871Z,95.27
2022-11-22T13:33:01.043Z,95.22
2022-11-22T13:41:29.469Z,95.46
2022-11-22T13:49:54.125Z,95.84
2022-11-22T13:58:26.518Z,95.84
2022-11-22T14:07:05.146Z,96.23
2022-11-22T14:15:34.323Z,96.43
2022-11-22T14:24:39.794Z,96.46
2022-11-22T14:33:19.127Z,96.73
2022-11-22T14:41:43.936Z,96.87
2022-11-22T14:50:27.830Z,96.92
2022-11-22T14:59:30.778Z,97.00
2022-11-22T15:09:16.794Z,97.28
2022-11-22T16:00:45.083Z,97.85
2022-11-22T16:09:28.664Z,97.83
2022-11-22T16:18:13.039Z,98.02
2022-11-22T16:26:36.105Z,97.84
2022-11-22T16:35:27.389Z,97.84
2022-11-22T16:43:42.203Z,97.82
2022-11-22T16:52:05.284Z,98.00
2022-11-22T17:00:30.549Z,98.32
2022-11-22T17:08:56.303Z,98.19
2022-11-22T17:17:20.461Z,98.17
2022-11-22T17:25:43.571Z,98.16
2022-11-22T17:34:06.725Z,98.21
2022-11-22T17:42:29.854Z,98.20
2022-11-22T17:50:52.912Z,98.21
2022-11-22T17:59:16.087Z,98.26
2022-11-22T18:07:39.918Z,98.46
2022-11-22T18:16:07.961Z,98.95
2022-11-22T18:24:31.196Z,99.20
2022-11-22T18:32:54.339Z,99.17
2022-11-22T18:41:18.023Z,99.25
2022-11-22T18:49:41.125Z,99.39
2022-11-22T18:58:06.744Z,99.14
2022-11-22T19:06:30.405Z,99.31
2022-11-22T19:14:57.117Z,99.66
2022-11-22T19:23:20.198Z,100.00
2022-11-22T19:31:43.377Z,99.96
2022-11-22T19:40:07.569Z,99.99
2022-11-22T19:48:31.444Z,99.84
2022-11-22T20:59:06.719Z,99.91
2022-11-22T21:07:29.215Z,99.77
2022-11-22T21:16:15.633Z,99.84
2022-11-22T21:24:45.203Z,99.94
2022-11-22T21:33:07.415Z,99.76
2022-11-22T21:41:40.000Z,99.94
2022-11-22T21:50:07.211Z,99.82
2022-11-22T21:58:35.705Z,99.65
2022-11-22T22:07:52.023Z,99.82
2022-11-22T22:16:18.068Z,99.93
2022-11-22T22:24:43.347Z,100.00
2022-11-22T22:33:05.380Z,99.95
