createdAt,value
2022-08-11T00:00:00.684Z,50.877125
2022-08-11T00:01:00.693Z,50.877140
2022-08-11T00:02:00.660Z,50.877113
2022-08-11T00:03:00.688Z,50.877151
2022-08-11T00:04:00.634Z,50.877159
2022-08-11T00:05:00.627Z,50.877094
2022-08-11T00:06:00.615Z,50.877136
2022-08-11T00:07:00.621Z,50.877110
2022-08-11T00:08:00.588Z,50.877132
2022-08-11T00:09:01.603Z,50.877045
2022-08-11T00:10:00.571Z,50.877110
2022-08-11T00:11:00.566Z,50.877090
2022-08-11T00:12:00.561Z,50.877113
2022-08-11T00:13:00.569Z,50.877182
2022-08-11T00:14:00.570Z,50.877190
2022-08-11T00:15:00.541Z,50.877213
2022-08-11T00:16:00.538Z,50.877148
2022-08-11T00:17:00.522Z,50.877186
2022-08-11T00:18:00.523Z,50.877174
2022-08-11T00:19:00.489Z,50.877148
2022-08-11T00:20:15.230Z,50.877132
2022-08-11T00:21:00.541Z,50.877148
2022-08-11T00:22:05.163Z,50.877151
2022-08-11T00:23:01.456Z,50.877167
2022-08-11T00:24:00.467Z,50.877171
2022-08-11T00:25:02.699Z,50.877174
2022-08-11T00:26:01.414Z,50.877178
2022-08-11T00:27:00.408Z,50.877167
2022-08-11T00:28:00.399Z,50.877174
2022-08-11T00:29:00.421Z,50.877171
2022-08-11T00:30:00.375Z,50.877174
2022-08-11T00:31:00.375Z,50.877171
2022-08-11T00:32:00.355Z,50.877182
2022-08-11T00:33:00.359Z,50.877174
2022-08-11T00:34:00.341Z,50.877171
2022-08-11T00:35:51.012Z,50.877182
2022-08-11T00:36:01.350Z,50.877201
2022-08-11T00:37:00.307Z,50.877190
2022-08-11T00:38:00.296Z,50.877182
2022-08-11T00:39:00.361Z,50.877174
2022-08-11T00:40:00.352Z,50.877190
2022-08-11T00:41:32.193Z,50.877182
2022-08-11T00:42:00.251Z,50.877190
2022-08-11T00:43:00.247Z,50.877148
2022-08-11T00:44:00.240Z,50.877171
2022-08-11T00:45:00.230Z,50.877163
2022-08-11T00:46:00.241Z,50.877171
2022-08-11T00:47:00.198Z,50.877190
2022-08-11T00:48:01.227Z,50.877178
2022-08-11T00:49:00.188Z,50.877186
2022-08-11T00:50:00.186Z,50.877171
2022-08-11T00:51:00.162Z,50.877171
2022-08-11T00:52:05.842Z,50.877174
2022-08-11T00:53:01.155Z,50.877186
2022-08-11T00:54:00.139Z,50.877193
2022-08-11T00:55:00.127Z,50.877178
2022-08-11T00:56:00.130Z,50.877174
2022-08-11T00:57:00.115Z,50.877186
2022-08-11T00:58:00.128Z,50.877174
2022-08-11T00:59:00.083Z,50.877178
2022-08-11T01:00:00.077Z,50.877190
2022-08-11T01:01:00.117Z,50.877193
2022-08-11T01:02:00.080Z,50.877186
2022-08-11T01:03:00.088Z,50.877178
2022-08-11T01:04:00.063Z,50.877178
2022-08-11T01:05:00.018Z,50.877197
2022-08-11T01:06:00.021Z,50.877197
2022-08-11T01:07:00.009Z,50.877167
2022-08-11T01:08:03.366Z,50.877171
2022-08-11T01:08:59.992Z,50.877174
2022-08-11T01:10:03.758Z,50.877171
2022-08-11T01:11:01.982Z,50.877178
2022-08-11T01:11:59.958Z,50.877197
2022-08-11T01:12:59.969Z,50.877193
2022-08-11T01:13:59.919Z,50.877190
2022-08-11T01:15:00.934Z,50.877174
2022-08-11T01:15:59.939Z,50.877182
2022-08-11T01:16:59.908Z,50.877190
2022-08-11T01:17:59.920Z,50.877171
2022-08-11T01:18:59.885Z,50.877174
2022-08-11T01:20:45.137Z,50.877182
2022-08-11T01:21:00.862Z,50.877190
2022-08-11T01:21:59.862Z,50.877182
2022-08-11T01:22:59.890Z,50.877205
2022-08-11T01:23:59.828Z,50.877201
2022-08-11T01:24:59.843Z,50.877201
2022-08-11T01:25:59.846Z,50.877216
2022-08-11T01:26:59.801Z,50.877197
2022-08-11T01:27:59.807Z,50.877197
2022-08-11T01:28:59.780Z,50.877178
2022-08-11T01:29:59.777Z,50.877186
2022-08-11T01:30:59.812Z,50.877193
2022-08-11T01:31:59.758Z,50.877178
2022-08-11T01:32:59.772Z,50.877205
2022-08-11T01:33:59.729Z,50.877159
2022-08-11T01:34:59.719Z,50.877167
2022-08-11T01:35:59.703Z,50.877201
2022-08-11T01:36:59.718Z,50.877171
2022-08-11T01:37:59.714Z,50.877178
2022-08-11T01:38:59.683Z,50.877193
2022-08-11T01:39:59.705Z,50.877228
2022-08-11T01:40:59.673Z,50.877209
2022-08-11T01:41:59.679Z,50.877213
2022-08-11T01:42:59.643Z,50.877186
2022-08-11T01:43:59.664Z,50.877182
2022-08-11T01:44:59.676Z,50.877174
2022-08-11T01:45:59.623Z,50.877174
2022-08-11T01:46:59.603Z,50.877216
2022-08-11T01:47:59.587Z,50.877220
2022-08-11T01:48:59.604Z,50.877197
2022-08-11T01:50:09.737Z,50.877205
2022-08-11T01:50:59.574Z,50.877224
2022-08-11T01:52:00.552Z,50.877239
2022-08-11T01:52:59.559Z,50.877224
2022-08-11T01:53:59.526Z,50.877197
2022-08-11T01:54:59.510Z,50.877167
2022-08-11T01:55:59.556Z,50.877213
2022-08-11T01:56:59.496Z,50.877224
2022-08-11T01:57:59.486Z,50.877220
2022-08-11T01:58:59.502Z,50.877193
2022-08-11T01:59:59.477Z,50.877197
2022-08-11T02:00:59.511Z,50.877090
2022-08-11T02:01:59.487Z,50.877148
2022-08-11T02:02:59.453Z,50.877190
2022-08-11T02:03:59.436Z,50.877201
2022-08-11T02:04:59.428Z,50.877224
2022-08-11T02:05:59.439Z,50.877235
2022-08-11T02:06:59.428Z,50.877193
2022-08-11T02:07:59.401Z,50.877178
2022-08-11T02:08:59.372Z,50.877171
2022-08-11T02:09:59.368Z,50.877197
2022-08-11T02:10:59.368Z,50.877205
2022-08-11T02:11:59.356Z,50.877205
2022-08-11T02:12:59.367Z,50.877209
2022-08-11T02:13:59.314Z,50.877178
2022-08-11T02:15:05.095Z,50.877232
2022-08-11T02:15:59.314Z,50.877243
2022-08-11T02:16:59.311Z,50.877193
2022-08-11T02:17:59.321Z,50.877144
2022-08-11T02:18:59.267Z,50.877129
2022-08-11T02:19:59.298Z,50.877186
2022-08-11T02:20:59.264Z,50.877171
2022-08-11T02:21:59.257Z,50.877224
2022-08-11T02:22:59.233Z,50.877167
2022-08-11T02:24:05.254Z,50.877220
2022-08-11T02:25:00.242Z,50.877293
2022-08-11T02:25:59.204Z,50.877216
2022-08-11T02:26:59.195Z,50.877178
2022-08-11T02:27:59.247Z,50.877144
2022-08-11T02:28:59.177Z,50.877209
2022-08-11T02:29:59.178Z,50.877201
2022-08-11T02:30:59.171Z,50.877140
2022-08-11T02:32:14.832Z,50.877144
2022-08-11T02:33:01.171Z,50.877159
2022-08-11T02:33:59.140Z,50.877216
2022-08-11T02:34:59.827Z,50.877178
2022-08-11T02:35:59.112Z,50.877266
2022-08-11T02:36:59.115Z,50.877224
2022-08-11T02:37:59.110Z,50.877262
2022-08-11T02:38:59.089Z,50.877174
2022-08-11T02:39:59.071Z,50.877190
2022-08-11T02:40:59.070Z,50.877178
2022-08-11T02:41:59.072Z,50.877216
2022-08-11T02:42:59.068Z,50.877235
2022-08-11T02:43:59.023Z,50.877232
2022-08-11T02:44:59.026Z,50.877178
2022-08-11T02:45:59.002Z,50.877193
2022-08-11T02:46:59.004Z,50.877186
2022-08-11T02:47:59.005Z,50.877201
2022-08-11T02:48:58.990Z,50.877197
2022-08-11T02:50:02.770Z,50.877232
2022-08-11T02:50:59.008Z,50.877251
2022-08-11T02:51:58.955Z,50.877239
2022-08-11T02:52:58.946Z,50.877190
2022-08-11T02:53:58.951Z,50.877235
2022-08-11T02:54:58.947Z,50.877235
2022-08-11T02:55:58.938Z,50.877274
2022-08-11T02:56:58.888Z,50.877266
2022-08-11T02:57:58.902Z,50.877262
2022-08-11T02:58:58.895Z,50.877216
2022-08-11T02:59:58.899Z,50.877251
2022-08-11T03:00:58.868Z,50.877216
2022-08-11T03:02:00.721Z,50.877209
2022-08-11T03:02:58.845Z,50.877213
2022-08-11T03:03:58.842Z,50.877232
2022-08-11T03:04:58.803Z,50.877239
2022-08-11T03:05:58.837Z,50.877254
2022-08-11T03:06:58.786Z,50.877270
2022-08-11T03:07:58.808Z,50.877270
2022-08-11T03:08:58.866Z,50.877251
2022-08-11T03:09:58.779Z,50.877235
2022-08-11T03:10:58.789Z,50.877239
2022-08-11T03:11:58.761Z,50.877251
2022-08-11T03:12:58.750Z,50.877209
2022-08-11T03:13:58.753Z,50.877178
2022-08-11T03:14:58.726Z,50.877201
2022-08-11T03:15:58.719Z,50.877243
2022-08-11T03:16:58.721Z,50.877251
2022-08-11T03:17:58.716Z,50.877224
2022-08-11T03:18:58.683Z,50.877235
2022-08-11T03:19:58.677Z,50.877243
2022-08-11T03:20:58.685Z,50.877239
2022-08-11T03:22:03.432Z,50.877220
2022-08-11T03:22:59.631Z,50.877228
2022-08-11T03:23:58.648Z,50.877213
2022-08-11T03:24:58.614Z,50.877205
2022-08-11T03:25:58.634Z,50.877235
2022-08-11T03:26:58.595Z,50.877224
2022-08-11T03:27:58.579Z,50.877205
2022-08-11T03:28:58.568Z,50.877213
2022-08-11T03:29:58.617Z,50.877205
2022-08-11T03:30:58.571Z,50.877213
2022-08-11T03:31:58.551Z,50.877224
2022-08-11T03:32:58.536Z,50.877213
2022-08-11T03:34:01.540Z,50.877216
2022-08-11T03:35:00.547Z,50.877213
2022-08-11T03:35:58.502Z,50.877205
2022-08-11T03:37:15.971Z,50.877209
2022-08-11T03:37:59.501Z,50.877197
2022-08-11T03:38:58.475Z,50.877201
2022-08-11T03:39:58.522Z,50.877190
2022-08-11T03:40:58.489Z,50.877205
2022-08-11T03:42:04.201Z,50.877232
2022-08-11T03:42:59.436Z,50.877228
2022-08-11T03:43:58.943Z,50.877213
2022-08-11T03:44:58.416Z,50.877205
2022-08-11T03:45:58.397Z,50.877209
2022-08-11T03:46:58.409Z,50.877209
2022-08-11T03:47:58.400Z,50.877216
2022-08-11T03:48:58.395Z,50.877224
2022-08-11T03:49:58.372Z,50.877228
2022-08-11T03:50:58.369Z,50.877216
2022-08-11T03:51:58.336Z,50.877205
2022-08-11T03:52:58.358Z,50.877239
2022-08-11T03:53:58.329Z,50.877213
2022-08-11T03:54:58.306Z,50.877213
2022-08-11T03:55:58.313Z,50.877193
2022-08-11T03:56:58.300Z,50.877190
2022-08-11T03:57:58.317Z,50.877186
2022-08-11T03:58:58.323Z,50.877205
2022-08-11T03:59:58.275Z,50.877205
2022-08-11T04:00:58.269Z,50.877220
2022-08-11T04:01:58.280Z,50.877197
2022-08-11T04:02:58.252Z,50.877209
2022-08-11T04:03:58.250Z,50.877216
2022-08-11T04:04:58.212Z,50.877205
2022-08-11T04:05:58.210Z,50.877205
2022-08-11T04:06:58.196Z,50.877190
2022-08-11T04:07:58.181Z,50.877197
2022-08-11T04:08:58.207Z,50.877205
2022-08-11T04:09:58.173Z,50.877205
2022-08-11T04:10:59.635Z,50.877182
2022-08-11T04:11:58.132Z,50.877171
2022-08-11T04:12:58.141Z,50.877171
2022-08-11T04:13:58.128Z,50.877174
2022-08-11T04:14:58.127Z,50.877174
2022-08-11T04:15:58.097Z,50.877151
2022-08-11T04:16:58.094Z,50.877171
2022-08-11T04:17:58.071Z,50.877182
2022-08-11T04:18:58.082Z,50.877201
2022-08-11T04:19:58.077Z,50.877213
2022-08-11T04:20:58.099Z,50.877190
2022-08-11T04:21:58.054Z,50.877182
2022-08-11T04:22:58.032Z,50.877159
2022-08-11T04:24:36.385Z,50.877174
2022-08-11T04:24:58.995Z,50.877159
2022-08-11T04:25:58.929Z,50.877174
2022-08-11T04:26:57.996Z,50.877174
2022-08-11T04:27:57.984Z,50.877186
2022-08-11T04:28:58.024Z,50.877193
2022-08-11T04:30:05.164Z,50.877190
2022-08-11T04:30:57.965Z,50.877178
2022-08-11T04:31:57.937Z,50.877163
2022-08-11T04:32:57.935Z,50.877163
2022-08-11T04:33:57.914Z,50.877171
2022-08-11T04:34:57.915Z,50.877178
2022-08-11T04:35:57.906Z,50.877182
2022-08-11T04:36:57.874Z,50.877178
2022-08-11T04:37:57.902Z,50.877193
2022-08-11T04:38:57.865Z,50.877197
2022-08-11T04:39:57.867Z,50.877190
2022-08-11T04:40:57.836Z,50.877167
2022-08-11T04:41:57.837Z,50.877167
2022-08-11T04:42:57.845Z,50.877174
2022-08-11T04:44:05.861Z,50.877174
2022-08-11T04:44:58.804Z,50.877163
2022-08-11T04:45:57.820Z,50.877171
2022-08-11T04:46:57.785Z,50.877171
2022-08-11T04:48:03.705Z,50.877186
2022-08-11T04:48:58.770Z,50.877186
2022-08-11T04:49:57.772Z,50.877197
2022-08-11T04:51:08.741Z,50.877174
2022-08-11T04:51:58.746Z,50.877151
2022-08-11T04:52:57.734Z,50.877167
2022-08-11T04:53:57.715Z,50.877171
2022-08-11T04:54:57.726Z,50.877083
2022-08-11T04:55:57.703Z,50.877186
2022-08-11T04:56:57.685Z,50.877174
2022-08-11T04:57:57.687Z,50.877193
2022-08-11T04:58:57.672Z,50.877178
2022-08-11T04:59:57.698Z,50.877140
2022-08-11T05:00:57.636Z,50.877155
2022-08-11T05:01:58.728Z,50.877155
2022-08-11T05:02:57.627Z,50.877129
2022-08-11T05:03:57.619Z,50.877110
2022-08-11T05:04:57.616Z,50.877159
2022-08-11T05:05:57.656Z,50.877159
2022-08-11T05:06:57.588Z,50.877174
2022-08-11T05:07:57.573Z,50.877167
2022-08-11T05:08:57.564Z,50.877178
2022-08-11T05:09:57.538Z,50.877155
2022-08-11T05:10:57.568Z,50.877163
2022-08-11T05:11:57.872Z,50.877159
2022-08-11T05:12:57.533Z,50.877136
2022-08-11T05:13:57.511Z,50.877159
2022-08-11T05:14:57.529Z,50.877144
2022-08-11T05:15:57.518Z,50.877182
2022-08-11T05:16:57.495Z,50.877171
2022-08-11T05:17:57.499Z,50.877197
2022-08-11T05:18:57.482Z,50.877186
2022-08-11T05:19:57.471Z,50.877190
2022-08-11T05:20:58.819Z,50.877193
2022-08-11T05:21:57.487Z,50.877174
2022-08-11T05:22:57.427Z,50.877201
2022-08-11T05:23:57.442Z,50.877193
2022-08-11T05:24:57.401Z,50.877171
2022-08-11T05:26:08.928Z,50.877167
2022-08-11T05:26:58.389Z,50.877193
2022-08-11T05:27:57.382Z,50.877201
2022-08-11T05:28:57.398Z,50.877197
2022-08-11T05:29:57.394Z,50.877190
2022-08-11T05:30:57.352Z,50.877151
2022-08-11T05:31:57.353Z,50.877190
2022-08-11T05:33:01.736Z,50.877174
2022-08-11T05:33:58.343Z,50.877167
2022-08-11T05:34:57.337Z,50.877140
2022-08-11T05:36:00.920Z,50.877159
2022-08-11T05:37:17.160Z,50.877113
2022-08-11T05:37:58.326Z,50.877159
2022-08-11T05:38:57.268Z,50.877167
2022-08-11T05:39:57.311Z,50.877213
2022-08-11T05:41:00.146Z,50.877182
2022-08-11T05:41:57.253Z,50.877056
2022-08-11T05:42:57.247Z,50.877136
2022-08-11T05:44:21.076Z,50.877136
2022-08-11T05:44:58.220Z,50.877174
2022-08-11T05:46:03.617Z,50.877224
2022-08-11T05:46:58.197Z,50.877174
2022-08-11T05:47:57.190Z,50.877148
2022-08-11T05:48:57.212Z,50.877148
2022-08-11T05:49:58.019Z,50.877148
2022-08-11T05:50:57.166Z,50.877148
2022-08-11T05:52:05.880Z,50.877148
2022-08-11T05:52:58.140Z,50.877148
2022-08-11T05:53:57.123Z,50.877148
2022-08-11T05:54:57.129Z,50.877148
2022-08-11T05:56:03.117Z,50.877148
2022-08-11T05:56:58.156Z,50.877148
2022-08-11T05:57:57.098Z,50.877148
2022-08-11T05:58:57.104Z,50.877148
2022-08-11T05:59:57.085Z,50.877148
2022-08-11T06:00:57.120Z,50.877148
2022-08-11T06:01:57.203Z,50.877228
2022-08-11T06:02:57.074Z,50.877285
2022-08-11T06:03:58.712Z,50.877350
2022-08-11T06:04:57.038Z,50.877453
2022-08-11T06:05:57.014Z,50.877277
2022-08-11T06:06:57.031Z,50.877171
2022-08-11T06:07:57.427Z,50.877190
2022-08-11T06:08:58.050Z,50.877190
2022-08-11T06:09:57.059Z,50.877171
2022-08-11T06:10:56.967Z,50.877178
2022-08-11T06:11:56.969Z,50.877205
2022-08-11T06:12:56.965Z,50.877201
2022-08-11T06:13:56.968Z,50.877182
2022-08-11T06:14:56.966Z,50.877190
2022-08-11T06:15:56.943Z,50.877186
2022-08-11T06:16:56.923Z,50.877182
2022-08-11T06:17:56.919Z,50.877178
2022-08-11T06:18:56.895Z,50.877201
2022-08-11T06:19:56.881Z,50.877190
2022-08-11T06:20:57.914Z,50.877193
2022-08-11T06:21:56.885Z,50.877193
2022-08-11T06:22:56.863Z,50.877197
2022-08-11T06:23:56.868Z,50.877197
2022-08-11T06:24:56.854Z,50.877167
2022-08-11T06:25:56.866Z,50.877209
2022-08-11T06:27:13.722Z,50.877216
2022-08-11T06:27:58.837Z,50.877213
2022-08-11T06:28:56.804Z,50.877213
2022-08-11T06:29:56.813Z,50.877178
2022-08-11T06:30:56.812Z,50.877213
2022-08-11T06:31:56.789Z,50.877213
2022-08-11T06:32:56.779Z,50.877213
2022-08-11T06:33:56.796Z,50.877228
2022-08-11T06:34:56.770Z,50.877220
2022-08-11T06:35:57.779Z,50.877243
2022-08-11T06:36:56.740Z,50.877190
2022-08-11T06:37:58.794Z,50.877239
2022-08-11T06:38:56.732Z,50.877247
2022-08-11T06:39:56.788Z,50.877197
2022-08-11T06:40:56.736Z,50.877190
2022-08-11T06:42:28.681Z,50.877228
2022-08-11T06:43:17.696Z,50.877232
2022-08-11T06:43:57.595Z,50.877190
2022-08-11T06:44:56.683Z,50.877224
2022-08-11T06:45:56.719Z,50.877190
2022-08-11T06:46:56.686Z,50.877190
2022-08-11T06:47:56.661Z,50.877163
2022-08-11T06:48:56.639Z,50.877151
2022-08-11T06:49:56.636Z,50.877075
2022-08-11T06:50:56.647Z,50.877098
2022-08-11T06:51:56.718Z,50.877098
2022-08-11T06:52:57.609Z,50.877129
2022-08-11T06:54:04.437Z,50.877121
2022-08-11T06:54:57.630Z,50.877171
2022-08-11T06:55:58.955Z,50.877193
2022-08-11T06:57:26.254Z,50.877186
2022-08-11T06:57:58.565Z,50.877155
2022-08-11T06:58:56.551Z,50.877148
2022-08-11T06:59:56.548Z,50.877159
2022-08-11T07:00:56.527Z,50.877171
2022-08-11T07:01:56.625Z,50.877178
2022-08-11T07:02:56.530Z,50.877182
2022-08-11T07:03:56.508Z,50.877163
2022-08-11T07:04:56.507Z,50.877178
2022-08-11T07:05:59.133Z,50.877193
2022-08-11T07:06:56.498Z,50.877193
2022-08-11T07:07:56.462Z,50.877178
2022-08-11T07:08:56.484Z,50.877190
2022-08-11T07:09:56.448Z,50.877186
2022-08-11T07:10:56.447Z,50.877197
2022-08-11T07:11:56.441Z,50.877190
2022-08-11T07:12:56.433Z,50.877193
2022-08-11T07:13:56.432Z,50.877201
2022-08-11T07:15:00.047Z,50.877186
2022-08-11T07:16:12.979Z,50.877171
2022-08-11T07:16:57.408Z,50.877171
2022-08-11T07:17:56.373Z,50.877174
2022-08-11T07:18:57.400Z,50.877167
2022-08-11T07:19:56.789Z,50.877163
2022-08-11T07:20:59.968Z,50.877178
2022-08-11T07:22:02.999Z,50.877190
2022-08-11T07:22:56.355Z,50.877197
2022-08-11T07:23:56.358Z,50.877186
2022-08-11T07:24:59.737Z,50.877178
2022-08-11T07:25:56.315Z,50.877178
2022-08-11T07:26:56.321Z,50.877193
2022-08-11T07:27:56.292Z,50.877178
2022-08-11T07:28:56.277Z,50.877178
2022-08-11T07:29:56.304Z,50.877178
2022-08-11T07:30:56.298Z,50.877174
2022-08-11T07:31:56.290Z,50.877159
2022-08-11T07:32:56.259Z,50.877178
2022-08-11T07:34:08.408Z,50.877171
2022-08-11T07:34:57.256Z,50.877174
2022-08-11T07:35:56.257Z,50.877190
2022-08-11T07:36:56.226Z,50.877190
2022-08-11T07:38:02.303Z,50.877174
2022-08-11T07:38:56.223Z,50.877174
2022-08-11T07:39:56.272Z,50.877167
2022-08-11T07:40:56.188Z,50.877178
2022-08-11T07:41:56.204Z,50.877171
2022-08-11T07:42:56.164Z,50.877167
2022-08-11T07:43:56.150Z,50.877159
2022-08-11T07:44:56.143Z,50.877193
2022-08-11T07:45:56.136Z,50.877159
2022-08-11T07:46:56.153Z,50.877174
2022-08-11T07:47:56.126Z,50.877186
2022-08-11T07:48:56.111Z,50.877197
2022-08-11T07:49:56.100Z,50.877213
2022-08-11T07:50:56.334Z,50.877213
2022-08-11T07:51:57.114Z,50.877178
2022-08-11T07:52:56.072Z,50.877178
2022-08-11T07:53:58.737Z,50.877174
2022-08-11T07:54:57.080Z,50.877182
2022-08-11T07:55:56.052Z,50.877193
2022-08-11T07:57:09.234Z,50.877209
2022-08-11T07:58:14.498Z,50.877220
2022-08-11T07:59:03.412Z,50.877216
2022-08-11T08:00:00.266Z,50.877209
2022-08-11T08:00:57.012Z,50.877163
2022-08-11T08:01:56.015Z,50.877151
2022-08-11T08:02:56.014Z,50.877174
2022-08-11T08:03:55.972Z,50.877182
2022-08-11T08:04:55.987Z,50.877174
2022-08-11T08:05:55.975Z,50.877190
2022-08-11T08:06:55.955Z,50.877205
2022-08-11T08:07:55.972Z,50.877190
2022-08-11T08:08:55.941Z,50.877159
2022-08-11T08:09:55.938Z,50.877182
2022-08-11T08:10:55.932Z,50.877216
2022-08-11T08:11:55.909Z,50.877167
2022-08-11T08:12:55.922Z,50.877167
2022-08-11T08:13:55.898Z,50.877209
2022-08-11T08:14:55.885Z,50.877293
2022-08-11T08:15:55.890Z,50.877342
2022-08-11T08:16:55.874Z,50.877224
2022-08-11T08:18:09.217Z,50.877201
2022-08-11T08:18:55.841Z,50.877228
2022-08-11T08:19:55.837Z,50.877213
2022-08-11T08:20:55.858Z,50.877239
2022-08-11T08:21:55.846Z,50.877232
2022-08-11T08:22:56.834Z,50.877228
2022-08-11T08:23:56.503Z,50.877319
2022-08-11T08:24:55.790Z,50.877182
2022-08-11T08:25:55.787Z,50.877171
2022-08-11T08:26:55.800Z,50.877148
2022-08-11T08:27:55.765Z,50.877148
2022-08-11T08:28:55.765Z,50.877155
2022-08-11T08:29:55.749Z,50.877174
2022-08-11T08:30:55.799Z,50.877171
2022-08-11T08:31:55.754Z,50.877155
2022-08-11T08:32:55.714Z,50.877151
2022-08-11T08:33:55.945Z,50.877144
2022-08-11T08:34:56.705Z,50.877163
2022-08-11T08:35:56.247Z,50.877155
2022-08-11T08:36:55.694Z,50.877148
2022-08-11T08:37:56.176Z,50.877155
2022-08-11T08:38:55.697Z,50.877159
2022-08-11T08:39:55.707Z,50.877155
2022-08-11T08:40:56.573Z,50.877167
2022-08-11T08:41:55.648Z,50.877167
2022-08-11T08:42:55.645Z,50.877186
2022-08-11T08:43:57.762Z,50.877209
2022-08-11T08:44:56.618Z,50.877190
2022-08-11T08:45:55.629Z,50.877167
2022-08-11T08:46:55.624Z,50.877182
2022-08-11T08:47:55.596Z,50.877186
2022-08-11T08:48:55.596Z,50.877201
2022-08-11T08:49:55.600Z,50.877209
2022-08-11T08:50:55.565Z,50.877201
2022-08-11T08:52:19.406Z,50.877228
2022-08-11T08:52:56.565Z,50.877209
2022-08-11T08:53:58.402Z,50.877190
2022-08-11T08:54:55.568Z,50.877159
2022-08-11T08:55:55.529Z,50.877113
2022-08-11T08:56:55.519Z,50.877167
2022-08-11T08:57:55.518Z,50.877167
2022-08-11T08:58:55.545Z,50.877197
2022-08-11T08:59:55.504Z,50.877182
2022-08-11T09:00:55.528Z,50.877163
2022-08-11T09:01:55.502Z,50.877163
2022-08-11T09:02:55.502Z,50.877193
2022-08-11T09:04:05.413Z,50.877186
2022-08-11T09:04:56.479Z,50.877186
2022-08-11T09:05:55.471Z,50.877186
2022-08-11T09:06:55.454Z,50.877144
2022-08-11T09:07:55.432Z,50.877182
2022-08-11T09:08:55.436Z,50.877163
2022-08-11T09:09:55.397Z,50.877235
2022-08-11T09:10:55.402Z,50.877171
2022-08-11T09:11:55.417Z,50.877171
2022-08-11T09:12:55.381Z,50.877171
2022-08-11T09:14:04.819Z,50.877171
2022-08-11T09:14:55.370Z,50.877171
2022-08-11T09:15:56.508Z,50.877171
2022-08-11T09:16:56.364Z,50.877171
2022-08-11T09:17:55.327Z,50.877171
2022-08-11T09:18:55.335Z,50.877201
2022-08-11T09:19:56.731Z,50.877182
2022-08-11T09:21:00.210Z,50.877171
2022-08-11T09:21:56.298Z,50.877186
2022-08-11T09:23:24.224Z,50.877182
2022-08-11T09:24:21.892Z,50.877178
2022-08-11T09:24:57.288Z,50.877190
2022-08-11T09:25:55.286Z,50.877190
2022-08-11T09:26:55.262Z,50.877182
2022-08-11T09:27:55.252Z,50.877220
2022-08-11T09:28:55.238Z,50.877216
2022-08-11T09:29:55.220Z,50.877193
2022-08-11T09:30:55.222Z,50.877182
2022-08-11T09:31:55.235Z,50.877193
2022-08-11T09:32:55.179Z,50.877193
2022-08-11T09:33:55.246Z,50.877216
2022-08-11T09:34:55.181Z,50.877182
2022-08-11T09:35:55.170Z,50.877174
2022-08-11T09:36:55.186Z,50.877201
2022-08-11T09:37:56.411Z,50.877190
2022-08-11T09:38:56.145Z,50.877209
2022-08-11T09:39:55.208Z,50.877201
2022-08-11T09:40:56.330Z,50.877190
2022-08-11T09:42:01.184Z,50.877167
2022-08-11T09:42:56.181Z,50.877151
2022-08-11T09:43:55.098Z,50.877159
2022-08-11T09:44:55.113Z,50.877171
2022-08-11T09:45:55.080Z,50.877163
2022-08-11T09:46:56.123Z,50.877171
2022-08-11T09:47:55.071Z,50.877167
2022-08-11T09:48:55.090Z,50.877193
2022-08-11T09:49:55.072Z,50.877205
2022-08-11T09:50:55.032Z,50.877197
2022-08-11T09:52:05.107Z,50.877201
2022-08-11T09:53:35.212Z,50.877197
2022-08-11T09:54:03.511Z,50.877186
2022-08-11T09:54:55.030Z,50.877193
2022-08-11T09:55:54.996Z,50.877167
2022-08-11T09:56:54.965Z,50.877178
2022-08-11T09:57:55.973Z,50.877178
2022-08-11T09:58:54.974Z,50.877174
2022-08-11T10:00:12.383Z,50.877171
2022-08-11T10:00:55.026Z,50.877178
2022-08-11T10:01:54.990Z,50.877193
2022-08-11T10:02:54.934Z,50.877167
2022-08-11T10:03:54.946Z,50.877186
2022-08-11T10:04:54.934Z,50.877171
2022-08-11T10:05:54.909Z,50.877190
2022-08-11T10:06:55.387Z,50.877174
2022-08-11T10:07:54.906Z,50.877182
2022-08-11T10:08:54.865Z,50.877186
2022-08-11T10:09:54.862Z,50.877186
2022-08-11T10:10:54.849Z,50.877171
2022-08-11T10:11:57.993Z,50.877178
2022-08-11T10:12:54.859Z,50.877197
2022-08-11T10:14:33.682Z,50.877171
2022-08-11T10:14:54.837Z,50.877186
2022-08-11T10:15:59.846Z,50.877178
2022-08-11T10:16:55.801Z,50.877190
2022-08-11T10:17:54.782Z,50.877182
2022-08-11T10:18:54.778Z,50.877186
2022-08-11T10:20:05.435Z,50.877197
2022-08-11T10:20:54.758Z,50.877197
2022-08-11T10:21:54.742Z,50.877159
2022-08-11T10:22:54.759Z,50.877155
2022-08-11T10:24:01.437Z,50.877182
2022-08-11T10:24:54.767Z,50.877178
2022-08-11T10:25:54.697Z,50.877197
2022-08-11T10:26:55.002Z,50.877193
2022-08-11T10:28:17.443Z,50.877178
2022-08-11T10:29:10.033Z,50.877171
2022-08-11T10:29:56.703Z,50.877136
2022-08-11T10:30:54.689Z,50.877125
2022-08-11T10:31:57.704Z,50.877171
2022-08-11T10:32:58.549Z,50.877174
2022-08-11T10:33:59.041Z,50.877186
2022-08-11T10:34:56.357Z,50.877190
2022-08-11T10:35:54.652Z,50.877171
2022-08-11T10:36:54.614Z,50.877159
2022-08-11T10:38:07.890Z,50.877155
2022-08-11T10:38:55.601Z,50.877151
2022-08-11T10:39:54.683Z,50.877075
2022-08-11T10:40:54.566Z,50.877125
2022-08-11T10:42:03.461Z,50.877209
2022-08-11T10:42:58.244Z,50.877193
2022-08-11T10:44:02.849Z,50.877083
2022-08-11T10:44:54.563Z,50.877140
2022-08-11T10:45:54.562Z,50.877148
2022-08-11T10:46:54.528Z,50.877117
2022-08-11T10:47:54.508Z,50.877140
2022-08-11T10:48:54.490Z,50.877163
2022-08-11T10:49:54.493Z,50.877136
2022-08-11T10:50:54.499Z,50.877163
2022-08-11T10:51:54.507Z,50.877106
2022-08-11T10:52:54.467Z,50.877125
2022-08-11T10:53:54.448Z,50.877094
2022-08-11T10:54:54.452Z,50.877129
2022-08-11T10:55:54.452Z,50.877117
2022-08-11T10:56:54.440Z,50.877110
2022-08-11T10:58:04.749Z,50.877045
2022-08-11T10:58:55.398Z,50.877064
2022-08-11T10:59:54.382Z,50.877075
2022-08-11T11:00:54.408Z,50.877087
2022-08-11T11:01:54.384Z,50.877110
2022-08-11T11:03:22.229Z,50.877117
2022-08-11T11:03:55.349Z,50.877121
2022-08-11T11:04:54.352Z,50.877087
2022-08-11T11:06:28.937Z,50.877090
2022-08-11T11:06:55.323Z,50.877136
2022-08-11T11:07:54.325Z,50.877110
2022-08-11T11:08:57.589Z,50.877121
2022-08-11T11:09:54.297Z,50.877205
2022-08-11T11:10:54.282Z,50.877075
2022-08-11T11:11:54.256Z,50.877102
2022-08-11T11:12:55.287Z,50.877113
2022-08-11T11:13:55.062Z,50.877136
2022-08-11T11:14:58.778Z,50.877163
2022-08-11T11:15:56.234Z,50.877132
2022-08-11T11:16:54.219Z,50.877159
2022-08-11T11:17:54.236Z,50.877064
2022-08-11T11:19:01.221Z,50.877079
2022-08-11T11:19:54.185Z,50.877071
2022-08-11T11:20:54.179Z,50.877045
2022-08-11T11:21:54.158Z,50.877052
2022-08-11T11:22:54.162Z,50.877083
2022-08-11T11:23:54.173Z,50.877068