createdAt,value
2018-02-21T00:00:23.081Z,69.03
2018-02-21T00:02:50.628Z,69.04
2018-02-21T00:05:18.168Z,69.07
2018-02-21T00:07:45.706Z,69.25
2018-02-21T00:10:13.253Z,69.18
2018-02-21T00:12:40.792Z,69.33
2018-02-21T00:15:08.326Z,69.39
2018-02-21T00:17:35.876Z,69.22
2018-02-21T00:20:03.420Z,69.32
2018-02-21T00:22:31.069Z,69.35
2018-02-21T00:24:58.618Z,69.41
2018-02-21T00:27:26.163Z,69.48
2018-02-21T00:29:53.723Z,69.04
2018-02-21T00:32:21.274Z,69.42
2018-02-21T00:34:48.817Z,69.33
2018-02-21T00:37:16.360Z,69.47
2018-02-21T00:39:43.909Z,69.50
2018-02-21T00:42:11.459Z,69.53
2018-02-21T00:44:39.000Z,69.74
2018-02-21T00:47:06.550Z,69.58
2018-02-21T00:49:34.093Z,69.76
2018-02-21T02:13:58.641Z,72.39
2018-02-21T02:16:26.188Z,72.46
2018-02-21T02:18:53.732Z,71.45
2018-02-21T02:21:21.359Z,72.41
2018-02-21T02:23:48.904Z,72.50
2018-02-21T02:26:16.472Z,72.44
2018-02-21T02:28:44.019Z,72.54
2018-02-21T02:31:11.569Z,72.71
2018-02-21T02:33:39.108Z,72.53
2018-02-21T02:36:06.721Z,72.78
2018-02-21T02:38:40.218Z,72.79
2018-02-21T02:41:07.798Z,72.85
2018-02-21T02:43:35.374Z,72.77
2018-02-21T02:46:03.001Z,72.84
2018-02-21T02:48:30.548Z,72.82
2018-02-21T02:50:58.090Z,72.58
2018-02-21T02:53:25.688Z,72.99
2018-02-21T02:55:53.234Z,72.93
2018-02-21T02:58:20.791Z,72.78
2018-02-21T03:00:48.329Z,73.09
2018-02-21T03:03:15.874Z,73.09
2018-02-21T03:05:43.420Z,73.30
2018-02-21T03:08:10.973Z,73.34
2018-02-21T03:10:38.533Z,73.28
2018-02-21T03:13:06.105Z,73.13
2018-02-21T03:15:33.733Z,72.90
2018-02-21T03:18:01.291Z,73.33
2018-02-21T03:20:28.844Z,73.34
2018-02-21T03:22:56.484Z,73.57
2018-02-21T03:25:24.029Z,73.41
2018-02-21T03:27:51.569Z,73.42
2018-02-21T03:30:19.136Z,73.62
2018-02-21T03:32:46.714Z,73.69
2018-02-21T03:35:14.256Z,73.60
2018-02-21T03:37:41.870Z,73.66
2018-02-21T03:40:09.416Z,73.57
2018-02-21T03:42:36.960Z,73.44
2018-02-21T03:45:04.528Z,73.51
2018-02-21T03:47:32.068Z,73.68
2018-02-21T03:49:59.625Z,73.75
2018-02-21T03:52:27.188Z,73.07
2018-02-21T03:54:54.737Z,73.49
2018-02-21T03:57:22.285Z,74.01
2018-02-21T03:59:49.858Z,73.82
2018-02-21T04:02:17.415Z,73.60
2018-02-21T04:04:45.025Z,73.96
2018-02-21T04:07:12.695Z,73.74
2018-02-21T04:09:40.358Z,74.06
2018-02-21T04:12:07.901Z,73.81
2018-02-21T04:14:35.449Z,74.23
2018-02-21T04:17:03.141Z,74.05
2018-02-21T04:19:30.684Z,73.85
2018-02-21T04:21:58.226Z,74.35
2018-02-21T04:24:25.784Z,73.98
2018-02-21T04:26:53.387Z,73.94
2018-02-21T04:29:21.037Z,74.47
2018-02-21T04:31:48.701Z,74.48
2018-02-21T04:34:16.361Z,74.64
2018-02-21T04:36:43.906Z,74.68
2018-02-21T04:39:11.481Z,74.28
2018-02-21T04:41:39.027Z,74.08
2018-02-21T04:44:06.575Z,74.72
2018-02-21T04:46:34.113Z,74.23
2018-02-21T04:49:01.680Z,74.45
2018-02-21T04:51:29.252Z,75.06
2018-02-21T04:53:56.808Z,74.95
2018-02-21T04:56:24.367Z,75.39
2018-02-21T05:01:58.308Z,75.32
2018-02-21T05:04:25.847Z,75.23
2018-02-21T05:06:53.413Z,75.26
2018-02-21T05:09:20.982Z,74.94
2018-02-21T05:11:48.524Z,75.84
2018-02-21T05:14:16.150Z,75.90
2018-02-21T05:16:43.820Z,75.92
2018-02-21T05:19:11.473Z,76.14
2018-02-21T05:21:39.038Z,76.13
2018-02-21T05:24:06.698Z,76.06
2018-02-21T05:26:34.288Z,76.18
2018-02-21T05:29:01.921Z,76.27
2018-02-21T05:31:29.477Z,76.40
2018-02-21T05:33:57.116Z,76.29
2018-02-21T05:36:24.674Z,76.43
2018-02-21T05:38:52.234Z,76.39
2018-02-21T05:41:19.782Z,76.48
2018-02-21T05:43:47.338Z,76.36
2018-02-21T05:46:14.905Z,76.50
2018-02-21T05:48:42.451Z,76.59
2018-02-21T05:51:10.051Z,76.62
2018-02-21T05:53:37.592Z,76.76
2018-02-21T05:56:05.141Z,77.50
2018-02-21T05:58:32.728Z,76.71
2018-02-21T06:01:00.396Z,76.99
2018-02-21T06:03:28.063Z,76.71
2018-02-21T06:05:55.726Z,77.84
2018-02-21T06:08:23.280Z,77.84
2018-02-21T06:10:50.828Z,76.91
2018-02-21T06:13:18.372Z,77.05
2018-02-21T06:15:45.933Z,77.18
2018-02-21T06:18:13.499Z,77.18
2018-02-21T06:20:41.058Z,77.27
2018-02-21T06:23:08.628Z,76.99
2018-02-21T06:25:36.167Z,77.65
2018-02-21T06:28:03.713Z,77.35
2018-02-21T06:30:31.308Z,77.16
2018-02-21T06:32:58.847Z,77.32
2018-02-21T06:35:26.397Z,76.48
2018-02-21T06:37:54.003Z,76.53
2018-02-21T06:40:21.658Z,76.13
2018-02-21T06:42:49.325Z,76.36
2018-02-21T06:45:16.869Z,76.39
2018-02-21T06:47:44.446Z,76.27
2018-02-21T06:50:12.117Z,76.26
2018-02-21T06:52:39.672Z,75.90
2018-02-21T06:55:07.336Z,76.07
2018-02-21T06:57:35.005Z,75.96
2018-02-21T07:00:02.562Z,75.30
2018-02-21T07:02:35.078Z,75.82
2018-02-21T07:05:02.613Z,74.86
2018-02-21T07:07:30.239Z,77.95
2018-02-21T07:09:57.814Z,75.82
2018-02-21T07:12:25.486Z,75.12
2018-02-21T07:14:53.037Z,76.72
2018-02-21T07:17:20.596Z,75.26
2018-02-21T07:19:48.140Z,74.82
2018-02-21T07:22:15.694Z,74.35
2018-02-21T07:24:43.277Z,74.51
2018-02-21T07:27:10.934Z,74.41
2018-02-21T07:29:38.471Z,73.03
2018-02-21T07:32:06.036Z,72.89
2018-02-21T07:34:33.595Z,71.75
2018-02-21T07:37:01.136Z,71.37
2018-02-21T07:39:28.696Z,70.64
2018-02-21T07:41:56.311Z,70.52
2018-02-21T07:44:23.847Z,70.34
2018-02-21T07:46:51.389Z,70.70
2018-02-21T07:49:19.066Z,70.42
2018-02-21T07:51:46.676Z,69.47
2018-02-21T07:54:14.248Z,69.10
2018-02-21T07:56:41.816Z,67.67
2018-02-21T07:59:09.370Z,67.29
2018-02-21T08:01:36.909Z,66.23
2018-02-21T08:04:04.471Z,65.59
2018-02-21T08:06:32.071Z,65.77
2018-02-21T08:08:59.600Z,64.68
2018-02-21T08:11:27.202Z,63.35
2018-02-21T08:13:54.766Z,62.04
2018-02-21T08:16:22.363Z,61.39
2018-02-21T08:18:49.922Z,61.25
2018-02-21T08:21:17.480Z,60.90
2018-02-21T08:23:45.043Z,60.91
2018-02-21T08:26:12.584Z,61.03
2018-02-21T08:28:40.136Z,60.35
2018-02-21T08:31:07.697Z,58.58
2018-02-21T08:33:35.246Z,60.57
2018-02-21T08:36:02.824Z,58.20
2018-02-21T08:38:30.401Z,58.21
2018-02-21T08:40:57.968Z,56.83
2018-02-21T08:43:25.591Z,55.16
2018-02-21T08:45:53.144Z,55.99
2018-02-21T08:48:20.820Z,54.82
2018-02-21T09:04:27.311Z,52.00
2018-02-21T09:06:54.859Z,54.61
2018-02-21T09:09:32.754Z,52.38
2018-02-21T09:12:00.389Z,52.53
2018-02-21T09:19:11.574Z,52.35
2018-02-21T09:21:39.181Z,48.97
2018-02-21T09:24:06.729Z,46.58
2018-02-21T09:26:34.294Z,49.24
2018-02-21T09:29:01.844Z,49.22
2018-02-21T09:31:29.384Z,47.32
2018-02-21T09:33:56.996Z,46.77
2018-02-21T09:36:24.564Z,46.72
2018-02-21T09:38:52.127Z,43.74
2018-02-21T09:41:19.822Z,46.39
2018-02-21T09:43:47.379Z,46.75
2018-02-21T09:46:14.941Z,45.43
2018-02-21T09:48:42.532Z,43.53
2018-02-21T09:51:10.196Z,42.08
2018-02-21T09:53:37.751Z,43.69
2018-02-21T09:56:05.316Z,43.54
2018-02-21T09:58:32.875Z,46.32
2018-02-21T10:01:00.489Z,45.31
2018-02-21T10:03:28.033Z,41.95
2018-02-21T10:05:55.582Z,43.33
2018-02-21T10:08:23.137Z,42.03
2018-02-21T10:10:50.697Z,38.03
2018-02-21T10:13:18.289Z,38.67
2018-02-21T10:15:45.866Z,39.61
2018-02-21T10:18:13.505Z,41.58
2018-02-21T10:20:41.173Z,40.93
2018-02-21T10:23:08.716Z,41.85
2018-02-21T10:25:36.282Z,43.42
2018-02-21T10:28:03.946Z,43.56
2018-02-21T10:30:31.496Z,45.96
2018-02-21T10:32:59.087Z,47.97
2018-02-21T10:35:26.634Z,47.87
2018-02-21T10:37:54.911Z,47.20
2018-02-21T10:40:22.461Z,48.28
2018-02-21T10:42:50.004Z,47.95
2018-02-21T10:45:17.551Z,48.74
2018-02-21T10:47:45.089Z,48.19
2018-02-21T10:50:13.728Z,48.89
2018-02-21T10:52:44.218Z,49.26
2018-02-21T10:55:11.793Z,48.29
2018-02-21T10:57:39.333Z,49.10
2018-02-21T11:00:06.877Z,49.64
2018-02-21T11:02:34.424Z,49.64
2018-02-21T11:05:01.968Z,48.21
2018-02-21T11:07:29.634Z,48.61
2018-02-21T11:09:58.070Z,48.09
2018-02-21T11:12:26.689Z,48.03
2018-02-21T11:14:54.249Z,49.32
2018-02-21T11:17:21.817Z,47.95
2018-02-21T11:19:49.373Z,48.60
2018-02-21T11:22:16.927Z,48.65
2018-02-21T11:24:44.481Z,49.09
2018-02-21T11:27:12.031Z,49.07
2018-02-21T11:29:39.578Z,50.17
2018-02-21T11:32:07.149Z,50.06
2018-02-21T11:34:34.780Z,50.29
2018-02-21T11:37:02.337Z,50.41
2018-02-21T11:39:29.876Z,51.75
2018-02-21T11:41:57.770Z,52.09
2018-02-21T11:44:25.324Z,52.97
2018-02-21T11:46:52.867Z,52.80
2018-02-21T11:49:20.415Z,52.49
2018-02-21T11:51:47.969Z,50.75
2018-02-21T11:54:15.551Z,50.70
2018-02-21T11:56:43.091Z,50.29
2018-02-21T11:59:10.641Z,50.55
2018-02-21T12:01:38.185Z,51.76
2018-02-21T12:04:05.724Z,51.15
2018-02-21T12:06:33.272Z,51.78
2018-02-21T12:09:00.825Z,51.34
2018-02-21T12:11:28.373Z,51.19
2018-02-21T12:13:55.944Z,51.37
2018-02-21T12:16:23.495Z,51.36
2018-02-21T12:18:51.037Z,52.27
2018-02-21T12:21:18.568Z,52.08
2018-02-21T12:23:46.106Z,52.15
2018-02-21T12:26:13.660Z,51.67
2018-02-21T12:28:41.203Z,51.83
2018-02-21T12:31:08.740Z,51.78
2018-02-21T12:33:36.296Z,51.71
2018-02-21T12:36:03.910Z,52.01
2018-02-21T12:38:31.474Z,51.91
2018-02-21T12:41:04.573Z,51.73
2018-02-21T12:43:32.112Z,51.14
2018-02-21T12:45:59.663Z,51.03
2018-02-21T12:48:27.209Z,50.77
2018-02-21T12:50:54.762Z,50.92
2018-02-21T12:53:22.308Z,50.94
2018-02-21T12:55:49.858Z,50.66
2018-02-21T12:58:17.399Z,51.89
2018-02-21T13:00:44.969Z,52.18
2018-02-21T13:03:12.522Z,51.80
2018-02-21T13:05:40.068Z,51.40
2018-02-21T13:08:07.611Z,51.57
2018-02-21T13:10:35.181Z,51.00
2018-02-21T13:13:02.828Z,50.94
2018-02-21T13:15:30.490Z,50.77
2018-02-21T13:17:58.159Z,50.71
2018-02-21T13:20:25.705Z,50.61
2018-02-21T13:22:53.265Z,51.03
2018-02-21T13:25:20.807Z,50.04
2018-02-21T13:27:48.356Z,49.87
2018-02-21T13:30:15.957Z,50.05
2018-02-21T13:32:43.502Z,49.60
2018-02-21T13:35:11.052Z,49.37
2018-02-21T13:37:38.617Z,49.18
2018-02-21T13:40:06.154Z,49.32
2018-02-21T13:42:33.715Z,48.93
2018-02-21T13:45:01.257Z,49.12
2018-02-21T13:47:28.819Z,48.62
2018-02-21T13:49:56.367Z,48.15
2018-02-21T13:52:23.908Z,47.41
2018-02-21T13:54:51.453Z,47.45
2018-02-21T13:57:21.091Z,47.20
2018-02-21T13:59:48.721Z,46.75
2018-02-21T14:02:16.268Z,46.73
2018-02-21T14:04:43.814Z,46.32
2018-02-21T14:07:11.350Z,46.43
2018-02-21T14:09:38.957Z,46.70
2018-02-21T14:12:06.494Z,47.06
2018-02-21T14:14:34.039Z,47.33
2018-02-21T14:17:01.649Z,46.50
2018-02-21T14:19:29.309Z,46.46
2018-02-21T14:21:56.972Z,46.10
2018-02-21T14:24:24.548Z,46.01
2018-02-21T14:26:52.095Z,45.87
2018-02-21T14:29:19.638Z,45.88
2018-02-21T14:31:47.179Z,46.57
2018-02-21T14:34:14.722Z,46.54
2018-02-21T14:36:42.262Z,46.78
2018-02-21T14:39:09.804Z,46.42
2018-02-21T14:41:37.338Z,46.54
2018-02-21T14:44:04.884Z,46.69
2018-02-21T14:46:32.422Z,46.92
2018-02-21T14:48:59.961Z,47.02
2018-02-21T14:51:27.515Z,47.61
2018-02-21T14:53:55.066Z,47.69
2018-02-21T14:56:22.606Z,47.83
2018-02-21T14:58:50.150Z,47.58
2018-02-21T15:01:17.714Z,47.46
2018-02-21T15:03:45.262Z,47.79
2018-02-21T15:06:12.817Z,48.05
2018-02-21T15:08:40.409Z,48.13
2018-02-21T15:11:07.976Z,47.96
2018-02-21T15:13:35.616Z,48.00
2018-02-21T15:16:03.166Z,48.20
2018-02-21T15:18:30.727Z,48.75
2018-02-21T15:20:58.264Z,49.22
2018-02-21T15:23:25.824Z,49.01
2018-02-21T15:25:53.362Z,49.78
2018-02-21T15:28:20.900Z,49.90
2018-02-21T15:30:48.436Z,50.24
2018-02-21T15:33:15.993Z,50.55
2018-02-21T15:35:43.542Z,50.53
2018-02-21T15:38:11.221Z,50.75
2018-02-21T15:40:38.770Z,50.69
2018-02-21T15:43:06.312Z,50.94
2018-02-21T15:45:33.860Z,51.03
2018-02-21T15:48:01.399Z,50.87
2018-02-21T15:50:28.945Z,51.10
2018-02-21T15:52:56.513Z,51.24
2018-02-21T15:55:24.146Z,51.76
2018-02-21T15:57:52.164Z,51.69
2018-02-21T16:00:24.135Z,52.20
2018-02-21T16:02:51.682Z,52.46
2018-02-21T16:05:19.229Z,52.39
2018-02-21T16:07:46.765Z,52.92
2018-02-21T16:10:14.417Z,53.18
2018-02-21T16:12:41.963Z,53.40
2018-02-21T16:15:09.562Z,53.59
2018-02-21T16:17:37.148Z,54.01
2018-02-21T16:20:04.690Z,53.78
2018-02-21T16:22:32.237Z,53.83
2018-02-21T16:24:59.798Z,54.20
2018-02-21T16:27:27.345Z,54.08
2018-02-21T16:29:54.886Z,54.61
2018-02-21T16:32:22.471Z,54.75
2018-02-21T16:34:50.023Z,54.68
2018-02-21T16:37:17.566Z,54.56
2018-02-21T16:39:45.110Z,55.47
2018-02-21T16:42:12.697Z,60.01
2018-02-21T16:44:40.349Z,55.07
2018-02-21T16:47:07.898Z,54.74
2018-02-21T16:49:35.440Z,54.46
2018-02-21T16:52:03.004Z,54.10
2018-02-21T16:54:30.548Z,54.27
2018-02-21T16:56:58.186Z,54.53
2018-02-21T16:59:25.916Z,54.53
2018-02-21T17:01:53.468Z,54.49
2018-02-21T17:04:21.046Z,54.77
2018-02-21T17:06:48.594Z,54.70
2018-02-21T17:09:16.140Z,54.87
2018-02-21T17:11:43.714Z,54.71
2018-02-21T17:14:11.384Z,54.81
2018-02-21T17:16:38.930Z,54.84
2018-02-21T17:19:06.496Z,54.92
2018-02-21T17:21:34.044Z,54.78
2018-02-21T17:24:01.588Z,54.84
2018-02-21T17:26:29.192Z,54.90
2018-02-21T17:28:56.735Z,54.95
2018-02-21T17:31:24.305Z,55.07
2018-02-21T17:33:51.857Z,55.06
2018-02-21T17:36:19.433Z,55.05
2018-02-21T17:38:46.977Z,54.97
2018-02-21T17:41:20.237Z,54.89
2018-02-21T17:43:47.769Z,55.06
2018-02-21T17:46:15.344Z,55.20
2018-02-21T17:48:42.898Z,55.02
2018-02-21T17:51:10.520Z,55.37
2018-02-21T17:53:38.081Z,56.02
2018-02-21T17:56:05.640Z,55.67
2018-02-21T17:58:33.294Z,55.91
2018-02-21T18:01:00.841Z,55.63
2018-02-21T18:03:28.389Z,56.09
2018-02-21T18:05:55.980Z,55.88
2018-02-21T18:08:23.528Z,56.60
2018-02-21T18:10:51.075Z,56.64
2018-02-21T18:13:18.634Z,56.77
2018-02-21T18:15:46.194Z,56.75
2018-02-21T18:18:13.732Z,56.42
2018-02-21T18:20:41.275Z,56.72
2018-02-21T18:23:08.929Z,57.16
2018-02-21T18:25:36.440Z,57.41
2018-02-21T18:28:04.120Z,57.16
2018-02-21T18:30:31.677Z,57.48
2018-02-21T18:33:00.421Z,57.66
2018-02-21T18:35:27.997Z,57.67
2018-02-21T18:37:55.601Z,57.88
2018-02-21T18:40:23.155Z,58.00
2018-02-21T18:42:50.700Z,57.80
2018-02-21T18:45:18.239Z,58.12
2018-02-21T18:47:45.777Z,57.97
2018-02-21T18:50:13.407Z,58.21
2018-02-21T18:52:40.945Z,57.93
2018-02-21T18:55:08.494Z,58.36
2018-02-21T18:57:36.038Z,58.34
2018-02-21T19:00:03.626Z,58.29
2018-02-21T19:02:31.196Z,58.53
2018-02-21T19:04:58.733Z,58.91
2018-02-21T19:07:26.330Z,59.30
2018-02-21T19:09:53.874Z,59.49
2018-02-21T19:12:21.412Z,59.79
2018-02-21T19:14:48.953Z,59.54
2018-02-21T19:17:16.494Z,59.69
2018-02-21T19:19:44.156Z,60.18
2018-02-21T19:22:11.609Z,60.64
2018-02-21T19:24:39.242Z,60.74
2018-02-21T19:27:06.789Z,60.88
2018-02-21T19:29:34.333Z,61.05
2018-02-21T19:32:01.880Z,61.32
2018-02-21T19:34:29.424Z,61.75
2018-02-21T19:36:57.041Z,62.01
2018-02-21T19:39:24.589Z,62.46
2018-02-21T19:41:52.709Z,62.79
2018-02-21T19:44:20.257Z,63.95
2018-02-21T19:46:47.820Z,64.11
2018-02-21T19:49:15.448Z,63.71
2018-02-21T19:51:42.985Z,64.60
2018-02-21T19:54:10.529Z,64.70
2018-02-21T19:56:38.072Z,65.21
2018-02-21T19:59:05.628Z,65.35
2018-02-21T20:01:33.174Z,65.87
2018-02-21T20:04:00.712Z,65.86
2018-02-21T20:06:28.263Z,66.02
2018-02-21T20:08:55.804Z,65.78
2018-02-21T20:11:24.144Z,65.96
2018-02-21T20:13:51.730Z,65.99
2018-02-21T20:16:19.277Z,66.00
2018-02-21T20:18:46.841Z,66.01
2018-02-21T20:21:14.445Z,66.38
2018-02-21T20:23:41.995Z,66.79
2018-02-21T20:26:09.537Z,67.34
2018-02-21T20:28:37.083Z,67.41
2018-02-21T20:31:04.665Z,67.70
2018-02-21T20:33:32.219Z,68.37
2018-02-21T20:35:59.809Z,68.66
2018-02-21T20:38:27.441Z,69.03
2018-02-21T20:40:54.993Z,69.40
2018-02-21T20:43:22.598Z,69.91
2018-02-21T20:45:50.255Z,69.69
2018-02-21T20:48:17.804Z,69.93
2018-02-21T20:50:45.377Z,70.53
2018-02-21T20:53:12.923Z,70.28
2018-02-21T20:55:40.467Z,70.79
2018-02-21T20:58:08.055Z,70.77
2018-02-21T21:00:35.615Z,71.06
2018-02-21T21:03:03.285Z,71.25
2018-02-21T21:05:30.946Z,71.57
2018-02-21T21:07:58.488Z,71.65
2018-02-21T21:10:26.061Z,71.59
2018-02-21T21:12:53.608Z,71.84
2018-02-21T21:15:21.180Z,71.13
2018-02-21T21:17:48.831Z,72.12
2018-02-21T21:20:16.378Z,72.46
2018-02-21T21:22:43.970Z,72.51
2018-02-21T21:25:11.638Z,72.92
2018-02-21T21:27:39.180Z,73.29
2018-02-21T21:30:06.727Z,73.29
2018-02-21T21:32:34.287Z,73.33
2018-02-21T21:35:01.849Z,73.34
2018-02-21T21:37:29.385Z,73.36
2018-02-21T21:39:56.924Z,73.48
2018-02-21T21:42:24.549Z,73.53
2018-02-21T21:44:52.203Z,73.58
2018-02-21T21:47:19.750Z,74.09
2018-02-21T21:49:47.315Z,73.19
2018-02-21T21:52:14.861Z,74.49
2018-02-21T21:54:42.444Z,74.50
2018-02-21T21:57:09.989Z,74.87
2018-02-21T21:59:37.550Z,75.13
2018-02-21T22:02:05.093Z,74.77
2018-02-21T22:04:32.633Z,75.25
2018-02-21T22:07:00.177Z,75.81
2018-02-21T22:09:27.725Z,75.78
2018-02-21T22:11:55.364Z,75.50
2018-02-21T22:14:22.902Z,76.15
2018-02-21T22:16:50.453Z,75.47
2018-02-21T22:19:18.010Z,76.37
2018-02-21T22:21:45.590Z,77.00
2018-02-21T22:24:13.133Z,76.46
2018-02-21T22:26:40.694Z,76.64
2018-02-21T22:29:08.263Z,76.52
2018-02-21T22:31:35.814Z,76.40
2018-02-21T22:34:03.349Z,76.65
2018-02-21T22:36:30.894Z,76.82
2018-02-21T22:38:58.494Z,77.21
2018-02-21T22:41:26.092Z,76.90
2018-02-21T22:43:53.636Z,77.26
2018-02-21T22:46:21.207Z,77.83
2018-02-21T22:48:48.744Z,78.16
2018-02-21T22:51:16.289Z,77.14
2018-02-21T22:53:43.831Z,78.45
2018-02-21T22:56:11.374Z,78.52
2018-02-21T22:58:39.001Z,78.76
2018-02-21T23:01:06.552Z,78.76
2018-02-21T23:03:34.088Z,78.46
2018-02-21T23:06:01.631Z,78.68
2018-02-21T23:08:29.249Z,78.57
2018-02-21T23:10:56.916Z,79.34
2018-02-21T23:13:24.458Z,79.33
2018-02-21T23:15:52.007Z,79.01
2018-02-21T23:18:19.556Z,79.64
2018-02-21T23:20:47.148Z,79.59
2018-02-21T23:23:14.684Z,79.69
2018-02-21T23:25:42.221Z,79.69
2018-02-21T23:28:09.766Z,79.12
2018-02-21T23:30:37.318Z,79.76
2018-02-21T23:33:04.868Z,79.52
2018-02-21T23:35:32.414Z,79.46
2018-02-21T23:37:59.961Z,78.82
2018-02-21T23:40:27.500Z,79.62
2018-02-21T23:42:55.051Z,79.96
2018-02-21T23:45:22.609Z,80.33
2018-02-21T23:47:50.204Z,80.13
2018-02-21T23:50:17.742Z,80.16
2018-02-21T23:52:45.290Z,79.47
2018-02-21T23:55:12.825Z,79.93
2018-02-21T23:57:40.404Z,79.09
