createdAt,value
2022-11-16T00:01:33.041Z,99837.03
2022-11-16T00:04:39.216Z,99831.59
2022-11-16T00:07:44.808Z,99832.56
2022-11-16T00:10:49.995Z,99830.06
2022-11-16T00:13:56.904Z,99827.13
2022-11-16T00:17:03.455Z,99823.16
2022-11-16T00:20:10.771Z,99822.03
2022-11-16T00:23:15.627Z,99819.22
2022-11-16T00:26:24.815Z,99818.87
2022-11-16T00:29:32.424Z,99824.03
2022-11-16T00:32:37.913Z,99810.37
2022-11-16T00:35:44.686Z,99806.75
2022-11-16T00:38:54.706Z,99805.47
2022-11-16T00:42:02.460Z,99804.66
2022-11-16T00:45:08.866Z,99791.81
2022-11-16T00:48:17.036Z,99787.81
2022-11-16T00:51:24.914Z,99779.91
2022-11-16T00:54:32.495Z,99774.63
2022-11-16T00:57:39.350Z,99777.41
2022-11-16T01:00:48.061Z,99777.38
2022-11-16T01:03:56.514Z,99775.53
2022-11-16T01:07:06.427Z,99767.16
2022-11-16T01:10:18.410Z,99763.53
2022-11-16T01:13:26.095Z,99770.78
2022-11-16T01:16:34.396Z,99757.25
2022-11-16T01:19:43.460Z,99746.44
2022-11-16T01:22:48.592Z,99745.12
2022-11-16T01:26:03.216Z,99742.78
2022-11-16T01:29:10.953Z,99741.97
2022-11-16T01:32:19.678Z,99739.38
2022-11-16T01:35:26.455Z,99727.31
2022-11-16T01:38:35.204Z,99725.00
2022-11-16T01:41:42.783Z,99724.03
2022-11-16T01:44:48.505Z,99720.09
2022-11-16T01:47:56.867Z,99709.53
2022-11-16T01:51:05.807Z,99701.91
2022-11-16T01:54:14.868Z,99701.97
2022-11-16T01:57:26.856Z,99691.09
2022-11-16T02:00:32.871Z,99689.75
2022-11-16T02:03:41.860Z,99688.25
2022-11-16T02:07:07.698Z,99686.44
2022-11-16T02:10:21.286Z,99690.88
2022-11-16T02:13:42.343Z,99681.84
2022-11-16T02:17:05.382Z,99679.50
2022-11-16T02:20:30.477Z,99675.06
2022-11-16T02:23:52.651Z,99673.44
2022-11-16T02:27:07.699Z,99671.94
2022-11-16T02:30:15.376Z,99665.00
2022-11-16T02:33:24.462Z,99653.16
2022-11-16T02:36:30.188Z,99657.44
2022-11-16T02:39:36.198Z,99653.28
2022-11-16T02:42:46.816Z,99651.34
2022-11-16T02:45:56.990Z,99643.28
2022-11-16T02:49:10.404Z,99646.91
2022-11-16T02:52:18.673Z,99633.03
2022-11-16T02:55:27.685Z,99635.53
2022-11-16T02:58:34.255Z,99630.09
2022-11-16T03:01:43.869Z,99624.69
2022-11-16T03:04:53.167Z,99623.72
2022-11-16T03:08:15.494Z,99622.22
2022-11-16T03:11:40.457Z,99623.22
2022-11-16T03:14:48.832Z,99613.31
2022-11-16T03:17:57.080Z,99616.78
2022-11-16T03:21:12.159Z,99617.12
2022-11-16T03:24:17.699Z,99609.03
2022-11-16T03:27:45.719Z,99607.72
2022-11-16T03:31:04.784Z,99604.25
2022-11-16T03:34:15.028Z,99605.25
2022-11-16T03:37:20.686Z,99597.00
2022-11-16T03:40:27.744Z,99591.75
2022-11-16T03:43:35.883Z,99592.56
2022-11-16T03:46:42.604Z,99588.13
2022-11-16T03:49:50.349Z,99584.31
2022-11-16T03:53:01.764Z,99579.38
2022-11-16T03:56:08.012Z,99575.78
2022-11-16T03:59:16.818Z,99574.13
2022-11-16T04:02:25.615Z,99572.97
2022-11-16T04:05:55.623Z,99568.84
2022-11-16T04:09:22.793Z,99564.25
2022-11-16T04:12:47.220Z,99567.03
2022-11-16T04:16:13.247Z,99553.19
2022-11-16T04:19:39.295Z,99549.56
2022-11-16T04:23:07.574Z,99545.78
2022-11-16T04:26:13.620Z,99539.38
2022-11-16T04:29:20.189Z,99531.44
2022-11-16T04:32:45.925Z,99538.03
2022-11-16T04:36:17.878Z,99536.72
2022-11-16T04:39:28.107Z,99539.50
2022-11-16T04:42:35.390Z,99531.78
2022-11-16T04:46:01.374Z,99530.94
2022-11-16T04:49:09.690Z,99530.31
2022-11-16T04:52:17.097Z,99525.00
2022-11-16T04:55:21.961Z,99529.28
2022-11-16T04:58:28.279Z,99527.16
2022-11-16T05:01:52.511Z,99531.78
2022-11-16T05:04:59.145Z,99522.88
2022-11-16T05:08:09.127Z,99519.94
2022-11-16T05:11:16.547Z,99526.81
2022-11-16T05:14:23.733Z,99521.53
2022-11-16T05:17:29.980Z,99530.47
2022-11-16T05:20:55.469Z,99519.44
2022-11-16T05:24:21.326Z,99520.06
2022-11-16T05:27:29.247Z,99509.84
2022-11-16T05:30:36.759Z,99514.63
2022-11-16T05:33:45.511Z,99508.19
2022-11-16T05:36:52.376Z,99508.22
2022-11-16T05:39:58.213Z,99494.53
2022-11-16T05:43:02.854Z,99499.66
2022-11-16T05:46:06.583Z,99491.06
2022-11-16T05:49:12.903Z,99494.53
2022-11-16T05:52:16.922Z,99487.28
2022-11-16T05:55:20.308Z,99480.34
2022-11-16T05:58:24.517Z,99477.72
2022-11-16T06:01:29.423Z,99473.75
2022-11-16T06:04:34.198Z,99472.28
2022-11-16T06:07:37.113Z,99476.38
2022-11-16T06:10:40.878Z,99470.81
2022-11-16T06:13:43.763Z,99467.50
2022-11-16T06:16:47.057Z,99470.47
2022-11-16T06:19:49.705Z,99464.19
2022-11-16T06:22:52.823Z,99473.13
2022-11-16T06:25:55.705Z,99470.16
2022-11-16T06:28:58.946Z,99473.59
2022-11-16T06:32:01.418Z,99476.38
2022-11-16T06:35:04.443Z,99474.25
2022-11-16T06:38:07.719Z,99474.25
2022-11-16T06:41:10.541Z,99478.03
2022-11-16T06:44:14.127Z,99473.59
2022-11-16T06:47:17.813Z,99472.44
2022-11-16T06:50:20.878Z,99464.84
2022-11-16T06:53:29.013Z,99468.31
2022-11-16T06:56:34.204Z,99463.72
2022-11-16T06:59:36.850Z,99456.28
2022-11-16T07:02:40.035Z,99444.06
2022-11-16T07:05:43.464Z,99446.91
2022-11-16T07:08:48.080Z,99443.94
2022-11-16T07:11:51.777Z,99444.25
2022-11-16T07:14:54.725Z,99436.16
2022-11-16T07:18:06.357Z,99436.75
2022-11-16T07:21:10.598Z,99439.59
2022-11-16T07:24:13.434Z,99442.75
2022-11-16T07:27:15.930Z,99443.88
2022-11-16T07:30:19.565Z,99440.38
2022-11-16T07:33:22.415Z,99436.56
2022-11-16T07:36:27.872Z,99435.94
2022-11-16T07:39:30.439Z,99430.16
2022-11-16T07:42:33.349Z,99427.97
2022-11-16T07:45:36.100Z,99425.19
2022-11-16T07:48:39.363Z,99427.06
2022-11-16T07:51:47.307Z,99427.22
2022-11-16T07:54:52.238Z,99415.69
2022-11-16T07:57:55.372Z,99413.56
2022-11-16T08:01:05.176Z,99420.66
2022-11-16T08:04:08.102Z,99413.03
2022-11-16T08:07:11.677Z,99406.34
2022-11-16T08:10:15.325Z,99404.34
2022-11-16T08:13:18.109Z,99394.25
2022-11-16T08:16:22.112Z,99399.63
2022-11-16T08:19:26.181Z,99403.25
2022-11-16T08:22:29.704Z,99409.19
2022-11-16T08:25:32.480Z,99404.06
2022-11-16T08:28:36.783Z,99403.44
2022-11-16T08:31:39.589Z,99400.81
2022-11-16T08:34:42.477Z,99397.16
2022-11-16T08:37:45.385Z,99398.94
2022-11-16T08:40:50.845Z,99400.16
2022-11-16T08:43:55.013Z,99403.91
2022-11-16T08:46:58.360Z,99398.22
2022-11-16T08:50:01.241Z,99397.44
2022-11-16T08:53:04.814Z,99393.00
2022-11-16T08:56:13.278Z,99395.91
2022-11-16T08:59:17.234Z,99393.78
2022-11-16T09:02:25.543Z,99395.44
2022-11-16T09:05:29.782Z,99389.00
2022-11-16T09:08:32.462Z,99394.22
2022-11-16T09:11:35.765Z,99383.06
2022-11-16T09:14:38.358Z,99392.94
2022-11-16T09:17:41.375Z,99378.78
2022-11-16T09:20:45.670Z,99376.44
2022-11-16T09:23:49.096Z,99382.03
2022-11-16T09:26:51.775Z,99376.00
2022-11-16T09:29:54.486Z,99375.22
2022-11-16T09:32:58.402Z,99386.91
2022-11-16T09:36:07.105Z,99384.03
2022-11-16T09:39:30.703Z,99380.97
2022-11-16T09:42:43.849Z,99371.91
2022-11-16T09:45:52.819Z,99360.09
2022-11-16T09:49:00.556Z,99355.94
2022-11-16T09:52:06.266Z,99346.25
2022-11-16T09:55:35.014Z,99353.53
2022-11-16T09:58:56.349Z,99353.56
2022-11-16T10:02:16.810Z,99341.91
2022-11-16T10:05:26.011Z,99335.56
2022-11-16T10:08:28.512Z,99332.66
2022-11-16T10:11:43.052Z,99331.00
2022-11-16T10:15:07.679Z,99317.75
2022-11-16T10:18:33.006Z,99317.63
2022-11-16T10:21:45.637Z,99317.56
2022-11-16T10:24:50.988Z,99311.47
2022-11-16T10:27:54.121Z,99302.97
2022-11-16T10:31:16.470Z,99295.59
2022-11-16T10:34:21.871Z,99290.69
2022-11-16T10:37:29.374Z,99289.50
2022-11-16T10:40:38.466Z,99291.19
2022-11-16T10:43:42.251Z,99286.97
2022-11-16T10:46:52.711Z,99282.50
2022-11-16T10:50:00.824Z,99284.37
2022-11-16T10:53:04.361Z,99282.75
2022-11-16T10:56:19.565Z,99273.72
2022-11-16T10:59:23.060Z,99273.72
2022-11-16T11:02:36.755Z,99259.91
2022-11-16T11:05:52.551Z,99262.81
2022-11-16T11:08:55.446Z,99250.59
2022-11-16T11:12:16.651Z,99248.69
2022-11-16T11:15:25.550Z,99242.41
2022-11-16T11:18:31.666Z,99229.22
2022-11-16T11:21:34.840Z,99226.03
2022-11-16T11:24:46.717Z,99229.59
2022-11-16T11:27:50.400Z,99228.59
2022-11-16T11:30:57.560Z,99216.22
2022-11-16T11:34:16.661Z,99213.50
2022-11-16T11:37:27.694Z,99217.25
2022-11-16T11:40:33.550Z,99209.63
2022-11-16T11:43:37.791Z,99206.63
2022-11-16T11:47:35.302Z,99206.41
2022-11-16T11:50:27.173Z,99197.69
2022-11-16T11:53:43.982Z,99192.59
2022-11-16T11:56:46.459Z,99191.88
2022-11-16T11:59:52.208Z,99188.06
2022-11-16T12:02:54.938Z,99187.63
2022-11-16T12:05:57.608Z,99189.34
2022-11-16T12:09:00.050Z,99187.03
2022-11-16T12:12:14.836Z,99194.03
2022-11-16T12:15:26.786Z,99182.91
2022-11-16T12:18:32.312Z,99190.03
2022-11-16T12:21:47.025Z,99181.75
2022-11-16T12:24:49.589Z,99186.84
2022-11-16T12:27:51.869Z,99185.53
2022-11-16T12:31:12.913Z,99187.72
2022-11-16T12:34:35.986Z,99180.81
2022-11-16T12:38:01.409Z,99183.28
2022-11-16T12:41:10.924Z,99179.34
2022-11-16T12:44:19.826Z,99174.69
2022-11-16T12:47:40.775Z,99170.34
2022-11-16T12:50:52.837Z,99167.59
2022-11-16T12:54:04.127Z,99164.50
2022-11-16T12:57:15.199Z,99164.69
2022-11-16T13:00:18.609Z,99160.22
2022-11-16T13:03:33.692Z,99158.69
2022-11-16T13:06:42.361Z,99154.50
2022-11-16T13:09:55.215Z,99159.78
2022-11-16T13:13:29.641Z,99159.12
2022-11-16T13:16:24.212Z,99152.69
2022-11-16T13:19:26.565Z,99155.31
2022-11-16T13:22:32.194Z,99155.22
2022-11-16T13:25:46.029Z,99149.06
2022-11-16T13:28:48.594Z,99153.59
2022-11-16T13:31:50.813Z,99147.41
2022-11-16T13:34:54.218Z,99151.75
2022-11-16T13:37:56.569Z,99149.31
2022-11-16T13:41:17.981Z,99144.84
2022-11-16T13:44:20.517Z,99143.84
2022-11-16T13:47:26.014Z,99151.41
2022-11-16T13:50:37.093Z,99146.47
2022-11-16T13:57:31.579Z,99143.12
2022-11-16T14:00:39.420Z,99140.84
2022-11-16T14:03:45.185Z,99143.00
2022-11-16T14:06:47.571Z,99135.62
2022-11-16T14:09:50.441Z,99133.47
2022-11-16T14:12:53.875Z,99126.09
2022-11-16T14:16:16.029Z,99132.66
2022-11-16T14:19:37.699Z,99132.66
2022-11-16T14:22:52.874Z,99127.72
2022-11-16T14:25:55.281Z,99120.44
2022-11-16T14:29:16.864Z,99123.25
2022-11-16T14:32:21.552Z,99115.00
2022-11-16T14:35:29.831Z,99116.53
2022-11-16T14:38:33.893Z,99117.16
2022-11-16T14:41:36.644Z,99114.78
2022-11-16T14:44:39.681Z,99112.62
2022-11-16T14:47:42.426Z,99118.06
2022-11-16T14:50:48.108Z,99115.44
2022-11-16T14:53:52.856Z,99114.78
2022-11-16T14:57:05.888Z,99110.69
2022-11-16T15:00:18.337Z,99109.97
2022-11-16T15:03:22.201Z,99107.69
2022-11-16T15:06:26.105Z,99097.94
2022-11-16T15:09:34.020Z,99097.12
2022-11-16T15:12:41.758Z,99097.78
2022-11-16T15:15:45.227Z,99089.56
2022-11-16T15:19:01.462Z,99092.22
2022-11-16T15:22:04.466Z,99089.75
2022-11-16T15:25:23.197Z,99092.59
2022-11-16T15:28:30.281Z,99090.41
2022-11-16T15:31:34.419Z,99085.13
2022-11-16T15:34:39.190Z,99080.66
2022-11-16T15:37:41.882Z,99082.47
2022-11-16T15:40:47.061Z,99084.28
2022-11-16T15:44:14.473Z,99074.91
2022-11-16T15:47:18.407Z,99084.75
2022-11-16T15:50:27.033Z,99079.91
2022-11-16T15:53:35.012Z,99080.28
2022-11-16T15:56:39.920Z,99084.41
2022-11-16T15:59:48.649Z,99083.47
2022-11-16T16:02:53.462Z,99083.62
2022-11-16T16:05:59.704Z,99080.38
2022-11-16T16:09:06.596Z,99077.09
2022-11-16T16:12:22.679Z,99072.09
2022-11-16T16:15:31.433Z,99070.38
2022-11-16T16:18:44.369Z,99070.53
2022-11-16T16:21:52.153Z,99074.19
2022-11-16T16:24:58.656Z,99067.47
2022-11-16T16:28:05.101Z,99066.97
2022-11-16T16:31:11.118Z,99062.25
2022-11-16T16:34:18.575Z,99065.16
2022-11-16T16:37:27.350Z,99074.28
2022-11-16T16:40:34.679Z,99070.91
2022-11-16T16:43:41.465Z,99074.19
2022-11-16T16:46:49.208Z,99068.91
2022-11-16T16:49:57.296Z,99066.97
2022-11-16T16:53:02.249Z,99064.63
2022-11-16T16:56:06.714Z,99059.97
2022-11-16T16:59:10.000Z,99067.19
2022-11-16T17:02:13.219Z,99063.34
2022-11-16T17:05:17.302Z,99064.88
2022-11-16T17:08:23.635Z,99067.47
2022-11-16T17:11:28.158Z,99064.00
2022-11-16T17:14:35.160Z,99057.44
2022-11-16T17:17:43.091Z,99055.16
2022-11-16T17:20:50.292Z,99054.97
2022-11-16T17:23:56.262Z,99058.63
2022-11-16T17:27:04.205Z,99055.91
2022-11-16T17:30:09.318Z,99052.59
2022-11-16T17:33:14.685Z,99053.34
2022-11-16T17:36:22.362Z,99054.97
2022-11-16T17:39:29.061Z,99048.87
2022-11-16T17:42:36.814Z,99053.34
2022-11-16T17:45:44.500Z,99041.94
2022-11-16T17:48:52.660Z,99039.25
2022-11-16T17:52:00.184Z,99040.22
2022-11-16T17:55:07.735Z,99037.75
2022-11-16T17:58:16.810Z,99042.22
2022-11-16T18:01:26.107Z,99041.06
2022-11-16T18:04:32.699Z,99035.41
2022-11-16T18:07:41.319Z,99040.31
2022-11-16T18:10:49.028Z,99032.75
2022-11-16T18:13:57.199Z,99036.59
2022-11-16T18:17:02.726Z,99038.97
2022-11-16T18:20:09.000Z,99028.13
2022-11-16T18:23:15.615Z,99025.84
2022-11-16T18:26:21.354Z,99027.94
2022-11-16T18:29:27.360Z,99018.41
2022-11-16T18:32:32.258Z,99019.72
2022-11-16T18:35:37.772Z,99021.38
2022-11-16T18:38:44.087Z,99026.50
2022-11-16T18:41:55.251Z,99027.47
2022-11-16T18:45:01.068Z,99019.56
2022-11-16T18:48:09.279Z,99019.19
2022-11-16T18:51:16.406Z,99025.13
2022-11-16T18:54:22.734Z,99028.13
2022-11-16T18:57:27.136Z,99023.84
2022-11-16T19:00:31.474Z,99021.38
2022-11-16T19:03:37.755Z,99022.03
2022-11-16T19:06:46.388Z,99032.22
2022-11-16T19:09:54.558Z,99025.22
2022-11-16T19:13:02.229Z,99020.75
2022-11-16T19:16:05.513Z,99017.75
2022-11-16T19:19:09.017Z,99010.37
2022-11-16T19:22:12.710Z,99009.38
2022-11-16T19:25:17.194Z,99014.84
2022-11-16T19:28:22.856Z,99014.66
2022-11-16T19:31:29.265Z,99014.19
2022-11-16T19:34:35.178Z,99024.28
2022-11-16T19:37:39.981Z,99013.00
2022-11-16T19:40:42.977Z,99011.66
2022-11-16T19:43:47.896Z,99017.37
2022-11-16T19:46:55.651Z,99000.81
2022-11-16T19:50:01.392Z,99003.56
2022-11-16T19:53:08.249Z,99000.38
2022-11-16T19:56:13.003Z,99002.72
2022-11-16T19:59:16.648Z,99000.00
2022-11-16T20:02:19.805Z,99005.00
2022-11-16T20:05:26.958Z,99009.19
2022-11-16T20:08:33.892Z,99000.81
2022-11-16T20:11:43.014Z,98997.78
2022-11-16T20:14:49.128Z,98998.53
2022-11-16T20:17:56.986Z,99006.53
2022-11-16T20:21:03.183Z,99009.38
2022-11-16T20:24:17.833Z,99007.28
2022-11-16T20:27:24.175Z,99007.91
2022-11-16T20:30:34.916Z,99003.06
2022-11-16T20:33:45.802Z,99003.44
2022-11-16T20:36:53.405Z,99014.66
2022-11-16T20:40:07.869Z,99001.81
2022-11-16T20:43:16.188Z,98991.62
2022-11-16T20:46:24.665Z,98990.53
2022-11-16T20:49:33.941Z,98979.09
2022-11-16T20:52:43.172Z,98971.50
2022-11-16T20:55:51.808Z,98976.44
2022-11-16T20:58:56.216Z,98978.59
2022-11-16T21:02:04.644Z,98981.25
2022-11-16T21:05:09.872Z,98980.63
2022-11-16T21:08:19.655Z,98992.72
2022-11-16T21:11:27.887Z,98992.88
2022-11-16T21:14:33.746Z,98992.72
2022-11-16T21:17:38.505Z,98986.72
2022-11-16T21:20:46.261Z,98984.53
2022-11-16T21:23:57.979Z,98980.16
2022-11-16T21:27:05.544Z,98982.16
2022-11-16T21:30:12.415Z,98973.16
2022-11-16T21:33:18.281Z,98966.22
2022-11-16T21:36:24.187Z,98968.97
2022-11-16T21:39:32.279Z,98967.59
2022-11-16T21:42:38.254Z,98960.22
2022-11-16T21:45:48.169Z,98955.06
2022-11-16T21:48:58.042Z,98954.56
2022-11-16T21:52:05.974Z,98947.69
2022-11-16T21:55:11.305Z,98944.41
2022-11-16T21:58:15.601Z,98928.72
2022-11-16T22:01:19.326Z,98926.59
2022-11-16T22:04:45.504Z,98926.59
2022-11-16T22:07:51.869Z,98929.41
2022-11-16T22:10:57.629Z,98929.13
2022-11-16T22:14:02.482Z,98929.84
2022-11-16T22:17:08.658Z,98936.84
2022-11-16T22:20:12.109Z,98936.66
2022-11-16T22:23:22.491Z,98932.75
2022-11-16T22:26:28.698Z,98926.03
2022-11-16T22:29:36.592Z,98929.41
2022-11-16T22:32:42.528Z,98947.69
2022-11-16T22:35:49.317Z,98948.75
2022-11-16T22:38:58.166Z,98955.34
2022-11-16T22:42:05.155Z,98957.16
2022-11-16T22:45:10.494Z,98939.94
2022-11-16T22:48:19.682Z,98954.13
2022-11-16T22:51:28.245Z,98949.75
2022-11-16T22:54:36.597Z,98938.66
2022-11-16T22:57:40.393Z,98938.66
2022-11-16T23:00:45.361Z,98936.31
2022-11-16T23:03:49.572Z,98937.56
2022-11-16T23:06:58.207Z,98942.84
2022-11-16T23:10:07.886Z,98945.25
2022-11-16T23:13:30.866Z,98939.41
2022-11-16T23:16:37.280Z,98941.56
2022-11-16T23:20:02.995Z,98939.81
2022-11-16T23:23:38.011Z,98936.38
2022-11-16T23:27:04.494Z,98916.44
2022-11-16T23:30:12.778Z,98926.19
2022-11-16T23:33:20.167Z,98934.00
2022-11-16T23:36:27.582Z,98930.66
2022-11-16T23:39:33.585Z,98930.66
2022-11-16T23:42:56.624Z,98931.09
2022-11-16T23:46:08.336Z,98935.91
2022-11-16T23:49:14.251Z,98934.72
2022-11-16T23:52:20.562Z,98938.66
2022-11-16T23:55:25.535Z,98930.62
2022-11-16T23:58:31.768Z,98934.34
