createdAt,value
2019-02-28T00:01:32.067Z,89.40
2019-02-28T00:03:59.556Z,81.70
2019-02-28T00:06:27.085Z,82.37
2019-02-28T00:08:54.624Z,88.93
2019-02-28T00:11:22.108Z,87.70
2019-02-28T00:13:52.315Z,75.30
2019-02-28T00:16:18.912Z,84.70
2019-02-28T00:18:49.648Z,83.37
2019-02-28T00:21:15.742Z,79.70
2019-02-28T00:23:43.242Z,80.10
2019-02-28T00:26:11.555Z,79.83
2019-02-28T00:28:39.984Z,83.77
2019-02-28T00:31:07.482Z,87.20
2019-02-28T00:33:35.002Z,94.33
2019-02-28T00:36:02.526Z,89.53
2019-02-28T00:38:30.428Z,83.53
2019-02-28T00:40:57.966Z,83.17
2019-02-28T00:43:25.812Z,79.93
2019-02-28T00:45:53.443Z,94.47
2019-02-28T00:48:21.732Z,103.53
2019-02-28T00:50:49.830Z,94.60
2019-02-28T00:53:17.383Z,100.93
2019-02-28T00:55:45.928Z,102.70
2019-02-28T00:58:14.182Z,105.80
2019-02-28T01:00:41.705Z,99.37
2019-02-28T01:03:09.264Z,90.93
2019-02-28T01:05:37.287Z,91.50
2019-02-28T01:08:04.934Z,110.37
2019-02-28T01:10:35.324Z,99.30
2019-02-28T01:13:01.815Z,95.27
2019-02-28T01:15:29.305Z,106.30
2019-02-28T01:17:57.121Z,102.13
2019-02-28T01:20:26.152Z,105.20
2019-02-28T01:22:53.653Z,100.13
2019-02-28T01:25:21.147Z,107.83
2019-02-28T01:27:48.659Z,94.80
2019-02-28T01:30:16.209Z,105.70
2019-02-28T01:32:43.725Z,94.47
2019-02-28T01:35:11.338Z,98.40
2019-02-28T01:37:38.864Z,89.30
2019-02-28T01:40:06.419Z,86.00
2019-02-28T01:42:33.926Z,94.23
2019-02-28T01:45:01.442Z,96.33
2019-02-28T01:47:29.007Z,95.03
2019-02-28T01:49:57.724Z,90.77
2019-02-28T01:52:25.801Z,95.90
2019-02-28T01:54:53.337Z,92.47
2019-02-28T01:57:20.821Z,91.27
2019-02-28T01:59:48.307Z,84.30
2019-02-28T02:02:15.813Z,89.80
2019-02-28T02:04:45.770Z,95.97
2019-02-28T02:07:12.643Z,91.77
2019-02-28T02:09:42.741Z,99.37
2019-02-28T02:12:09.437Z,84.50
2019-02-28T02:14:36.988Z,85.40
2019-02-28T02:17:04.466Z,88.90
2019-02-28T02:19:32.001Z,93.23
2019-02-28T02:21:59.484Z,84.00
2019-02-28T02:24:27.976Z,83.60
2019-02-28T02:26:56.311Z,89.03
2019-02-28T02:29:23.825Z,80.50
2019-02-28T02:31:51.312Z,89.10
2019-02-28T02:34:18.841Z,80.07
2019-02-28T02:36:53.035Z,86.23
2019-02-28T02:39:17.606Z,88.47
2019-02-28T02:41:45.100Z,90.90
2019-02-28T02:44:12.582Z,90.97
2019-02-28T02:46:40.069Z,86.97
2019-02-28T02:49:07.626Z,84.03
2019-02-28T02:51:35.108Z,88.17
2019-02-28T02:54:02.621Z,90.50
2019-02-28T02:56:30.326Z,80.07
2019-02-28T02:59:01.230Z,87.60
2019-02-28T03:01:27.106Z,89.73
2019-02-28T03:03:54.602Z,83.17
2019-02-28T03:06:22.156Z,88.07
2019-02-28T03:08:49.630Z,77.50
2019-02-28T03:11:17.122Z,76.33
2019-02-28T03:13:44.821Z,79.80
2019-02-28T03:16:12.375Z,77.43
2019-02-28T03:18:39.893Z,74.00
2019-02-28T03:21:07.349Z,70.90
2019-02-28T03:23:39.791Z,77.40
2019-02-28T03:26:06.929Z,76.83
2019-02-28T03:28:33.520Z,71.60
2019-02-28T03:31:11.707Z,74.40
2019-02-28T03:33:30.285Z,79.57
2019-02-28T03:35:57.773Z,81.97
2019-02-28T03:38:25.329Z,84.47
2019-02-28T03:40:52.869Z,70.80
2019-02-28T03:43:20.353Z,73.97
2019-02-28T03:45:47.865Z,73.80
2019-02-28T03:48:15.406Z,70.57
2019-02-28T03:50:42.897Z,70.67
2019-02-28T03:53:10.382Z,78.17
2019-02-28T03:55:40.873Z,70.20
2019-02-28T03:58:07.186Z,70.00
2019-02-28T04:00:34.689Z,72.97
2019-02-28T04:03:02.187Z,72.53
2019-02-28T04:05:29.732Z,62.63
2019-02-28T04:07:57.260Z,67.40
2019-02-28T04:10:24.722Z,72.97
2019-02-28T04:12:52.209Z,67.33
2019-02-28T04:15:19.956Z,70.00
2019-02-28T04:17:47.468Z,71.63
2019-02-28T04:20:14.948Z,70.67
2019-02-28T04:22:42.494Z,69.73
2019-02-28T04:25:10.007Z,63.87
2019-02-28T04:27:40.453Z,68.90
2019-02-28T04:30:08.406Z,67.43
2019-02-28T04:32:36.115Z,61.80
2019-02-28T04:35:03.782Z,63.70
2019-02-28T04:37:31.291Z,67.60
2019-02-28T04:39:58.853Z,67.30
2019-02-28T04:42:26.341Z,59.97
2019-02-28T04:44:53.827Z,58.57
2019-02-28T04:47:21.321Z,64.27
2019-02-28T04:49:48.805Z,61.47
2019-02-28T04:52:16.353Z,68.73
2019-02-28T04:54:43.856Z,61.10
2019-02-28T04:57:11.361Z,65.20
2019-02-28T04:59:38.943Z,59.93
2019-02-28T05:02:06.427Z,58.63
2019-02-28T05:04:36.153Z,58.27
2019-02-28T05:07:03.282Z,60.60
2019-02-28T05:09:30.899Z,59.77
2019-02-28T05:11:58.402Z,64.90
2019-02-28T05:14:25.925Z,58.80
2019-02-28T05:16:53.417Z,57.50
2019-02-28T05:19:20.911Z,62.97
2019-02-28T05:21:50.634Z,58.17
2019-02-28T05:24:17.799Z,59.43
2019-02-28T05:26:45.282Z,60.50
2019-02-28T05:29:13.053Z,59.43
2019-02-28T05:31:40.750Z,60.93
2019-02-28T05:34:08.285Z,62.20
2019-02-28T05:36:37.935Z,55.57
2019-02-28T05:39:06.017Z,52.67
2019-02-28T05:41:33.569Z,52.10
2019-02-28T05:44:03.276Z,57.90
2019-02-28T05:46:30.365Z,52.60
2019-02-28T05:48:57.903Z,48.27
2019-02-28T05:51:25.845Z,52.83
2019-02-28T05:53:53.362Z,52.00
2019-02-28T05:56:21.123Z,48.63
2019-02-28T05:58:49.382Z,56.27
2019-02-28T06:01:17.979Z,54.80
2019-02-28T06:03:47.889Z,54.20
2019-02-28T06:06:17.306Z,53.70
2019-02-28T06:08:46.603Z,56.87
2019-02-28T06:11:15.354Z,56.10
2019-02-28T06:13:42.933Z,62.77
2019-02-28T06:16:12.497Z,53.57
2019-02-28T06:18:40.147Z,54.30
2019-02-28T06:21:07.651Z,51.03
2019-02-28T06:23:35.142Z,51.67
2019-02-28T06:26:02.658Z,48.77
2019-02-28T06:28:31.151Z,55.80
2019-02-28T06:31:00.249Z,52.97
2019-02-28T06:33:30.540Z,58.50
2019-02-28T06:35:57.285Z,47.70
2019-02-28T06:38:24.879Z,59.03
2019-02-28T06:40:52.379Z,57.17
2019-02-28T06:43:19.909Z,55.13
2019-02-28T06:45:47.587Z,55.07
2019-02-28T06:48:15.109Z,59.20
2019-02-28T06:50:44.668Z,54.17
2019-02-28T06:53:12.001Z,60.20
2019-02-28T06:55:47.106Z,54.20
2019-02-28T06:58:15.776Z,64.13
2019-02-28T07:00:44.206Z,54.63
2019-02-28T07:03:12.597Z,56.43
2019-02-28T07:05:40.123Z,60.37
2019-02-28T07:08:07.634Z,52.63
2019-02-28T07:10:35.247Z,60.93
2019-02-28T07:13:04.626Z,48.17
2019-02-28T07:15:32.039Z,52.17
2019-02-28T07:17:59.569Z,50.83
2019-02-28T07:20:27.151Z,52.90
2019-02-28T07:22:55.730Z,49.87
2019-02-28T07:25:23.329Z,57.10
2019-02-28T07:27:50.819Z,51.77
2019-02-28T07:30:19.294Z,45.23
2019-02-28T07:32:47.101Z,49.47
2019-02-28T07:35:14.627Z,52.17
2019-02-28T07:37:42.107Z,55.27
2019-02-28T07:40:15.516Z,49.57
2019-02-28T07:42:39.792Z,55.50
2019-02-28T07:45:08.461Z,52.17
2019-02-28T07:47:35.945Z,53.67
2019-02-28T07:50:04.057Z,56.43
2019-02-28T07:52:33.535Z,45.90
2019-02-28T07:55:00.867Z,49.10
2019-02-28T07:57:28.372Z,46.50
2019-02-28T07:59:55.899Z,55.33
2019-02-28T08:02:23.377Z,52.17
2019-02-28T08:04:54.271Z,53.27
2019-02-28T08:07:20.205Z,58.47
2019-02-28T08:09:47.714Z,52.57
2019-02-28T08:12:15.229Z,60.57
2019-02-28T08:14:43.667Z,49.27
2019-02-28T08:17:12.097Z,57.30
2019-02-28T08:19:39.651Z,47.83
2019-02-28T08:22:07.129Z,52.47
2019-02-28T08:24:35.888Z,47.17
2019-02-28T08:27:04.075Z,53.50
2019-02-28T08:29:31.573Z,45.93
2019-02-28T08:31:59.108Z,57.20
2019-02-28T08:34:26.709Z,46.83
2019-02-28T08:36:54.200Z,41.30
2019-02-28T08:39:21.834Z,45.80
2019-02-28T08:41:49.685Z,42.53
2019-02-28T08:44:22.758Z,44.00
2019-02-28T08:46:47.335Z,47.80
2019-02-28T08:49:14.929Z,43.80
2019-02-28T08:51:43.253Z,43.10
2019-02-28T08:54:10.876Z,52.37
2019-02-28T08:56:38.388Z,46.53
2019-02-28T08:59:11.810Z,50.23
2019-02-28T09:01:40.087Z,51.43
2019-02-28T09:04:05.712Z,43.17
2019-02-28T09:06:33.390Z,43.60
2019-02-28T09:09:00.890Z,44.77
2019-02-28T09:11:28.479Z,42.13
2019-02-28T09:13:55.979Z,42.60
2019-02-28T09:16:23.474Z,50.23
2019-02-28T09:18:51.004Z,45.90
2019-02-28T09:21:19.108Z,42.40
2019-02-28T09:23:46.712Z,37.83
2019-02-28T09:26:14.217Z,45.57
2019-02-28T09:28:44.421Z,46.97
2019-02-28T09:31:11.101Z,52.77
2019-02-28T09:33:38.597Z,46.73
2019-02-28T09:36:06.114Z,55.90
2019-02-28T09:38:33.627Z,52.37
2019-02-28T09:41:01.445Z,48.83
2019-02-28T09:43:30.463Z,57.93
2019-02-28T09:45:57.975Z,53.83
2019-02-28T09:48:25.458Z,52.77
2019-02-28T09:50:57.777Z,59.53
2019-02-28T09:53:22.309Z,46.37
2019-02-28T09:55:49.796Z,55.70
2019-02-28T09:58:17.353Z,54.47
2019-02-28T10:00:46.912Z,52.83
2019-02-28T10:03:15.507Z,50.60
2019-02-28T10:05:43.462Z,61.53
2019-02-28T10:08:10.973Z,50.37
2019-02-28T10:10:38.457Z,54.33
2019-02-28T10:13:05.958Z,52.37
2019-02-28T10:15:33.441Z,57.97
2019-02-28T10:18:04.063Z,53.43
2019-02-28T10:20:30.236Z,56.10
2019-02-28T10:22:57.753Z,73.10
2019-02-28T10:25:25.328Z,59.30
2019-02-28T10:27:54.516Z,70.07
2019-02-28T10:30:31.124Z,59.13
2019-02-28T10:32:51.942Z,64.03
2019-02-28T10:35:19.403Z,59.37
2019-02-28T10:37:47.147Z,64.87
2019-02-28T10:40:17.860Z,59.63
2019-02-28T10:42:46.173Z,65.43
2019-02-28T10:45:14.044Z,66.77
2019-02-28T10:47:41.516Z,66.17
2019-02-28T10:50:12.093Z,63.80
2019-02-28T10:52:39.573Z,61.60
2019-02-28T10:55:08.501Z,68.67
2019-02-28T10:57:37.210Z,60.40
2019-02-28T11:00:09.848Z,68.90
2019-02-28T11:02:37.370Z,53.67
2019-02-28T11:05:04.974Z,67.63
2019-02-28T11:07:34.211Z,52.87
2019-02-28T11:10:02.387Z,70.33
2019-02-28T11:12:29.877Z,57.80
2019-02-28T11:14:57.392Z,57.93
2019-02-28T11:17:24.872Z,63.03
2019-02-28T11:19:52.933Z,62.07
2019-02-28T11:22:20.471Z,63.87
2019-02-28T11:24:47.960Z,59.60
2019-02-28T11:27:16.071Z,65.47
2019-02-28T11:29:44.726Z,59.47
2019-02-28T11:32:12.238Z,61.57
2019-02-28T11:34:39.739Z,64.17
2019-02-28T11:37:08.894Z,59.47
2019-02-28T11:39:36.582Z,62.73
2019-02-28T11:42:04.086Z,64.57
2019-02-28T11:44:31.584Z,71.20
2019-02-28T11:46:59.188Z,58.60
2019-02-28T11:49:28.607Z,60.80
2019-02-28T11:51:56.084Z,56.37
2019-02-28T11:54:23.606Z,52.60
2019-02-28T11:56:51.099Z,57.80
2019-02-28T11:59:18.681Z,63.63
2019-02-28T12:01:48.358Z,56.23
2019-02-28T12:04:15.528Z,52.23
2019-02-28T12:06:43.024Z,54.03
2019-02-28T12:09:11.149Z,47.27
2019-02-28T12:11:38.633Z,48.17
2019-02-28T12:14:06.367Z,50.27
2019-02-28T12:16:35.272Z,48.93
2019-02-28T12:19:02.890Z,53.93
2019-02-28T12:21:30.386Z,48.37
2019-02-28T12:23:58.429Z,47.60
2019-02-28T12:26:27.341Z,54.33
2019-02-28T12:28:54.836Z,47.40
2019-02-28T12:31:22.329Z,55.20
2019-02-28T12:33:49.818Z,49.17
2019-02-28T12:36:17.341Z,57.87
2019-02-28T12:38:44.845Z,55.83
2019-02-28T12:41:12.364Z,57.23
2019-02-28T12:43:40.589Z,70.70
2019-02-28T12:46:09.021Z,50.60
2019-02-28T12:48:36.576Z,49.57
2019-02-28T12:51:05.388Z,54.83
2019-02-28T12:53:33.758Z,58.13
2019-02-28T12:56:01.397Z,46.87
2019-02-28T12:58:36.518Z,43.33
2019-02-28T13:01:00.074Z,61.77
2019-02-28T13:03:27.648Z,56.97
2019-02-28T13:05:55.308Z,58.13
2019-02-28T13:08:22.951Z,55.13
2019-02-28T13:10:50.436Z,52.77
2019-02-28T13:13:21.594Z,60.23
2019-02-28T13:15:49.174Z,57.33
2019-02-28T13:18:16.582Z,58.47
2019-02-28T13:20:44.120Z,62.93
2019-02-28T13:23:11.708Z,62.00
2019-02-28T13:25:39.232Z,57.00
2019-02-28T13:28:06.766Z,60.67
2019-02-28T13:30:34.268Z,63.90
2019-02-28T13:33:01.837Z,67.57
2019-02-28T13:35:30.032Z,74.67
2019-02-28T13:37:57.524Z,64.83
2019-02-28T13:40:25.092Z,60.37
2019-02-28T13:42:52.692Z,59.80
2019-02-28T13:45:23.170Z,57.40
2019-02-28T13:47:49.790Z,63.50
2019-02-28T13:50:22.162Z,67.97
2019-02-28T13:52:52.093Z,63.00
2019-02-28T13:55:18.956Z,63.33
2019-02-28T13:57:47.546Z,62.97
2019-02-28T14:00:19.827Z,57.33
2019-02-28T14:02:47.462Z,64.87
2019-02-28T14:05:14.983Z,66.00
2019-02-28T14:07:42.561Z,56.83
2019-02-28T14:10:11.464Z,60.93
2019-02-28T14:12:39.142Z,54.63
2019-02-28T14:15:08.529Z,61.73
2019-02-28T14:17:36.470Z,52.07
2019-02-28T14:20:04.628Z,57.40
2019-02-28T14:22:32.150Z,52.73
2019-02-28T14:25:05.161Z,47.83
2019-02-28T14:27:29.040Z,49.90
2019-02-28T14:29:56.643Z,39.30
2019-02-28T14:32:24.203Z,42.87
2019-02-28T14:34:51.717Z,54.97
2019-02-28T14:37:19.630Z,40.87
2019-02-28T14:39:47.978Z,64.20
2019-02-28T14:42:15.488Z,40.67
2019-02-28T14:44:43.080Z,62.60
2019-02-28T14:47:10.769Z,55.60
2019-02-28T14:49:38.283Z,60.53
2019-02-28T14:52:05.814Z,55.90
2019-02-28T14:54:33.517Z,68.07
2019-02-28T14:57:01.087Z,58.73
2019-02-28T14:59:31.011Z,58.80
2019-02-28T15:01:57.940Z,62.20
2019-02-28T15:04:25.482Z,68.70
2019-02-28T15:06:53.002Z,59.87
2019-02-28T15:09:20.518Z,57.60
2019-02-28T15:11:48.240Z,59.67
2019-02-28T15:14:15.781Z,56.57
2019-02-28T15:16:43.311Z,54.67
2019-02-28T15:19:10.966Z,52.63
2019-02-28T15:21:42.269Z,58.23
2019-02-28T15:24:08.531Z,48.83
2019-02-28T15:26:37.157Z,56.03
2019-02-28T15:29:04.703Z,70.87
2019-02-28T15:31:33.133Z,109.27
2019-02-28T15:34:02.240Z,149.67
2019-02-28T15:36:30.284Z,135.77
2019-02-28T15:38:57.965Z,120.27
2019-02-28T15:41:25.638Z,78.00
2019-02-28T15:43:53.702Z,58.00
2019-02-28T15:46:21.922Z,54.07
2019-02-28T15:48:49.535Z,58.63
2019-02-28T15:51:17.064Z,53.07
2019-02-28T15:53:46.847Z,48.00
2019-02-28T15:56:19.729Z,43.60
2019-02-28T15:58:44.033Z,40.30
2019-02-28T16:01:11.592Z,45.70
2019-02-28T16:03:39.131Z,38.07
2019-02-28T16:06:06.689Z,39.17
2019-02-28T16:08:34.248Z,53.20
2019-02-28T16:11:03.319Z,44.23
2019-02-28T16:13:31.248Z,46.57
2019-02-28T16:15:58.861Z,52.40
2019-02-28T16:18:26.362Z,66.00
2019-02-28T16:20:53.939Z,70.47
2019-02-28T16:23:23.536Z,65.07
2019-02-28T16:25:50.891Z,60.10
2019-02-28T16:28:18.423Z,44.50
2019-02-28T16:30:45.994Z,48.93
2019-02-28T16:33:13.523Z,65.27
2019-02-28T16:35:41.082Z,64.60
2019-02-28T16:38:10.117Z,60.53
2019-02-28T16:40:37.989Z,57.93
2019-02-28T16:43:05.569Z,61.90
2019-02-28T16:45:37.477Z,40.20
2019-02-28T16:48:13.937Z,52.93
2019-02-28T16:50:41.462Z,47.40
2019-02-28T16:53:14.995Z,58.17
2019-02-28T16:55:38.301Z,66.70
2019-02-28T16:58:05.869Z,49.87
2019-02-28T17:00:33.436Z,43.60
2019-02-28T17:03:04.087Z,50.47
2019-02-28T17:05:30.363Z,45.80
2019-02-28T17:07:57.889Z,52.57
2019-02-28T17:10:35.488Z,45.57
2019-02-28T17:13:25.159Z,69.00
2019-02-28T17:16:15.174Z,50.73
2019-02-28T17:18:42.710Z,54.97
2019-02-28T17:21:16.882Z,47.23
2019-02-28T17:23:39.700Z,54.83
2019-02-28T17:26:07.216Z,69.87
2019-02-28T17:28:46.566Z,72.00
2019-02-28T17:31:22.840Z,69.57
2019-02-28T17:33:50.447Z,71.30
2019-02-28T17:36:17.989Z,77.90
2019-02-28T17:38:45.505Z,66.43
2019-02-28T17:41:13.080Z,56.97
2019-02-28T17:43:40.963Z,62.07
2019-02-28T17:46:09.716Z,60.97
2019-02-28T17:49:07.370Z,55.77
2019-02-28T17:51:59.525Z,54.47
2019-02-28T17:54:46.325Z,59.87
2019-02-28T17:57:53.869Z,53.27
2019-02-28T18:00:53.178Z,72.53
2019-02-28T18:03:51.086Z,67.07
2019-02-28T18:06:55.134Z,87.40
2019-02-28T18:10:37.706Z,69.50
2019-02-28T18:13:20.214Z,64.23
2019-02-28T18:16:21.620Z,73.53
2019-02-28T18:19:36.900Z,71.77
2019-02-28T18:22:22.606Z,60.17
2019-02-28T18:25:52.326Z,72.63
2019-02-28T18:29:05.703Z,68.60
2019-02-28T18:31:33.224Z,64.50
2019-02-28T18:34:06.303Z,60.97
2019-02-28T18:36:33.851Z,67.60
2019-02-28T18:39:01.369Z,78.63
2019-02-28T18:41:28.876Z,72.80
2019-02-28T18:43:56.640Z,76.93
2019-02-28T18:46:24.208Z,68.73
2019-02-28T18:48:54.380Z,78.70
2019-02-28T18:51:21.087Z,72.20
2019-02-28T18:53:48.602Z,85.03
2019-02-28T18:56:16.183Z,72.90
2019-02-28T18:58:43.733Z,75.40
2019-02-28T19:01:11.280Z,77.43
2019-02-28T19:03:38.870Z,50.27
2019-02-28T19:06:06.618Z,53.57
2019-02-28T19:08:34.243Z,31.33
2019-02-28T19:11:01.786Z,30.60
2019-02-28T19:13:29.329Z,41.63
2019-02-28T19:15:57.070Z,20.03
2019-02-28T19:18:24.644Z,23.10
2019-02-28T19:20:52.178Z,22.30
2019-02-28T19:23:19.744Z,18.77
2019-02-28T19:25:47.276Z,7.37
2019-02-28T19:28:14.822Z,9.77
2019-02-28T19:30:42.374Z,52.87
2019-02-28T19:33:09.905Z,21.97
2019-02-28T19:35:37.462Z,17.80
2019-02-28T19:38:05.030Z,9.97
2019-02-28T19:40:32.613Z,12.47
2019-02-28T19:43:00.131Z,12.63
2019-02-28T19:45:28.384Z,13.00
2019-02-28T19:47:55.872Z,12.50
2019-02-28T19:50:23.453Z,9.20
2019-02-28T19:52:50.972Z,16.40
2019-02-28T19:55:18.545Z,12.53
2019-02-28T19:57:46.061Z,23.70
2019-02-28T20:00:14.777Z,19.50
2019-02-28T20:02:42.384Z,17.73
2019-02-28T20:05:10.087Z,16.87
2019-02-28T20:07:37.633Z,9.77
2019-02-28T20:10:07.878Z,10.67
2019-02-28T20:12:35.385Z,11.73
2019-02-28T20:15:03.531Z,11.50
2019-02-28T20:17:31.086Z,12.00
2019-02-28T20:19:58.672Z,15.67
2019-02-28T20:22:26.536Z,9.20
2019-02-28T20:24:54.100Z,12.93
2019-02-28T20:27:21.632Z,12.10
2019-02-28T20:29:55.063Z,14.00
2019-02-28T20:32:18.479Z,17.30
2019-02-28T20:34:45.982Z,15.97
2019-02-28T20:37:13.498Z,9.53
2019-02-28T20:39:41.007Z,16.70
2019-02-28T20:42:08.558Z,15.33
2019-02-28T20:44:36.143Z,39.60
2019-02-28T20:47:03.648Z,19.47
2019-02-28T20:49:31.222Z,19.17
2019-02-28T20:51:58.750Z,16.43
2019-02-28T20:54:26.263Z,16.97
2019-02-28T20:56:53.827Z,12.37
2019-02-28T20:59:21.343Z,17.97
2019-02-28T21:01:48.879Z,16.53
2019-02-28T21:04:16.397Z,23.83
2019-02-28T21:06:43.974Z,18.80
2019-02-28T21:09:14.158Z,14.03
2019-02-28T21:11:41.683Z,16.00
2019-02-28T21:14:09.263Z,16.40
2019-02-28T21:16:36.782Z,19.77
2019-02-28T21:19:04.309Z,14.33
2019-02-28T21:21:31.855Z,18.83
2019-02-28T21:23:59.657Z,14.53
2019-02-28T21:26:27.177Z,17.43
2019-02-28T21:28:54.740Z,17.60
2019-02-28T21:31:22.271Z,17.07
2019-02-28T21:33:49.792Z,12.13
2019-02-28T21:36:17.333Z,19.13
2019-02-28T21:38:44.915Z,24.60
2019-02-28T21:41:12.441Z,32.77
2019-02-28T21:43:39.995Z,25.60
2019-02-28T21:46:07.538Z,27.93
2019-02-28T21:48:35.054Z,35.53
2019-02-28T21:51:02.913Z,41.43
2019-02-28T21:53:30.447Z,47.83
2019-02-28T21:55:57.948Z,46.33
2019-02-28T21:58:25.502Z,46.77
2019-02-28T22:00:53.086Z,32.63
2019-02-28T22:03:20.684Z,33.50
2019-02-28T22:05:48.231Z,32.33
2019-02-28T22:08:15.733Z,30.00
2019-02-28T22:10:43.254Z,35.00
2019-02-28T22:13:10.795Z,28.37
2019-02-28T22:15:38.334Z,33.40
2019-02-28T22:18:05.846Z,25.87
2019-02-28T22:20:33.365Z,30.77
2019-02-28T22:23:00.894Z,25.93
2019-02-28T22:25:28.387Z,31.87
2019-02-28T22:27:55.923Z,31.40
2019-02-28T22:30:57.669Z,25.97
2019-02-28T22:33:40.666Z,28.30
2019-02-28T22:36:09.875Z,28.97
2019-02-28T22:38:37.413Z,37.20
2019-02-28T22:41:04.958Z,30.13
2019-02-28T22:43:32.486Z,36.30
2019-02-28T22:46:00.054Z,42.13
2019-02-28T22:48:27.790Z,48.40
2019-02-28T22:50:55.298Z,38.00
2019-02-28T22:53:22.848Z,43.03
2019-02-28T22:55:50.342Z,50.30
2019-02-28T22:58:17.896Z,55.60
2019-02-28T23:00:57.862Z,54.93
2019-02-28T23:03:26.079Z,59.93
2019-02-28T23:05:53.583Z,64.30
2019-02-28T23:08:21.171Z,64.53
2019-02-28T23:10:48.733Z,65.00
2019-02-28T23:13:16.256Z,69.30
2019-02-28T23:15:43.843Z,69.43
2019-02-28T23:18:11.341Z,66.43
2019-02-28T23:20:38.854Z,76.47
2019-02-28T23:23:06.405Z,71.70
2019-02-28T23:25:33.949Z,75.40
2019-02-28T23:28:27.573Z,74.23
2019-02-28T23:31:10.541Z,71.60
2019-02-28T23:33:38.078Z,94.70
2019-02-28T23:36:05.571Z,74.30
2019-02-28T23:38:35.871Z,88.23
2019-02-28T23:41:03.855Z,74.10
2019-02-28T23:43:31.388Z,77.57
2019-02-28T23:45:58.899Z,82.00
2019-02-28T23:48:26.411Z,86.43
2019-02-28T23:50:53.914Z,79.77
2019-02-28T23:53:21.448Z,89.97
2019-02-28T23:55:48.980Z,89.70
2019-02-28T23:58:16.479Z,87.63
