createdAt,value
2022-11-14T00:02:16.642Z,7.47
2022-11-14T00:05:04.811Z,7.47
2022-11-14T00:07:53.572Z,7.46
2022-11-14T00:10:41.343Z,7.44
2022-11-14T00:13:29.127Z,7.43
2022-11-14T00:16:16.766Z,7.43
2022-11-14T00:19:04.632Z,7.40
2022-11-14T00:21:52.697Z,7.39
2022-11-14T00:24:40.174Z,7.37
2022-11-14T00:27:27.930Z,7.37
2022-11-14T00:30:16.307Z,7.37
2022-11-14T00:33:04.153Z,7.37
2022-11-14T00:35:53.712Z,7.37
2022-11-14T00:38:41.749Z,7.38
2022-11-14T00:41:30.053Z,7.39
2022-11-14T00:44:17.724Z,7.38
2022-11-14T00:47:05.706Z,7.39
2022-11-14T00:49:53.746Z,7.39
2022-11-14T00:52:41.196Z,7.36
2022-11-14T00:55:29.320Z,7.35
2022-11-14T00:58:17.415Z,7.33
2022-11-14T01:01:05.631Z,7.31
2022-11-14T01:03:56.030Z,7.29
2022-11-14T01:06:44.011Z,7.29
2022-11-14T01:09:31.661Z,7.27
2022-11-14T01:12:19.538Z,7.26
2022-11-14T01:15:09.671Z,7.24
2022-11-14T01:17:57.905Z,7.24
2022-11-14T01:20:48.504Z,7.25
2022-11-14T01:23:36.525Z,7.23
2022-11-14T01:26:24.977Z,7.24
2022-11-14T01:29:12.418Z,7.22
2022-11-14T01:31:59.829Z,7.21
2022-11-14T01:34:48.761Z,7.20
2022-11-14T01:37:35.982Z,7.19
2022-11-14T01:40:23.257Z,7.18
2022-11-14T01:43:24.506Z,7.20
2022-11-14T01:46:15.868Z,7.19
2022-11-14T01:49:10.360Z,7.19
2022-11-14T01:52:02.352Z,7.21
2022-11-14T01:54:52.990Z,7.21
2022-11-14T01:57:44.106Z,7.21
2022-11-14T02:00:31.855Z,7.21
2022-11-14T02:03:20.112Z,7.20
2022-11-14T02:06:12.795Z,7.21
2022-11-14T02:09:02.891Z,7.19
2022-11-14T02:11:53.658Z,7.19
2022-11-14T02:14:44.753Z,7.19
2022-11-14T02:17:33.515Z,7.20
2022-11-14T02:20:23.903Z,7.18
2022-11-14T02:23:13.546Z,7.17
2022-11-14T02:26:01.107Z,7.16
2022-11-14T02:28:52.055Z,7.16
2022-11-14T02:31:40.165Z,7.15
2022-11-14T02:34:29.051Z,7.13
2022-11-14T02:37:16.968Z,7.13
2022-11-14T02:40:09.829Z,7.10
2022-11-14T02:42:57.159Z,7.09
2022-11-14T02:45:44.961Z,7.08
2022-11-14T02:48:32.532Z,7.07
2022-11-14T02:51:20.783Z,7.06
2022-11-14T02:54:11.371Z,7.05
2022-11-14T02:56:58.934Z,7.03
2022-11-14T02:59:47.657Z,7.01
2022-11-14T03:02:35.355Z,7.02
2022-11-14T03:05:23.033Z,7.00
2022-11-14T03:08:10.568Z,6.99
2022-11-14T03:11:05.144Z,6.99
2022-11-14T03:13:53.048Z,6.97
2022-11-14T03:16:41.293Z,6.95
2022-11-14T03:19:29.049Z,6.95
2022-11-14T03:22:17.919Z,6.93
2022-11-14T03:25:07.403Z,6.91
2022-11-14T03:27:55.397Z,6.89
2022-11-14T03:30:43.440Z,6.86
2022-11-14T03:33:34.555Z,6.86
2022-11-14T03:36:22.274Z,6.85
2022-11-14T03:39:09.668Z,6.84
2022-11-14T03:41:57.354Z,6.85
2022-11-14T03:44:45.227Z,6.84
2022-11-14T03:47:32.873Z,6.84
2022-11-14T03:50:20.878Z,6.84
2022-11-14T03:53:08.880Z,6.85
2022-11-14T03:55:56.974Z,6.84
2022-11-14T03:58:45.816Z,6.85
2022-11-14T04:01:33.398Z,6.85
2022-11-14T04:04:21.268Z,6.85
2022-11-14T04:07:09.510Z,6.86
2022-11-14T04:09:57.196Z,6.85
2022-11-14T04:12:50.842Z,6.86
2022-11-14T04:15:38.589Z,6.87
2022-11-14T04:18:27.471Z,6.86
2022-11-14T04:21:17.811Z,6.86
2022-11-14T04:24:10.876Z,6.84
2022-11-14T04:26:59.051Z,6.83
2022-11-14T04:29:49.820Z,6.83
2022-11-14T04:32:38.196Z,6.82
2022-11-14T04:35:25.599Z,6.81
2022-11-14T04:38:13.453Z,6.80
2022-11-14T04:41:01.239Z,6.81
2022-11-14T04:43:51.108Z,6.80
2022-11-14T04:46:44.553Z,6.78
2022-11-14T04:49:32.433Z,6.79
2022-11-14T04:52:26.950Z,6.80
2022-11-14T04:55:14.914Z,6.80
2022-11-14T04:58:02.655Z,6.81
2022-11-14T05:00:50.605Z,6.81
2022-11-14T05:03:40.415Z,6.81
2022-11-14T05:06:28.146Z,6.81
2022-11-14T05:09:16.394Z,6.82
2022-11-14T05:12:10.282Z,6.83
2022-11-14T05:14:57.823Z,6.83
2022-11-14T05:17:45.891Z,6.83
2022-11-14T05:20:37.478Z,6.83
2022-11-14T05:23:25.647Z,6.82
2022-11-14T05:26:26.858Z,6.82
2022-11-14T05:29:14.436Z,6.83
2022-11-14T05:32:01.773Z,6.82
2022-11-14T05:34:51.011Z,6.82
2022-11-14T05:37:38.599Z,6.81
2022-11-14T05:40:33.000Z,6.80
2022-11-14T05:43:20.737Z,6.80
2022-11-14T05:46:11.513Z,6.78
2022-11-14T05:49:05.277Z,6.78
2022-11-14T05:51:52.968Z,6.78
2022-11-14T05:54:40.804Z,6.78
2022-11-14T05:57:30.504Z,6.78
2022-11-14T06:00:19.064Z,6.78
2022-11-14T06:03:06.933Z,6.79
2022-11-14T06:05:55.531Z,6.81
2022-11-14T06:08:46.053Z,6.82
2022-11-14T06:11:36.748Z,6.83
2022-11-14T06:14:29.491Z,6.85
2022-11-14T06:17:19.518Z,6.85
2022-11-14T06:20:10.618Z,6.88
2022-11-14T06:22:58.291Z,6.91
2022-11-14T06:25:52.960Z,6.90
2022-11-14T06:28:40.416Z,6.90
2022-11-14T06:31:38.096Z,6.91
2022-11-14T06:34:29.037Z,6.90
2022-11-14T06:37:16.539Z,6.90
2022-11-14T06:40:10.854Z,6.91
2022-11-14T06:42:58.492Z,6.90
2022-11-14T06:45:45.884Z,6.88
2022-11-14T06:48:36.250Z,6.87
2022-11-14T06:51:23.834Z,6.86
2022-11-14T06:54:12.594Z,6.86
2022-11-14T06:57:00.317Z,6.84
2022-11-14T06:59:49.544Z,6.84
2022-11-14T07:02:37.221Z,6.80
2022-11-14T07:05:24.577Z,6.78
2022-11-14T07:08:13.343Z,6.76
2022-11-14T07:11:04.193Z,6.75
2022-11-14T07:13:52.609Z,6.75
2022-11-14T07:16:39.919Z,6.73
2022-11-14T07:19:27.281Z,6.74
2022-11-14T07:22:18.791Z,6.74
2022-11-14T07:25:07.971Z,6.75
2022-11-14T07:27:59.618Z,6.77
2022-11-14T07:30:48.556Z,6.78
2022-11-14T07:33:36.632Z,6.80
2022-11-14T07:36:24.571Z,6.83
2022-11-14T07:39:13.164Z,6.86
2022-11-14T07:42:00.920Z,6.87
2022-11-14T07:44:49.599Z,6.87
2022-11-14T07:47:37.310Z,6.88
2022-11-14T07:50:25.003Z,6.90
2022-11-14T07:53:14.899Z,6.90
2022-11-14T07:56:05.704Z,6.90
2022-11-14T07:58:53.633Z,6.89
2022-11-14T08:01:41.172Z,6.89
2022-11-14T08:04:28.722Z,6.90
2022-11-14T08:07:19.295Z,6.92
2022-11-14T08:10:10.844Z,6.95
2022-11-14T08:16:14.254Z,7.00
2022-11-14T08:19:03.155Z,7.03
2022-11-14T08:21:57.773Z,7.05
2022-11-14T08:24:48.334Z,7.07
2022-11-14T08:27:36.038Z,7.11
2022-11-14T08:30:27.590Z,7.15
2022-11-14T08:33:21.609Z,7.15
2022-11-14T08:36:12.020Z,7.17
2022-11-14T08:39:08.478Z,7.17
2022-11-14T08:41:56.222Z,7.16
2022-11-14T08:44:51.694Z,7.16
2022-11-14T08:47:42.087Z,7.12
2022-11-14T08:50:32.099Z,7.11
2022-11-14T08:53:20.381Z,7.11
2022-11-14T08:56:11.484Z,7.08
2022-11-14T08:58:59.555Z,7.07
2022-11-14T09:01:50.817Z,7.04
2022-11-14T09:04:50.774Z,7.04
2022-11-14T09:07:40.359Z,7.05
2022-11-14T09:10:27.864Z,7.06
2022-11-14T09:13:18.174Z,7.09
2022-11-14T09:16:08.759Z,7.14
2022-11-14T09:19:03.695Z,7.16
2022-11-14T09:21:51.157Z,7.24
2022-11-14T09:24:38.509Z,7.30
2022-11-14T09:27:28.881Z,7.37
2022-11-14T09:30:17.086Z,7.42
2022-11-14T09:33:11.491Z,7.44
2022-11-14T09:36:02.111Z,7.46
2022-11-14T09:38:59.798Z,7.50
2022-11-14T09:42:15.757Z,7.51
2022-11-14T09:45:10.712Z,7.51
2022-11-14T09:48:06.846Z,7.52
2022-11-14T09:51:07.941Z,7.52
2022-11-14T09:54:05.286Z,7.52
2022-11-14T09:56:55.397Z,7.53
2022-11-14T09:59:48.909Z,7.53
2022-11-14T10:02:51.760Z,7.52
2022-11-14T10:06:10.666Z,7.51
2022-11-14T10:09:30.241Z,7.49
2022-11-14T10:12:40.490Z,7.48
2022-11-14T10:15:35.564Z,7.48
2022-11-14T10:18:41.644Z,7.50
2022-11-14T10:21:44.389Z,7.50
2022-11-14T10:24:57.184Z,7.50
2022-11-14T10:28:05.030Z,7.51
2022-11-14T10:31:37.056Z,7.55
2022-11-14T10:34:30.548Z,7.56
2022-11-14T10:37:27.797Z,7.58
2022-11-14T10:40:22.119Z,7.57
2022-11-14T10:43:30.959Z,7.56
2022-11-14T10:46:22.715Z,7.58
2022-11-14T10:49:19.406Z,7.52
2022-11-14T10:52:13.809Z,7.51
2022-11-14T10:55:13.338Z,7.47
2022-11-14T10:58:11.798Z,7.46
2022-11-14T11:01:40.228Z,7.50
2022-11-14T11:04:29.414Z,7.51
2022-11-14T11:07:48.248Z,7.52
2022-11-14T11:10:58.387Z,7.52
2022-11-14T11:13:56.517Z,7.54
2022-11-14T11:16:51.459Z,7.51
2022-11-14T11:19:40.051Z,7.52
2022-11-14T11:22:37.378Z,7.53
2022-11-14T11:25:28.442Z,7.55
2022-11-14T11:28:22.566Z,7.55
2022-11-14T11:31:11.640Z,7.58
2022-11-14T11:34:08.132Z,7.58
2022-11-14T11:37:06.728Z,7.55
2022-11-14T11:40:00.433Z,7.54
2022-11-14T11:43:37.348Z,7.52
2022-11-14T11:46:18.252Z,7.53
2022-11-14T11:49:15.795Z,7.54
2022-11-14T11:52:10.461Z,7.54
2022-11-14T11:55:05.565Z,7.54
2022-11-14T11:58:02.618Z,7.55
2022-11-14T12:00:55.023Z,7.53
2022-11-14T12:03:48.452Z,7.47
2022-11-14T12:06:44.195Z,7.41
2022-11-14T12:10:08.816Z,7.36
2022-11-14T12:13:09.230Z,7.29
2022-11-14T12:16:13.762Z,7.28
2022-11-14T12:19:36.001Z,7.28
2022-11-14T12:22:53.409Z,7.27
2022-11-14T12:26:17.520Z,7.24
2022-11-14T12:29:51.299Z,7.22
2022-11-14T12:32:44.160Z,7.18
2022-11-14T12:35:37.400Z,7.12
2022-11-14T12:38:27.066Z,7.06
2022-11-14T12:41:35.449Z,7.02
2022-11-14T12:44:35.422Z,6.97
2022-11-14T12:47:25.374Z,6.92
2022-11-14T12:50:41.797Z,6.90
2022-11-14T12:53:41.570Z,6.88
2022-11-14T12:57:01.212Z,6.87
2022-11-14T12:59:59.160Z,6.88
2022-11-14T13:03:19.511Z,6.87
2022-11-14T13:06:09.081Z,6.86
2022-11-14T13:09:28.925Z,6.84
2022-11-14T13:12:52.162Z,6.82
2022-11-14T13:16:12.266Z,6.79
2022-11-14T13:19:38.914Z,6.78
2022-11-14T13:22:41.433Z,6.80
2022-11-14T13:25:29.215Z,6.82
2022-11-14T13:28:50.888Z,6.77
2022-11-14T13:31:49.492Z,6.71
2022-11-14T13:34:52.886Z,6.68
2022-11-14T13:38:20.958Z,6.63
2022-11-14T13:41:47.978Z,6.59
2022-11-14T13:45:25.322Z,6.59
2022-11-14T13:48:56.025Z,6.55
2022-11-14T13:51:45.745Z,6.55
2022-11-14T13:54:33.839Z,6.55
2022-11-14T13:57:33.173Z,6.54
2022-11-14T14:00:21.423Z,6.52
2022-11-14T14:03:22.021Z,6.51
2022-11-14T14:06:33.450Z,6.47
2022-11-14T14:09:30.060Z,6.45
2022-11-14T14:12:41.448Z,6.45
2022-11-14T14:15:40.284Z,6.44
2022-11-14T14:18:48.436Z,6.43
2022-11-14T14:21:45.458Z,6.44
2022-11-14T14:24:50.641Z,6.43
2022-11-14T14:27:53.999Z,6.42
2022-11-14T14:31:03.740Z,6.41
2022-11-14T14:33:54.330Z,6.39
2022-11-14T14:36:51.907Z,6.38
2022-11-14T14:39:58.696Z,6.37
2022-11-14T14:42:50.176Z,6.34
2022-11-14T14:45:53.271Z,6.34
2022-11-14T14:48:46.883Z,6.32
2022-11-14T14:51:44.136Z,6.30
2022-11-14T14:54:31.829Z,6.28
2022-11-14T14:57:23.503Z,6.26
2022-11-14T15:00:20.543Z,6.24
2022-11-14T15:03:14.982Z,6.22
2022-11-14T15:06:04.877Z,6.17
2022-11-14T15:08:59.497Z,6.14
2022-11-14T15:11:56.546Z,6.13
2022-11-14T15:14:52.676Z,6.10
2022-11-14T15:17:42.991Z,6.09
2022-11-14T15:20:34.413Z,6.07
2022-11-14T15:23:22.407Z,6.06
2022-11-14T15:26:19.402Z,6.03
2022-11-14T15:29:16.630Z,5.97
2022-11-14T15:32:05.425Z,5.94
2022-11-14T15:35:08.972Z,5.93
2022-11-14T15:38:42.542Z,5.91
2022-11-14T15:41:22.535Z,5.90
2022-11-14T15:44:30.817Z,5.89
2022-11-14T15:47:24.114Z,5.88
2022-11-14T15:50:32.164Z,5.86
2022-11-14T15:53:23.892Z,5.85
2022-11-14T15:56:17.369Z,5.84
2022-11-14T15:59:11.641Z,5.84
2022-11-14T16:02:03.988Z,5.84
2022-11-14T16:04:54.782Z,5.83
2022-11-14T16:07:44.538Z,5.83
2022-11-14T16:10:35.567Z,5.82
2022-11-14T16:13:22.885Z,5.82
2022-11-14T16:16:11.520Z,5.81
2022-11-14T16:19:07.384Z,5.81
2022-11-14T16:21:58.856Z,5.82
2022-11-14T16:24:46.306Z,5.81
2022-11-14T16:27:34.529Z,5.81
2022-11-14T16:30:24.968Z,5.79
2022-11-14T16:33:15.063Z,5.79
2022-11-14T16:36:06.945Z,5.77
2022-11-14T16:38:59.949Z,5.73
2022-11-14T16:41:49.289Z,5.71
2022-11-14T16:44:42.021Z,5.68
2022-11-14T16:47:32.663Z,5.66
2022-11-14T16:50:20.424Z,5.64
2022-11-14T16:53:08.031Z,5.64
2022-11-14T16:55:56.608Z,5.62
2022-11-14T16:58:45.989Z,5.61
2022-11-14T17:01:38.766Z,5.60
2022-11-14T17:04:26.915Z,5.59
2022-11-14T17:07:22.741Z,5.59
2022-11-14T17:10:12.102Z,5.60
2022-11-14T17:13:00.281Z,5.58
2022-11-14T17:15:51.565Z,5.59
2022-11-14T17:18:39.299Z,5.59
2022-11-14T17:21:30.241Z,5.58
2022-11-14T17:24:18.339Z,5.59
2022-11-14T17:27:05.989Z,5.56
2022-11-14T17:30:00.793Z,5.57
2022-11-14T17:32:56.273Z,5.55
2022-11-14T17:35:44.547Z,5.55
2022-11-14T17:38:33.848Z,5.55
2022-11-14T17:41:21.596Z,5.55
2022-11-14T17:44:09.468Z,5.52
2022-11-14T17:46:57.202Z,5.53
2022-11-14T17:49:52.164Z,5.52
2022-11-14T17:52:41.303Z,5.52
2022-11-14T17:55:29.035Z,5.53
2022-11-14T17:58:18.123Z,5.53
2022-11-14T18:01:11.701Z,5.54
2022-11-14T18:04:06.785Z,5.55
2022-11-14T18:06:55.128Z,5.55
2022-11-14T18:09:48.310Z,5.55
2022-11-14T18:12:36.216Z,5.54
2022-11-14T18:15:27.786Z,5.54
2022-11-14T18:18:19.899Z,5.54
2022-11-14T18:21:09.452Z,5.54
2022-11-14T18:23:59.479Z,5.53
2022-11-14T18:26:51.345Z,5.54
2022-11-14T18:29:41.489Z,5.54
2022-11-14T18:32:29.610Z,5.54
2022-11-14T18:35:18.945Z,5.54
2022-11-14T18:38:06.813Z,5.55
2022-11-14T18:40:57.384Z,5.55
2022-11-14T18:43:47.348Z,5.55
2022-11-14T18:46:43.116Z,5.56
2022-11-14T18:49:33.614Z,5.56
2022-11-14T18:52:24.712Z,5.55
2022-11-14T18:55:18.577Z,5.56
2022-11-14T18:58:06.212Z,5.56
2022-11-14T19:00:59.328Z,5.56
2022-11-14T19:03:46.915Z,5.57
2022-11-14T19:06:36.505Z,5.56
2022-11-14T19:09:35.301Z,5.56
2022-11-14T19:12:24.536Z,5.56
2022-11-14T19:15:12.143Z,5.56
2022-11-14T19:18:02.409Z,5.57
2022-11-14T19:21:00.974Z,5.57
2022-11-14T19:23:54.185Z,5.57
2022-11-14T19:26:44.915Z,5.57
2022-11-14T19:29:32.694Z,5.56
2022-11-14T19:32:20.789Z,5.56
2022-11-14T19:35:09.970Z,5.55
2022-11-14T19:37:57.210Z,5.52
2022-11-14T19:40:50.859Z,5.52
2022-11-14T19:43:38.659Z,5.51
2022-11-14T19:49:26.524Z,5.50
2022-11-14T19:52:22.010Z,5.48
2022-11-14T19:55:09.990Z,5.48
2022-11-14T19:57:59.964Z,5.46
2022-11-14T20:00:50.584Z,5.46
2022-11-14T20:03:40.613Z,5.45
2022-11-14T20:06:36.489Z,5.46
2022-11-14T20:09:24.219Z,5.42
2022-11-14T20:12:15.024Z,5.41
2022-11-14T20:15:02.863Z,5.40
2022-11-14T20:17:51.217Z,5.39
2022-11-14T20:20:38.359Z,5.39
2022-11-14T20:23:26.831Z,5.39
2022-11-14T20:26:18.560Z,5.39
2022-11-14T20:29:06.612Z,5.41
2022-11-14T20:31:54.547Z,5.40
2022-11-14T20:34:49.627Z,5.40
2022-11-14T20:37:37.295Z,5.40
2022-11-14T20:40:24.929Z,5.39
2022-11-14T20:43:12.544Z,5.39
2022-11-14T20:46:02.291Z,5.38
2022-11-14T20:48:52.010Z,5.36
2022-11-14T20:51:42.282Z,5.36
2022-11-14T20:54:29.465Z,5.37
2022-11-14T20:57:16.992Z,5.36
2022-11-14T21:00:08.616Z,5.35
2022-11-14T21:03:01.141Z,5.33
2022-11-14T21:05:57.156Z,5.34
2022-11-14T21:08:59.256Z,5.31
2022-11-14T21:11:55.561Z,5.28
2022-11-14T21:14:46.759Z,5.24
2022-11-14T21:17:34.434Z,5.23
2022-11-14T21:20:26.333Z,5.22
2022-11-14T21:23:14.053Z,5.21
2022-11-14T21:26:04.236Z,5.23
2022-11-14T21:29:00.575Z,5.25
2022-11-14T21:31:52.728Z,5.27
2022-11-14T21:34:58.821Z,5.28
2022-11-14T21:37:45.890Z,5.29
2022-11-14T21:40:33.405Z,5.30
2022-11-14T21:43:27.178Z,5.29
2022-11-14T21:46:17.301Z,5.26
2022-11-14T21:49:04.654Z,5.24
2022-11-14T21:52:01.574Z,5.24
2022-11-14T21:54:50.335Z,5.22
2022-11-14T21:57:38.279Z,5.20
2022-11-14T22:00:27.645Z,5.18
2022-11-14T22:03:35.894Z,5.20
2022-11-14T22:06:23.710Z,5.19
2022-11-14T22:09:11.601Z,5.21
2022-11-14T22:12:01.515Z,5.22
2022-11-14T22:14:52.718Z,5.19
2022-11-14T22:17:42.662Z,5.17
2022-11-14T22:20:35.640Z,5.15
2022-11-14T22:23:23.141Z,5.13
2022-11-14T22:26:17.474Z,5.09
2022-11-14T22:29:08.590Z,5.07
2022-11-14T22:31:57.073Z,5.06
2022-11-14T22:34:49.762Z,5.06
2022-11-14T22:37:37.386Z,5.06
2022-11-14T22:40:24.805Z,5.06
2022-11-14T22:43:12.385Z,5.06
2022-11-14T22:46:03.475Z,5.06
2022-11-14T22:48:52.349Z,5.05
2022-11-14T22:51:43.710Z,5.04
2022-11-14T22:54:31.687Z,5.04
2022-11-14T22:57:22.756Z,5.03
2022-11-14T23:00:15.014Z,5.02
2022-11-14T23:03:09.048Z,5.01
2022-11-14T23:05:57.385Z,5.01
2022-11-14T23:08:55.010Z,5.00
2022-11-14T23:11:42.622Z,5.01
2022-11-14T23:14:30.056Z,5.01
2022-11-14T23:17:19.691Z,5.04
2022-11-14T23:20:18.542Z,5.03
2022-11-14T23:23:07.682Z,5.03
2022-11-14T23:26:03.411Z,5.02
2022-11-14T23:28:55.467Z,5.01
2022-11-14T23:31:43.082Z,4.99
2022-11-14T23:34:32.516Z,4.98
2022-11-14T23:37:20.287Z,4.97
2022-11-14T23:40:10.918Z,4.98
2022-11-14T23:43:04.683Z,4.97
2022-11-14T23:45:52.383Z,4.98
2022-11-14T23:48:42.380Z,4.98
2022-11-14T23:51:33.536Z,4.97
2022-11-14T23:54:20.796Z,4.95
2022-11-14T23:57:09.404Z,4.93
2022-11-14T23:59:57.303Z,4.96
