createdAt,value
2023-01-02T00:00:42.025Z,10.48
2023-01-02T00:03:15.550Z,8.23
2023-01-02T00:05:47.727Z,9.85
2023-01-02T00:08:18.902Z,10.45
2023-01-02T00:10:52.711Z,8.63
2023-01-02T00:13:21.767Z,9.45
2023-01-02T00:15:57.360Z,6.65
2023-01-02T00:18:29.441Z,9.63
2023-01-02T00:21:07.888Z,8.00
2023-01-02T00:23:39.306Z,8.10
2023-01-02T00:26:11.892Z,7.50
2023-01-02T00:28:42.858Z,8.00
2023-01-02T00:31:15.592Z,8.05
2023-01-02T00:33:46.937Z,10.25
2023-01-02T00:36:18.240Z,7.65
2023-01-02T00:38:49.076Z,10.45
2023-01-02T00:41:21.405Z,9.83
2023-01-02T00:43:53.304Z,10.43
2023-01-02T00:46:25.395Z,9.38
2023-01-02T00:48:56.099Z,11.45
2023-01-02T00:51:26.824Z,7.40
2023-01-02T00:53:58.399Z,9.28
2023-01-02T00:56:28.879Z,7.10
2023-01-02T00:58:59.917Z,9.35
2023-01-02T01:01:30.816Z,9.75
2023-01-02T01:04:01.929Z,9.63
2023-01-02T01:06:34.916Z,8.43
2023-01-02T01:09:07.219Z,9.53
2023-01-02T01:11:37.732Z,8.50
2023-01-02T01:14:11.056Z,8.43
2023-01-02T01:16:42.915Z,9.33
2023-01-02T01:19:13.718Z,8.23
2023-01-02T01:21:45.871Z,8.78
2023-01-02T01:24:17.194Z,7.85
2023-01-02T01:26:47.672Z,11.03
2023-01-02T01:29:18.514Z,8.23
2023-01-02T01:31:48.992Z,9.43
2023-01-02T01:34:19.623Z,7.90
2023-01-02T01:36:50.188Z,6.97
2023-01-02T01:39:21.948Z,11.48
2023-01-02T01:41:54.229Z,9.40
2023-01-02T01:44:46.818Z,7.55
2023-01-02T01:47:43.143Z,7.05
2023-01-02T01:50:33.941Z,5.83
2023-01-02T01:53:13.124Z,11.33
2023-01-02T01:55:49.276Z,6.10
2023-01-02T01:58:25.647Z,6.85
2023-01-02T02:00:58.941Z,7.20
2023-01-02T02:03:32.570Z,6.80
2023-01-02T02:06:06.211Z,7.58
2023-01-02T02:08:55.076Z,6.87
2023-01-02T02:11:25.905Z,7.78
2023-01-02T02:14:04.030Z,5.95
2023-01-02T02:16:52.688Z,7.03
2023-01-02T02:19:26.247Z,7.53
2023-01-02T02:22:16.336Z,8.83
2023-01-02T02:25:26.513Z,10.75
2023-01-02T02:28:14.732Z,7.58
2023-01-02T02:30:54.152Z,8.45
2023-01-02T02:33:33.301Z,9.85
2023-01-02T02:36:15.891Z,8.43
2023-01-02T02:39:04.605Z,10.78
2023-01-02T02:41:40.254Z,6.65
2023-01-02T02:44:34.640Z,6.83
2023-01-02T02:47:11.461Z,6.92
2023-01-02T02:50:05.901Z,7.83
2023-01-02T02:52:54.461Z,9.23
2023-01-02T02:55:30.715Z,9.00
2023-01-02T02:58:03.721Z,5.50
2023-01-02T03:00:36.928Z,7.50
2023-01-02T03:03:20.023Z,6.08
2023-01-02T03:06:10.576Z,8.13
2023-01-02T03:09:01.615Z,10.55
2023-01-02T03:11:42.769Z,9.30
2023-01-02T03:14:31.432Z,7.90
2023-01-02T03:17:07.666Z,7.12
2023-01-02T03:19:44.392Z,6.08
2023-01-02T03:22:22.429Z,6.05
2023-01-02T03:24:56.166Z,6.95
2023-01-02T03:27:29.621Z,7.15
2023-01-02T03:30:08.967Z,8.75
2023-01-02T03:32:45.398Z,7.17
2023-01-02T03:35:19.191Z,6.83
2023-01-02T03:37:55.713Z,8.13
2023-01-02T03:40:32.233Z,5.28
2023-01-02T03:43:05.967Z,8.55
2023-01-02T03:45:39.519Z,7.40
2023-01-02T03:48:12.982Z,7.00
2023-01-02T03:50:49.390Z,6.87
2023-01-02T03:53:20.899Z,7.30
2023-01-02T03:55:59.994Z,11.95
2023-01-02T03:58:36.355Z,7.22
2023-01-02T04:01:12.684Z,5.90
2023-01-02T04:04:04.719Z,5.80
2023-01-02T04:06:38.406Z,7.35
2023-01-02T04:09:12.414Z,6.92
2023-01-02T04:11:46.286Z,6.72
2023-01-02T04:14:22.811Z,5.95
2023-01-02T04:16:55.615Z,10.18
2023-01-02T04:19:29.503Z,6.97
2023-01-02T04:22:03.171Z,5.83
2023-01-02T04:24:36.484Z,5.70
2023-01-02T04:27:10.376Z,5.90
2023-01-02T04:29:41.778Z,6.28
2023-01-02T04:32:24.334Z,7.33
2023-01-02T04:34:56.484Z,8.98
2023-01-02T04:37:33.100Z,8.03
2023-01-02T04:40:12.723Z,6.45
2023-01-02T04:42:43.246Z,5.78
2023-01-02T04:45:14.283Z,6.97
2023-01-02T04:47:45.405Z,7.22
2023-01-02T04:50:16.246Z,6.62
2023-01-02T04:52:46.876Z,7.62
2023-01-02T04:55:19.117Z,6.78
2023-01-02T04:57:49.710Z,6.20
2023-01-02T05:00:27.672Z,5.78
2023-01-02T05:02:59.474Z,7.67
2023-01-02T05:05:30.350Z,6.62
2023-01-02T05:08:00.876Z,6.70
2023-01-02T05:10:31.491Z,6.97
2023-01-02T05:13:02.114Z,7.67
2023-01-02T05:15:32.788Z,6.72
2023-01-02T05:18:04.920Z,6.95
2023-01-02T05:20:35.848Z,7.45
2023-01-02T05:23:23.984Z,8.28
2023-01-02T05:25:54.975Z,5.22
2023-01-02T05:28:25.603Z,6.22
2023-01-02T05:30:57.696Z,6.85
2023-01-02T05:33:29.264Z,4.90
2023-01-02T05:35:59.672Z,7.25
2023-01-02T05:38:32.906Z,5.30
2023-01-02T05:41:08.465Z,6.87
2023-01-02T05:43:39.744Z,5.83
2023-01-02T05:46:16.002Z,6.30
2023-01-02T05:48:47.507Z,5.45
2023-01-02T05:51:19.040Z,6.85
2023-01-02T05:53:54.892Z,5.20
2023-01-02T05:56:26.683Z,6.65
2023-01-02T05:58:57.798Z,6.80
2023-01-02T06:01:30.281Z,6.65
2023-01-02T06:04:02.190Z,5.90
2023-01-02T06:06:36.490Z,6.42
2023-01-02T06:09:10.561Z,5.83
2023-01-02T06:11:42.598Z,6.40
2023-01-02T06:14:13.006Z,6.28
2023-01-02T06:16:43.598Z,6.47
2023-01-02T06:19:14.057Z,4.87
2023-01-02T06:21:44.544Z,7.53
2023-01-02T06:24:15.093Z,5.55
2023-01-02T06:26:45.603Z,5.92
2023-01-02T06:29:16.789Z,4.60
2023-01-02T06:31:51.262Z,4.87
2023-01-02T06:34:20.887Z,5.85
2023-01-02T06:36:53.049Z,5.42
2023-01-02T06:39:23.589Z,5.83
2023-01-02T06:41:54.099Z,5.30
2023-01-02T06:44:24.618Z,5.50
2023-01-02T06:46:55.107Z,5.85
2023-01-02T06:49:25.651Z,5.08
2023-01-02T06:51:57.562Z,5.00
2023-01-02T06:54:28.102Z,5.15
2023-01-02T06:56:59.293Z,4.87
2023-01-02T06:59:30.100Z,8.88
2023-01-02T07:02:02.217Z,4.53
2023-01-02T07:04:33.124Z,4.85
2023-01-02T07:07:03.773Z,6.22
2023-01-02T07:09:34.333Z,5.42
2023-01-02T07:12:05.017Z,4.78
2023-01-02T07:14:35.689Z,6.00
2023-01-02T07:17:06.137Z,5.83
2023-01-02T07:19:36.552Z,5.83
2023-01-02T07:22:06.995Z,5.87
2023-01-02T07:24:37.591Z,6.90
2023-01-02T07:27:08.056Z,6.47
2023-01-02T07:29:39.167Z,4.95
2023-01-02T07:32:10.055Z,6.53
2023-01-02T07:34:42.477Z,7.20
2023-01-02T07:37:13.018Z,6.72
2023-01-02T07:39:43.512Z,4.50
2023-01-02T07:42:13.970Z,6.75
2023-01-02T07:44:44.609Z,4.67
2023-01-02T07:47:15.128Z,5.72
2023-01-02T07:49:45.762Z,4.55
2023-01-02T07:52:17.075Z,5.72
2023-01-02T07:54:49.599Z,6.45
2023-01-02T07:57:20.012Z,5.83
2023-01-02T07:59:53.069Z,5.30
2023-01-02T08:02:23.606Z,4.10
2023-01-02T08:04:54.830Z,4.55
2023-01-02T08:07:25.593Z,5.17
2023-01-02T08:09:56.082Z,4.87
2023-01-02T08:12:26.550Z,6.65
2023-01-02T08:14:57.015Z,5.95
2023-01-02T08:17:27.442Z,4.28
2023-01-02T08:20:03.121Z,6.33
2023-01-02T08:22:30.178Z,5.03
2023-01-02T08:25:00.740Z,5.80
2023-01-02T08:27:31.481Z,4.80
2023-01-02T08:30:04.466Z,5.00
2023-01-02T08:32:38.680Z,4.58
2023-01-02T08:35:09.889Z,5.15
2023-01-02T08:37:41.785Z,5.72
2023-01-02T08:40:13.368Z,6.12
2023-01-02T08:42:43.771Z,4.70
2023-01-02T08:45:14.489Z,8.05
2023-01-02T08:47:44.945Z,4.72
2023-01-02T08:50:16.581Z,3.92
2023-01-02T08:52:47.326Z,4.67
2023-01-02T08:55:19.400Z,7.12
2023-01-02T08:57:49.766Z,5.08
2023-01-02T09:00:20.678Z,7.55
2023-01-02T09:02:51.816Z,5.83
2023-01-02T09:05:22.819Z,5.30
2023-01-02T09:07:53.403Z,4.78
2023-01-02T09:10:23.896Z,7.28
2023-01-02T09:12:54.660Z,5.53
2023-01-02T09:15:25.450Z,6.08
2023-01-02T09:17:59.194Z,5.25
2023-01-02T09:20:29.992Z,9.03
2023-01-02T09:23:00.569Z,7.85
2023-01-02T09:25:32.655Z,6.10
2023-01-02T09:28:04.340Z,6.12
2023-01-02T09:30:34.727Z,6.15
2023-01-02T09:33:05.347Z,4.87
2023-01-02T09:35:37.631Z,6.05
2023-01-02T09:38:08.193Z,5.92
2023-01-02T09:40:41.667Z,6.42
2023-01-02T09:43:13.657Z,3.98
2023-01-02T09:45:46.649Z,4.15
2023-01-02T09:48:20.114Z,4.95
2023-01-02T09:50:51.406Z,4.03
2023-01-02T09:53:22.044Z,5.12
2023-01-02T09:55:59.207Z,5.62
2023-01-02T09:58:45.407Z,4.87
2023-01-02T10:01:20.999Z,8.40
2023-01-02T10:04:29.928Z,5.15
2023-01-02T10:09:48.175Z,5.90
2023-01-02T10:12:43.039Z,4.33
2023-01-02T10:15:16.748Z,5.12
2023-01-02T10:17:50.214Z,5.92
2023-01-02T10:20:25.713Z,6.75
2023-01-02T10:23:02.207Z,5.85
2023-01-02T10:25:55.087Z,7.17
2023-01-02T10:28:48.480Z,5.03
2023-01-02T10:31:31.161Z,7.80
2023-01-02T10:34:04.827Z,3.70
2023-01-02T10:36:39.351Z,4.45
2023-01-02T10:39:15.317Z,3.52
2023-01-02T10:41:50.060Z,3.92
2023-01-02T10:44:35.847Z,5.72
2023-01-02T10:47:25.601Z,3.10
2023-01-02T10:49:57.737Z,4.30
2023-01-02T10:52:43.213Z,6.87
2023-01-02T10:55:13.666Z,7.03
2023-01-02T10:57:48.039Z,7.72
2023-01-02T11:00:28.679Z,6.05
2023-01-02T11:03:02.336Z,6.37
2023-01-02T11:05:33.513Z,5.28
2023-01-02T11:08:07.089Z,6.10
2023-01-02T11:10:38.666Z,4.03
2023-01-02T11:13:15.165Z,5.83
2023-01-02T11:16:00.543Z,5.03
2023-01-02T11:18:36.578Z,6.72
2023-01-02T11:21:09.104Z,6.20
2023-01-02T11:23:45.814Z,4.67
2023-01-02T11:26:21.746Z,6.53
2023-01-02T11:28:54.697Z,6.37
2023-01-02T11:31:26.108Z,7.08
2023-01-02T11:33:59.695Z,6.65
2023-01-02T11:36:30.603Z,5.47
2023-01-02T11:39:02.807Z,10.48
2023-01-02T11:41:58.391Z,5.28
2023-01-02T11:44:48.384Z,4.58
2023-01-02T11:47:19.931Z,3.62
2023-01-02T11:49:54.207Z,6.05
2023-01-02T11:52:27.788Z,5.55
2023-01-02T11:55:12.150Z,5.83
2023-01-02T11:57:54.615Z,5.25
2023-01-02T12:00:28.496Z,5.00
2023-01-02T12:03:02.134Z,5.40
2023-01-02T12:05:44.991Z,6.40
2023-01-02T12:08:34.915Z,6.08
2023-01-02T12:11:35.143Z,5.67
2023-01-02T12:14:16.531Z,4.17
2023-01-02T12:17:06.597Z,5.10
2023-01-02T12:20:15.213Z,5.47
2023-01-02T12:22:54.743Z,7.72
2023-01-02T12:25:40.420Z,6.00
2023-01-02T12:28:34.259Z,5.55
2023-01-02T12:31:23.066Z,6.90
2023-01-02T12:34:26.487Z,6.15
2023-01-02T12:37:17.017Z,7.90
2023-01-02T12:40:08.813Z,7.05
2023-01-02T12:43:08.209Z,5.08
2023-01-02T12:45:42.475Z,5.35
2023-01-02T12:48:30.424Z,6.92
2023-01-02T12:51:17.314Z,5.17
2023-01-02T12:54:24.096Z,5.80
2023-01-02T12:57:22.393Z,8.65
2023-01-02T13:00:17.933Z,9.03
2023-01-02T13:03:21.990Z,5.67
2023-01-02T13:05:57.704Z,4.87
2023-01-02T13:08:47.694Z,6.40
2023-01-02T13:11:21.181Z,4.67
2023-01-02T13:13:52.248Z,5.58
2023-01-02T13:16:25.848Z,6.50
2023-01-02T13:19:10.070Z,5.10
2023-01-02T13:21:49.757Z,4.45
2023-01-02T13:24:23.587Z,7.00
2023-01-02T13:26:58.280Z,7.42
2023-01-02T13:29:31.807Z,7.00
2023-01-02T13:32:02.486Z,6.37
2023-01-02T13:34:35.884Z,12.45
2023-01-02T13:37:09.719Z,8.48
2023-01-02T13:39:47.728Z,4.60
2023-01-02T13:42:48.076Z,6.90
2023-01-02T13:45:31.028Z,7.15
2023-01-02T13:48:05.363Z,6.62
2023-01-02T13:50:38.321Z,6.70
2023-01-02T13:53:11.856Z,6.10
2023-01-02T13:55:45.361Z,8.00
2023-01-02T13:58:18.957Z,6.00
2023-01-02T14:00:55.334Z,5.67
2023-01-02T14:03:32.160Z,7.17
2023-01-02T14:06:27.019Z,5.72
2023-01-02T14:09:12.269Z,4.10
2023-01-02T14:11:56.714Z,5.28
2023-01-02T14:14:43.306Z,5.60
2023-01-02T14:17:25.667Z,4.90
2023-01-02T14:20:28.228Z,8.45
2023-01-02T14:23:07.574Z,6.35
2023-01-02T14:25:51.450Z,7.67
2023-01-02T14:28:29.884Z,5.92
2023-01-02T14:31:03.088Z,8.13
2023-01-02T14:33:38.371Z,4.80
2023-01-02T14:36:14.204Z,6.75
2023-01-02T14:38:53.435Z,9.50
2023-01-02T14:42:11.180Z,8.93
2023-01-02T14:44:47.719Z,7.30
2023-01-02T14:47:21.196Z,7.72
2023-01-02T14:49:54.678Z,7.95
2023-01-02T14:52:34.219Z,8.08
2023-01-02T14:55:10.726Z,6.55
2023-01-02T14:57:44.814Z,8.33
2023-01-02T15:00:19.378Z,7.35
2023-01-02T15:02:55.002Z,5.62
2023-01-02T15:05:32.132Z,7.47
2023-01-02T15:08:06.656Z,7.10
2023-01-02T15:10:52.507Z,4.97
2023-01-02T15:13:24.662Z,6.35
2023-01-02T15:15:58.011Z,8.05
2023-01-02T15:18:33.920Z,6.92
2023-01-02T15:21:13.400Z,6.45
2023-01-02T15:23:45.926Z,7.50
2023-01-02T15:26:33.357Z,6.30
2023-01-02T15:29:05.247Z,4.00
2023-01-02T15:31:38.535Z,4.75
2023-01-02T15:34:11.335Z,6.83
2023-01-02T15:36:42.893Z,6.33
2023-01-02T15:39:19.709Z,2.67
2023-01-02T15:41:53.314Z,5.00
2023-01-02T15:44:45.595Z,5.78
2023-01-02T15:47:21.175Z,3.77
2023-01-02T15:49:50.217Z,4.30
2023-01-02T15:52:26.865Z,3.00
2023-01-02T15:54:58.325Z,2.52
2023-01-02T15:57:35.348Z,2.77
2023-01-02T16:00:09.139Z,2.80
2023-01-02T16:02:46.341Z,3.45
2023-01-02T16:05:21.150Z,1.85
2023-01-02T16:07:54.551Z,4.37
2023-01-02T16:10:27.607Z,2.95
2023-01-02T16:13:03.821Z,3.60
2023-01-02T16:15:36.247Z,3.20
2023-01-02T16:18:08.390Z,3.80
2023-01-02T16:20:38.938Z,3.80
2023-01-02T16:23:12.921Z,3.87
2023-01-02T16:25:52.200Z,3.65
2023-01-02T16:28:35.854Z,2.72
2023-01-02T16:31:16.888Z,3.47
2023-01-02T16:33:48.522Z,3.42
2023-01-02T16:36:22.346Z,3.20
2023-01-02T16:39:02.586Z,3.02
2023-01-02T16:41:50.003Z,3.98
2023-01-02T16:44:21.928Z,2.50
2023-01-02T16:46:52.519Z,2.05
2023-01-02T16:49:24.510Z,1.60
2023-01-02T16:51:55.895Z,1.87
2023-01-02T16:54:26.335Z,2.10
2023-01-02T16:56:57.023Z,1.80
2023-01-02T16:59:30.317Z,2.00
2023-01-02T17:02:01.356Z,2.33
2023-01-02T17:04:32.316Z,2.42
2023-01-02T17:07:04.501Z,1.55
2023-01-02T17:09:37.906Z,2.15
2023-01-02T17:12:08.507Z,1.90
2023-01-02T17:14:39.080Z,1.70
2023-01-02T17:17:09.557Z,2.17
2023-01-02T17:19:40.623Z,2.33
2023-01-02T17:22:12.749Z,1.55
2023-01-02T17:24:43.464Z,2.70
2023-01-02T17:27:19.311Z,1.50
2023-01-02T17:29:49.841Z,1.75
2023-01-02T17:32:20.552Z,1.45
2023-01-02T17:34:51.900Z,1.55
2023-01-02T17:37:24.230Z,1.55
2023-01-02T17:39:55.243Z,2.25
2023-01-02T17:42:25.870Z,1.70
2023-01-02T17:45:02.684Z,1.67
2023-01-02T17:48:07.528Z,1.50
2023-01-02T17:50:07.618Z,3.08
2023-01-02T17:52:38.787Z,1.70
2023-01-02T17:55:10.410Z,1.50
2023-01-02T17:57:43.088Z,1.55
2023-01-02T18:00:15.667Z,1.50
2023-01-02T18:02:46.979Z,1.45
2023-01-02T18:05:17.721Z,2.52
2023-01-02T18:07:48.159Z,1.70
2023-01-02T18:10:21.836Z,2.17
2023-01-02T18:12:53.036Z,2.33
2023-01-02T18:15:24.160Z,2.08
2023-01-02T18:17:56.969Z,1.77
2023-01-02T18:20:27.665Z,1.90
2023-01-02T18:22:58.245Z,2.58
2023-01-02T18:25:33.557Z,2.45
2023-01-02T18:28:12.981Z,2.35
2023-01-02T18:30:43.560Z,2.30
2023-01-02T18:33:17.493Z,1.55
2023-01-02T18:35:59.247Z,1.35
2023-01-02T18:38:32.427Z,1.75
2023-01-02T18:41:23.740Z,1.80
2023-01-02T18:43:59.841Z,1.80
2023-01-02T18:47:03.991Z,1.92
2023-01-02T18:49:26.799Z,1.80
2023-01-02T18:52:03.108Z,1.77
2023-01-02T18:54:35.278Z,4.12
2023-01-02T18:57:17.405Z,1.70
2023-01-02T18:59:54.031Z,1.70
2023-01-02T19:02:40.060Z,1.60
2023-01-02T19:05:22.481Z,2.22
2023-01-02T19:07:54.947Z,2.27
2023-01-02T19:10:38.909Z,1.65
2023-01-02T19:13:18.285Z,2.37
2023-01-02T19:16:07.140Z,1.62
2023-01-02T19:18:56.233Z,3.05
2023-01-02T19:21:33.403Z,2.00
2023-01-02T19:24:08.218Z,1.70
2023-01-02T19:26:44.707Z,1.80
2023-01-02T19:29:26.592Z,1.70
2023-01-02T19:32:02.894Z,3.77
2023-01-02T19:34:54.489Z,2.15
2023-01-02T19:37:35.913Z,2.22
2023-01-02T19:40:16.568Z,1.80
2023-01-02T19:42:41.963Z,1.90
2023-01-02T19:45:21.006Z,2.02
2023-01-02T19:47:52.664Z,1.75
2023-01-02T19:50:28.984Z,1.65
2023-01-02T19:52:59.365Z,4.05
2023-01-02T19:55:32.951Z,1.60
2023-01-02T19:58:05.331Z,2.30
2023-01-02T20:00:35.890Z,1.62
2023-01-02T20:03:07.413Z,1.57
2023-01-02T20:05:40.391Z,1.40
2023-01-02T20:08:11.276Z,2.30
2023-01-02T20:10:43.309Z,1.70
2023-01-02T20:13:13.829Z,1.60
2023-01-02T20:15:45.097Z,1.65
2023-01-02T20:18:17.279Z,1.52
2023-01-02T20:20:47.770Z,2.10
2023-01-02T20:23:18.404Z,1.95
2023-01-02T20:25:49.038Z,1.50
2023-01-02T20:28:20.712Z,1.80
2023-01-02T20:30:51.584Z,2.05
2023-01-02T20:33:23.584Z,1.80
2023-01-02T20:35:54.185Z,1.95
2023-01-02T20:38:25.141Z,2.25
2023-01-02T20:40:58.787Z,2.77
2023-01-02T20:43:29.455Z,2.17
2023-01-02T20:46:00.133Z,2.10
2023-01-02T20:48:32.420Z,2.30
2023-01-02T20:51:03.408Z,2.15
2023-01-02T20:53:34.936Z,2.87
2023-01-02T20:56:08.566Z,2.95
2023-01-02T20:58:42.420Z,3.45
2023-01-02T21:01:14.846Z,5.12
2023-01-02T21:03:45.393Z,3.22
2023-01-02T21:06:18.559Z,3.60
2023-01-02T21:08:50.221Z,3.00
2023-01-02T21:11:22.465Z,2.35
2023-01-02T21:13:54.505Z,2.20
2023-01-02T21:16:26.045Z,2.77
2023-01-02T21:18:58.150Z,3.40
2023-01-02T21:21:30.856Z,2.30
2023-01-02T21:24:01.675Z,3.47
2023-01-02T21:26:32.269Z,2.72
2023-01-02T21:29:05.020Z,2.40
2023-01-02T21:31:40.025Z,2.87
2023-01-02T21:34:11.663Z,2.70
2023-01-02T21:36:42.627Z,2.33
2023-01-02T21:39:13.128Z,4.22
2023-01-02T21:42:01.326Z,3.95
2023-01-02T21:44:32.124Z,2.52
2023-01-02T21:47:03.476Z,2.65
2023-01-02T21:49:34.088Z,2.50
2023-01-02T21:52:08.398Z,4.20
2023-01-02T21:54:39.308Z,5.83
2023-01-02T21:57:14.136Z,2.08
2023-01-02T21:59:45.545Z,2.42
2023-01-02T22:02:22.213Z,3.80
2023-01-02T22:04:54.100Z,3.52
2023-01-02T22:07:32.669Z,4.65
2023-01-02T22:09:59.600Z,2.47
2023-01-02T22:12:30.975Z,2.87
2023-01-02T22:15:01.859Z,2.20
2023-01-02T22:17:33.350Z,3.52
2023-01-02T22:20:03.957Z,2.62
2023-01-02T22:22:36.115Z,3.55
2023-01-02T22:25:08.852Z,2.45
2023-01-02T22:27:39.618Z,3.00
2023-01-02T22:30:22.125Z,2.55
2023-01-02T22:32:44.328Z,2.60
2023-01-02T22:35:14.807Z,3.15
2023-01-02T22:37:45.629Z,2.52
2023-01-02T22:40:16.108Z,3.37
2023-01-02T22:43:01.480Z,2.75
2023-01-02T22:45:31.765Z,3.75
2023-01-02T22:48:05.198Z,2.40
2023-01-02T22:50:40.345Z,3.02
2023-01-02T22:53:19.125Z,3.92
2023-01-02T22:55:52.397Z,3.35
2023-01-02T22:58:23.640Z,3.95
2023-01-02T23:01:01.751Z,4.12
2023-01-02T23:03:35.260Z,3.63
2023-01-02T23:06:05.983Z,4.27
2023-01-02T23:08:38.304Z,4.12
2023-01-02T23:11:09.475Z,4.60
2023-01-02T23:13:41.130Z,3.83
2023-01-02T23:16:30.488Z,3.72
2023-01-02T23:19:18.529Z,4.33
2023-01-02T23:21:54.220Z,6.20
2023-01-02T23:24:27.796Z,3.45
2023-01-02T23:27:00.845Z,7.25
2023-01-02T23:29:32.921Z,4.50
2023-01-02T23:32:03.882Z,3.83
2023-01-02T23:34:35.194Z,5.50
2023-01-02T23:37:05.957Z,3.42
2023-01-02T23:39:36.953Z,5.12
2023-01-02T23:42:08.047Z,3.00
2023-01-02T23:44:39.570Z,3.90
2023-01-02T23:47:15.743Z,3.83
2023-01-02T23:49:43.019Z,3.10
2023-01-02T23:52:13.852Z,4.45
2023-01-02T23:54:46.002Z,5.13
2023-01-02T23:57:16.487Z,3.90
2023-01-02T23:59:48.436Z,3.62
