createdAt,value
2018-09-02T00:00:53.119Z,59.90
2018-09-02T00:03:22.193Z,59.80
2018-09-02T00:05:51.293Z,61.90
2018-09-02T00:08:20.493Z,60.60
2018-09-02T00:10:49.691Z,59.90
2018-09-02T00:13:18.944Z,60.20
2018-09-02T00:15:48.085Z,61.00
2018-09-02T00:18:17.065Z,62.90
2018-09-02T00:20:46.200Z,61.00
2018-09-02T00:23:15.281Z,61.10
2018-09-02T00:25:44.383Z,61.30
2018-09-02T00:28:13.517Z,61.40
2018-09-02T00:30:42.660Z,61.40
2018-09-02T00:33:11.823Z,61.30
2018-09-02T00:35:40.874Z,61.20
2018-09-02T00:38:09.982Z,61.10
2018-09-02T00:40:39.033Z,61.10
2018-09-02T00:43:08.106Z,61.50
2018-09-02T00:45:37.309Z,61.10
2018-09-02T00:48:06.289Z,61.00
2018-09-02T00:50:35.293Z,61.00
2018-09-02T00:53:04.345Z,62.00
2018-09-02T00:55:33.613Z,61.10
2018-09-02T00:58:02.782Z,61.20
2018-09-02T01:00:31.805Z,61.90
2018-09-02T01:03:00.919Z,61.50
2018-09-02T01:05:30.097Z,61.30
2018-09-02T01:07:59.149Z,61.80
2018-09-02T01:10:28.233Z,66.20
2018-09-02T01:12:57.301Z,62.60
2018-09-02T01:15:26.400Z,64.40
2018-09-02T01:17:55.470Z,63.30
2018-09-02T01:20:24.676Z,61.90
2018-09-02T01:22:53.881Z,63.00
2018-09-02T01:25:22.861Z,63.40
2018-09-02T01:27:51.981Z,63.70
2018-09-02T01:30:21.155Z,68.30
2018-09-02T01:32:50.249Z,64.50
2018-09-02T01:35:24.810Z,64.10
2018-09-02T01:37:53.864Z,66.30
2018-09-02T01:40:22.964Z,64.70
2018-09-02T01:42:52.033Z,63.70
2018-09-02T01:45:21.032Z,64.30
2018-09-02T01:47:50.127Z,64.20
2018-09-02T01:50:19.173Z,64.40
2018-09-02T01:52:48.643Z,63.70
2018-09-02T01:55:18.022Z,65.40
2018-09-02T01:57:47.148Z,64.50
2018-09-02T02:00:17.345Z,64.80
2018-09-02T02:02:47.174Z,65.60
2018-09-02T02:05:16.254Z,65.90
2018-09-02T02:07:45.386Z,67.70
2018-09-02T02:10:14.650Z,66.00
2018-09-02T02:12:43.800Z,66.10
2018-09-02T02:15:12.842Z,64.80
2018-09-02T02:17:41.964Z,65.50
2018-09-02T02:20:11.032Z,66.30
2018-09-02T02:22:40.145Z,67.30
2018-09-02T02:25:09.258Z,67.70
2018-09-02T02:27:38.415Z,66.50
2018-09-02T02:30:07.577Z,66.20
2018-09-02T02:32:36.642Z,66.60
2018-09-02T02:35:05.914Z,65.80
2018-09-02T02:37:35.021Z,65.70
2018-09-02T02:40:04.138Z,65.90
2018-09-02T02:42:33.228Z,67.60
2018-09-02T02:45:02.322Z,66.30
2018-09-02T02:47:31.422Z,67.40
2018-09-02T02:50:00.530Z,69.80
2018-09-02T02:53:32.658Z,68.50
2018-09-02T02:56:01.881Z,68.00
2018-09-02T02:58:30.985Z,74.60
2018-09-02T03:01:00.034Z,70.70
2018-09-02T03:03:29.167Z,69.90
2018-09-02T03:05:58.321Z,69.50
2018-09-02T03:08:27.357Z,70.30
2018-09-02T03:10:56.474Z,73.80
2018-09-02T03:13:25.641Z,70.80
2018-09-02T03:15:54.799Z,72.00
2018-09-02T03:18:23.850Z,71.70
2018-09-02T03:20:52.914Z,68.70
2018-09-02T03:23:22.006Z,72.10
2018-09-02T03:25:51.115Z,72.10
2018-09-02T03:28:20.241Z,72.00
2018-09-02T03:30:49.418Z,72.50
2018-09-02T03:33:18.520Z,72.20
2018-09-02T03:35:47.645Z,72.50
2018-09-02T03:38:16.773Z,70.90
2018-09-02T03:40:46.003Z,74.70
2018-09-02T03:43:15.265Z,73.10
2018-09-02T03:45:44.397Z,76.00
2018-09-02T03:48:13.557Z,76.90
2018-09-02T03:50:42.632Z,76.10
2018-09-02T03:53:11.712Z,75.90
2018-09-02T03:55:40.907Z,73.90
2018-09-02T03:58:09.977Z,73.60
2018-09-02T04:00:39.077Z,71.70
2018-09-02T04:03:08.268Z,76.40
2018-09-02T04:05:37.414Z,75.20
2018-09-02T04:08:06.531Z,76.50
2018-09-02T04:10:35.659Z,76.70
2018-09-02T04:13:05.063Z,77.40
2018-09-02T04:15:34.225Z,78.10
2018-09-02T04:18:03.258Z,78.00
2018-09-02T04:20:35.493Z,77.50
2018-09-02T04:23:05.751Z,76.90
2018-09-02T04:25:35.117Z,79.50
2018-09-02T04:28:04.177Z,79.10
2018-09-02T04:30:33.337Z,78.30
2018-09-02T04:33:02.420Z,80.90
2018-09-02T04:35:31.537Z,77.00
2018-09-02T04:38:01.842Z,76.90
2018-09-02T04:40:30.901Z,76.60
2018-09-02T04:42:59.947Z,75.50
2018-09-02T04:45:30.145Z,77.20
2018-09-02T04:47:59.298Z,77.50
2018-09-02T04:50:28.385Z,76.60
2018-09-02T04:52:57.461Z,76.60
2018-09-02T04:55:26.643Z,75.10
2018-09-02T04:57:55.758Z,75.70
2018-09-02T05:00:24.976Z,76.10
2018-09-02T05:02:54.023Z,75.70
2018-09-02T05:05:23.177Z,78.50
2018-09-02T05:07:52.281Z,77.30
2018-09-02T05:10:21.330Z,77.10
2018-09-02T05:12:50.384Z,79.10
2018-09-02T05:15:19.433Z,78.60
2018-09-02T05:17:48.516Z,81.80
2018-09-02T05:20:17.580Z,81.40
2018-09-02T05:22:46.690Z,80.10
2018-09-02T05:25:15.753Z,79.70
2018-09-02T05:27:44.863Z,81.30
2018-09-02T05:30:13.925Z,81.00
2018-09-02T05:32:43.003Z,80.90
2018-09-02T05:35:12.073Z,79.50
2018-09-02T05:37:41.231Z,81.40
2018-09-02T05:40:10.437Z,82.10
2018-09-02T05:42:39.534Z,81.00
2018-09-02T05:45:08.681Z,81.90
2018-09-02T05:47:37.727Z,82.20
2018-09-02T05:50:07.273Z,81.50
2018-09-02T05:52:36.331Z,79.90
2018-09-02T05:55:06.111Z,82.40
2018-09-02T05:57:35.260Z,80.10
2018-09-02T06:00:04.924Z,84.80
2018-09-02T06:02:34.166Z,85.60
2018-09-02T06:05:03.361Z,84.90
2018-09-02T06:07:32.489Z,83.80
2018-09-02T06:10:01.513Z,83.30
2018-09-02T06:12:30.563Z,81.10
2018-09-02T06:14:59.700Z,81.10
2018-09-02T06:17:28.738Z,82.20
2018-09-02T06:19:57.749Z,80.70
2018-09-02T06:22:26.843Z,83.30
2018-09-02T06:24:55.970Z,81.90
2018-09-02T06:27:25.036Z,79.90
2018-09-02T06:29:54.294Z,82.10
2018-09-02T06:32:23.482Z,81.60
2018-09-02T06:34:52.574Z,81.60
2018-09-02T06:38:46.155Z,80.50
2018-09-02T06:41:15.191Z,81.90
2018-09-02T06:43:44.256Z,80.50
2018-09-02T06:46:13.361Z,81.00
2018-09-02T06:48:42.698Z,80.30
2018-09-02T06:51:11.802Z,82.20
2018-09-02T06:53:40.866Z,82.10
2018-09-02T06:56:10.094Z,80.70
2018-09-02T06:58:39.321Z,80.30
2018-09-02T07:01:08.264Z,80.60
2018-09-02T07:03:37.388Z,80.30
2018-09-02T07:06:06.421Z,80.50
2018-09-02T07:08:35.534Z,80.00
2018-09-02T07:11:04.694Z,81.00
2018-09-02T07:13:33.756Z,79.80
2018-09-02T07:16:02.920Z,79.70
2018-09-02T07:18:32.046Z,81.80
2018-09-02T07:23:29.782Z,81.70
2018-09-02T07:25:58.864Z,81.40
2018-09-02T07:28:27.944Z,83.40
2018-09-02T07:30:56.998Z,81.80
2018-09-02T07:33:26.098Z,81.30
2018-09-02T07:35:55.154Z,81.50
2018-09-02T07:38:24.294Z,84.70
2018-09-02T07:40:53.385Z,85.60
2018-09-02T07:43:22.444Z,85.90
2018-09-02T07:45:51.470Z,85.40
2018-09-02T07:48:20.627Z,84.90
2018-09-02T07:50:49.651Z,85.30
2018-09-02T07:53:18.737Z,85.60
2018-09-02T07:55:47.853Z,85.60
2018-09-02T07:58:16.971Z,86.60
2018-09-02T08:00:46.081Z,86.50
2018-09-02T08:03:15.122Z,85.30
2018-09-02T08:05:44.181Z,86.60
2018-09-02T08:08:13.269Z,85.00
2018-09-02T08:10:42.338Z,85.10
2018-09-02T08:13:11.421Z,86.70
2018-09-02T08:15:40.521Z,85.70
2018-09-02T08:18:09.505Z,84.20
2018-09-02T08:20:38.529Z,84.40
2018-09-02T08:23:07.781Z,83.80
2018-09-02T08:25:37.305Z,83.20
2018-09-02T08:28:06.584Z,84.00
2018-09-02T08:30:35.716Z,84.20
2018-09-02T08:33:04.859Z,84.30
2018-09-02T08:35:33.792Z,83.40
2018-09-02T08:38:02.924Z,84.40
2018-09-02T08:40:32.002Z,83.50
2018-09-02T08:43:00.991Z,84.40
2018-09-02T08:45:30.018Z,84.90
2018-09-02T08:47:59.057Z,85.40
2018-09-02T08:50:28.107Z,85.50
2018-09-02T08:52:58.191Z,84.50
2018-09-02T08:55:27.225Z,84.60
2018-09-02T08:57:56.377Z,84.60
2018-09-02T09:00:25.479Z,84.30
2018-09-02T09:02:54.598Z,83.70
2018-09-02T09:05:23.654Z,84.30
2018-09-02T09:07:52.883Z,85.50
2018-09-02T09:10:21.785Z,86.10
2018-09-02T09:12:50.845Z,85.70
2018-09-02T09:15:19.933Z,84.70
2018-09-02T09:17:49.111Z,84.30
2018-09-02T09:20:18.139Z,83.80
2018-09-02T09:22:47.285Z,84.00
2018-09-02T09:25:16.455Z,83.80
2018-09-02T09:27:45.496Z,83.40
2018-09-02T09:30:14.498Z,84.70
2018-09-02T09:32:43.654Z,84.40
2018-09-02T09:35:12.658Z,83.70
2018-09-02T09:37:41.732Z,83.50
2018-09-02T09:40:10.741Z,83.30
2018-09-02T09:42:39.900Z,83.10
2018-09-02T09:45:08.985Z,83.50
2018-09-02T09:47:38.134Z,84.00
2018-09-02T09:50:07.462Z,83.30
2018-09-02T09:52:36.624Z,83.50
2018-09-02T09:55:05.664Z,82.60
2018-09-02T09:57:34.664Z,82.80
2018-09-02T10:00:03.916Z,82.90
2018-09-02T10:02:33.138Z,82.80
2018-09-02T10:05:02.154Z,82.70
2018-09-02T10:07:31.245Z,82.20
2018-09-02T10:10:00.385Z,82.10
2018-09-02T10:12:29.487Z,82.10
2018-09-02T10:14:58.503Z,81.00
2018-09-02T10:17:27.490Z,81.30
2018-09-02T10:19:56.602Z,81.80
2018-09-02T10:22:25.659Z,80.20
2018-09-02T10:24:54.652Z,80.30
2018-09-02T10:27:23.685Z,80.40
2018-09-02T10:29:52.700Z,78.40
2018-09-02T10:32:21.778Z,79.80
2018-09-02T10:34:50.754Z,78.00
2018-09-02T10:37:19.951Z,77.90
2018-09-02T10:39:49.056Z,79.20
2018-09-02T10:42:18.084Z,79.20
2018-09-02T10:44:47.250Z,77.40
2018-09-02T10:47:16.345Z,78.90
2018-09-02T10:49:45.546Z,78.80
2018-09-02T10:52:14.549Z,78.20
2018-09-02T10:54:43.734Z,76.60
2018-09-02T10:57:12.849Z,77.10
2018-09-02T10:59:41.937Z,75.10
2018-09-02T11:02:11.081Z,74.20
2018-09-02T11:04:40.319Z,71.90
2018-09-02T11:07:09.518Z,70.30
2018-09-02T11:09:38.613Z,73.80
2018-09-02T11:12:07.807Z,71.00
2018-09-02T11:14:36.922Z,71.40
2018-09-02T11:17:06.237Z,68.50
2018-09-02T11:19:35.326Z,67.00
2018-09-02T11:22:04.412Z,66.20
2018-09-02T11:24:33.510Z,67.70
2018-09-02T11:27:02.593Z,67.80
2018-09-02T11:29:31.733Z,69.40
2018-09-02T11:32:00.829Z,68.20
2018-09-02T11:34:29.905Z,65.80
2018-09-02T11:36:59.277Z,67.80
2018-09-02T11:39:28.443Z,66.00
2018-09-02T11:41:57.499Z,66.60
2018-09-02T11:44:26.643Z,64.30
2018-09-02T11:46:55.759Z,62.90
2018-09-02T11:49:24.805Z,65.50
2018-09-02T11:51:53.869Z,66.50
2018-09-02T11:54:23.027Z,67.10
2018-09-02T11:56:53.049Z,64.00
2018-09-02T11:59:22.076Z,66.10
2018-09-02T12:01:51.192Z,67.20
2018-09-02T12:04:20.264Z,62.30
2018-09-02T12:06:51.224Z,61.90
2018-09-02T12:09:20.273Z,65.10
2018-09-02T12:11:49.381Z,61.20
2018-09-02T12:14:18.576Z,62.90
2018-09-02T12:16:47.701Z,61.70
2018-09-02T12:19:16.756Z,62.30
2018-09-02T12:21:45.783Z,63.90
2018-09-02T12:24:14.861Z,62.90
2018-09-02T12:26:43.952Z,64.00
2018-09-02T12:29:13.048Z,65.00
2018-09-02T12:31:42.537Z,60.80
2018-09-02T12:34:11.678Z,63.30
2018-09-02T12:36:40.710Z,60.80
2018-09-02T12:39:10.040Z,62.90
2018-09-02T12:41:39.244Z,63.00
2018-09-02T12:44:08.394Z,60.30
2018-09-02T12:46:37.458Z,59.90
2018-09-02T12:49:06.632Z,58.50
2018-09-02T12:51:35.781Z,59.90
2018-09-02T12:54:05.078Z,61.10
2018-09-02T12:56:34.104Z,59.40
2018-09-02T12:59:03.111Z,58.20
2018-09-02T13:01:32.316Z,57.50
2018-09-02T13:04:01.454Z,58.60
2018-09-02T13:06:30.537Z,60.90
2018-09-02T13:08:59.706Z,58.00
2018-09-02T13:11:28.801Z,58.60
2018-09-02T13:13:57.931Z,60.40
2018-09-02T13:16:27.146Z,59.90
2018-09-02T13:18:56.332Z,60.60
2018-09-02T13:21:25.390Z,59.30
2018-09-02T13:23:54.596Z,58.90
2018-09-02T13:26:23.754Z,60.70
2018-09-02T13:28:52.745Z,60.10
2018-09-02T13:31:21.805Z,58.50
2018-09-02T13:33:51.000Z,59.30
2018-09-02T13:36:19.982Z,59.40
2018-09-02T13:38:49.087Z,60.90
2018-09-02T13:41:18.124Z,57.50
2018-09-02T13:43:47.188Z,57.00
2018-09-02T13:46:16.243Z,57.50
2018-09-02T13:48:45.528Z,58.20
2018-09-02T13:51:14.750Z,57.40
2018-09-02T13:53:43.849Z,59.80
2018-09-02T13:56:12.912Z,59.10
2018-09-02T13:58:41.932Z,56.50
2018-09-02T14:01:10.987Z,57.80
2018-09-02T14:03:40.031Z,60.10
2018-09-02T14:06:09.169Z,59.60
2018-09-02T14:08:38.176Z,58.40
2018-09-02T14:11:07.182Z,57.40
2018-09-02T14:13:36.202Z,57.00
2018-09-02T14:16:05.310Z,55.60
2018-09-02T14:18:34.440Z,56.10
2018-09-02T14:21:03.443Z,55.50
2018-09-02T14:23:32.456Z,58.60
2018-09-02T14:26:01.574Z,58.20
2018-09-02T14:28:30.761Z,57.20
2018-09-02T14:30:59.942Z,57.90
2018-09-02T14:33:29.097Z,58.00
2018-09-02T14:35:58.188Z,57.50
2018-09-02T14:38:27.234Z,55.80
2018-09-02T14:40:56.314Z,55.40
2018-09-02T14:43:25.342Z,56.30
2018-09-02T14:45:54.401Z,56.60
2018-09-02T14:48:23.425Z,58.30
2018-09-02T14:50:52.605Z,55.30
2018-09-02T14:53:21.641Z,56.20
2018-09-02T14:55:50.731Z,56.70
2018-09-02T14:58:19.854Z,57.50
2018-09-02T15:00:48.909Z,57.30
2018-09-02T15:03:18.006Z,55.10
2018-09-02T15:05:47.276Z,53.30
2018-09-02T15:08:16.491Z,56.60
2018-09-02T15:10:45.679Z,55.80
2018-09-02T15:13:14.720Z,56.10
2018-09-02T15:15:43.804Z,55.90
2018-09-02T15:25:39.147Z,54.30
2018-09-02T15:28:08.247Z,55.10
2018-09-02T15:30:37.344Z,54.30
2018-09-02T15:33:06.412Z,54.60
2018-09-02T15:35:35.551Z,55.30
2018-09-02T15:38:04.523Z,55.30
2018-09-02T15:40:33.650Z,55.80
2018-09-02T15:43:02.729Z,57.40
2018-09-02T15:45:31.897Z,53.10
2018-09-02T15:48:00.991Z,55.00
2018-09-02T15:50:29.999Z,54.90
2018-09-02T15:52:59.009Z,52.60
2018-09-02T15:55:28.162Z,54.60
2018-09-02T15:57:57.234Z,54.80
2018-09-02T16:00:26.240Z,54.40
2018-09-02T16:02:55.280Z,55.00
2018-09-02T16:05:24.460Z,53.80
2018-09-02T16:07:53.482Z,54.00
2018-09-02T16:10:23.599Z,53.90
2018-09-02T16:12:52.702Z,54.30
2018-09-02T16:15:21.765Z,56.30
2018-09-02T16:17:50.750Z,54.00
2018-09-02T16:20:19.862Z,56.00
2018-09-02T16:22:48.864Z,56.40
2018-09-02T16:25:17.972Z,55.90
2018-09-02T16:27:47.090Z,54.00
2018-09-02T16:30:16.170Z,55.50
2018-09-02T16:32:45.234Z,54.40
2018-09-02T16:35:14.366Z,55.80
2018-09-02T16:37:43.540Z,56.20
2018-09-02T16:40:12.639Z,53.10
2018-09-02T16:42:41.834Z,55.70
2018-09-02T16:45:10.924Z,55.50
2018-09-02T16:47:40.278Z,53.50
2018-09-02T16:50:09.433Z,54.60
2018-09-02T16:52:38.528Z,54.60
2018-09-02T16:55:07.689Z,54.30
2018-09-02T16:57:36.816Z,55.80
2018-09-02T17:00:06.946Z,53.70
2018-09-02T17:02:35.954Z,52.00
2018-09-02T17:05:10.272Z,52.60
2018-09-02T17:07:39.318Z,52.70
2018-09-02T17:10:08.339Z,52.60
2018-09-02T17:12:37.585Z,52.80
2018-09-02T17:15:06.440Z,53.90
2018-09-02T17:17:35.450Z,53.70
2018-09-02T17:20:04.656Z,54.30
2018-09-02T17:22:33.720Z,52.00
2018-09-02T17:25:02.808Z,54.00
2018-09-02T17:27:31.925Z,54.30
2018-09-02T17:30:01.025Z,54.70
2018-09-02T17:32:30.114Z,55.10
2018-09-02T17:34:59.193Z,52.60
2018-09-02T17:37:28.291Z,54.30
2018-09-02T17:39:57.385Z,53.90
2018-09-02T17:42:26.569Z,53.40
2018-09-02T17:44:55.696Z,53.70
2018-09-02T17:47:24.839Z,53.40
2018-09-02T17:49:54.075Z,54.10
2018-09-02T17:52:23.188Z,53.90
2018-09-02T17:54:52.281Z,53.80
2018-09-02T17:57:21.425Z,54.30
2018-09-02T17:59:50.417Z,54.20
2018-09-02T18:02:19.481Z,54.90
2018-09-02T18:04:48.603Z,54.90
2018-09-02T18:07:18.501Z,54.60
2018-09-02T18:09:47.597Z,55.10
2018-09-02T18:12:16.635Z,55.00
2018-09-02T18:14:45.657Z,55.20
2018-09-02T18:17:14.743Z,55.10
2018-09-02T18:19:43.727Z,55.00
2018-09-02T18:22:12.823Z,55.30
2018-09-02T18:24:42.895Z,55.20
2018-09-02T18:27:12.565Z,55.30
2018-09-02T18:29:45.537Z,55.50
2018-09-02T18:32:14.629Z,55.40
2018-09-02T18:34:43.711Z,55.50
2018-09-02T18:37:12.873Z,55.60
2018-09-02T18:39:42.019Z,55.70
2018-09-02T18:42:16.868Z,55.90
2018-09-02T18:44:46.047Z,55.80
2018-09-02T18:47:15.211Z,56.00
2018-09-02T18:49:45.054Z,56.20
2018-09-02T18:52:14.308Z,56.20
2018-09-02T18:54:43.563Z,56.10
2018-09-02T18:57:12.686Z,56.10
2018-09-02T18:59:41.770Z,56.40
2018-09-02T19:02:11.362Z,56.50
2018-09-02T19:04:40.559Z,56.70
2018-09-02T19:07:09.657Z,56.70
2018-09-02T19:09:38.971Z,57.10
2018-09-02T19:12:08.634Z,57.00
2018-09-02T19:14:38.040Z,56.90
2018-09-02T19:17:07.080Z,58.00
2018-09-02T19:19:36.116Z,58.20
2018-09-02T19:22:05.191Z,58.00
2018-09-02T19:24:34.838Z,59.00
2018-09-02T19:27:06.050Z,57.50
2018-09-02T19:29:36.540Z,58.00
2018-09-02T19:32:24.050Z,58.20
2018-09-02T19:34:54.200Z,58.40
2018-09-02T19:37:23.320Z,57.90
2018-09-02T19:39:52.393Z,58.70
2018-09-02T19:42:21.441Z,58.70
2018-09-02T19:44:50.495Z,58.70
2018-09-02T19:47:19.469Z,59.20
2018-09-02T19:49:48.615Z,59.00
2018-09-02T19:52:17.636Z,58.70
2018-09-02T19:54:46.617Z,59.30
2018-09-02T19:57:15.646Z,58.50
2018-09-02T19:59:44.821Z,58.50
2018-09-02T20:02:14.102Z,58.50
2018-09-02T20:04:43.121Z,58.60
2018-09-02T20:07:12.323Z,59.00
2018-09-02T20:09:41.585Z,60.20
2018-09-02T20:12:10.623Z,59.70
2018-09-02T20:14:39.706Z,59.20
2018-09-02T20:17:08.865Z,58.80
2018-09-02T20:19:37.906Z,58.90
2018-09-02T20:22:09.631Z,59.60
2018-09-02T20:24:38.667Z,59.80
2018-09-02T20:27:08.386Z,59.80
2018-09-02T20:29:37.772Z,59.50
2018-09-02T20:32:06.897Z,60.00
2018-09-02T20:34:35.949Z,61.80
2018-09-02T20:37:05.381Z,62.30
2018-09-02T20:39:34.521Z,61.50
2018-09-02T20:42:03.569Z,61.40
2018-09-02T20:44:32.837Z,63.40
2018-09-02T20:47:01.975Z,61.30
2018-09-02T20:49:31.095Z,62.80
2018-09-02T20:52:00.142Z,62.90
2018-09-02T20:54:29.151Z,63.10
2018-09-02T20:56:58.285Z,64.70
2018-09-02T20:59:27.367Z,64.80
2018-09-02T21:01:56.427Z,64.10
2018-09-02T21:04:25.591Z,64.40
2018-09-02T21:06:54.667Z,63.00
2018-09-02T21:09:23.791Z,63.40
2018-09-02T21:11:52.827Z,65.00
2018-09-02T21:14:21.930Z,64.80
2018-09-02T21:16:51.069Z,67.30
2018-09-02T21:19:20.106Z,66.20
2018-09-02T21:21:49.189Z,66.40
2018-09-02T21:24:18.315Z,65.20
2018-09-02T21:26:47.381Z,64.40
2018-09-02T21:29:16.497Z,64.40
2018-09-02T21:31:45.569Z,64.00
2018-09-02T21:34:14.642Z,64.60
2018-09-02T21:36:43.657Z,64.40
2018-09-02T21:39:12.770Z,63.80
2018-09-02T21:41:41.841Z,63.20
2018-09-02T21:44:10.881Z,63.30
2018-09-02T21:46:39.980Z,63.60
2018-09-02T21:49:09.056Z,63.70
2018-09-02T21:51:38.135Z,64.40
2018-09-02T21:54:07.223Z,63.20
2018-09-02T21:56:36.423Z,63.70
2018-09-02T21:59:05.565Z,65.60
2018-09-02T22:01:34.685Z,65.30
2018-09-02T22:04:03.717Z,65.60
2018-09-02T22:06:32.805Z,67.00
2018-09-02T22:09:06.146Z,66.60
2018-09-02T22:11:35.237Z,65.30
2018-09-02T22:14:04.355Z,66.00
2018-09-02T22:16:33.489Z,64.70
2018-09-02T22:19:02.601Z,64.30
2018-09-02T22:21:31.703Z,64.50
2018-09-02T22:24:00.708Z,66.20
2018-09-02T22:26:30.153Z,66.30
2018-09-02T22:28:59.219Z,67.20
2018-09-02T22:31:28.293Z,67.50
2018-09-02T22:33:57.361Z,67.40
2018-09-02T22:36:26.518Z,67.90
2018-09-02T22:38:55.587Z,67.80
2018-09-02T22:41:24.711Z,67.50
2018-09-02T22:43:53.802Z,69.10
2018-09-02T22:46:22.836Z,67.40
2018-09-02T22:48:51.960Z,67.90
2018-09-02T22:51:21.156Z,68.10
2018-09-02T22:53:50.236Z,67.40
2018-09-02T22:56:19.308Z,68.80
2018-09-02T22:58:48.460Z,68.90
2018-09-02T23:01:17.706Z,68.40
2018-09-02T23:03:46.851Z,69.20
2018-09-02T23:06:15.895Z,69.20
2018-09-02T23:08:45.212Z,68.70
2018-09-02T23:11:14.338Z,68.30
2018-09-02T23:13:43.443Z,68.60
2018-09-02T23:16:12.482Z,69.70
2018-09-02T23:18:41.596Z,67.60
2018-09-02T23:21:10.722Z,68.30
2018-09-02T23:23:39.784Z,69.00
2018-09-02T23:26:08.914Z,69.00
2018-09-02T23:28:37.992Z,69.20
2018-09-02T23:31:07.170Z,68.50
2018-09-02T23:33:36.251Z,68.60
2018-09-02T23:36:05.708Z,68.50
2018-09-02T23:38:34.849Z,69.40
2018-09-02T23:41:04.048Z,69.00
2018-09-02T23:43:33.044Z,69.00
2018-09-02T23:46:02.063Z,68.60
2018-09-02T23:48:31.173Z,68.80
2018-09-02T23:51:00.650Z,68.80
2018-09-02T23:53:29.738Z,69.80
2018-09-02T23:55:58.766Z,69.50
2018-09-02T23:58:27.827Z,70.30
