createdAt,value
2018-04-11T00:02:21.435Z,5.03
2018-04-11T00:04:49.066Z,6.57
2018-04-11T00:07:16.996Z,5.22
2018-04-11T00:09:44.590Z,6.45
2018-04-11T00:12:12.173Z,5.50
2018-04-11T00:14:39.780Z,6.25
2018-04-11T00:17:07.371Z,5.87
2018-04-11T00:19:35.982Z,6.05
2018-04-11T00:22:04.380Z,6.87
2018-04-11T00:24:31.958Z,6.40
2018-04-11T00:26:59.535Z,5.75
2018-04-11T00:29:27.157Z,6.15
2018-04-11T00:31:54.745Z,6.28
2018-04-11T00:34:23.090Z,7.45
2018-04-11T00:36:50.690Z,5.75
2018-04-11T00:39:18.280Z,6.70
2018-04-11T00:41:46.612Z,5.55
2018-04-11T00:44:14.219Z,8.38
2018-04-11T00:46:41.807Z,5.20
2018-04-11T00:49:09.377Z,5.97
2018-04-11T00:51:36.984Z,5.10
2018-04-11T00:54:04.553Z,7.55
2018-04-11T00:56:32.130Z,5.30
2018-04-11T00:58:59.742Z,7.57
2018-04-11T01:01:27.326Z,7.35
2018-04-11T01:03:54.914Z,7.78
2018-04-11T01:06:22.528Z,7.87
2018-04-11T01:08:50.107Z,6.47
2018-04-11T01:11:17.674Z,7.40
2018-04-11T01:13:45.282Z,6.37
2018-04-11T01:16:12.874Z,6.53
2018-04-11T01:18:40.470Z,7.87
2018-04-11T01:21:08.366Z,6.80
2018-04-11T01:23:35.939Z,6.20
2018-04-11T01:26:03.503Z,6.70
2018-04-11T01:28:31.878Z,6.45
2018-04-11T01:30:59.456Z,6.30
2018-04-11T01:33:27.993Z,7.87
2018-04-11T01:35:55.603Z,6.65
2018-04-11T01:38:23.196Z,6.93
2018-04-11T01:40:51.533Z,7.80
2018-04-11T01:43:19.290Z,6.60
2018-04-11T01:45:46.862Z,6.45
2018-04-11T01:48:14.443Z,6.70
2018-04-11T01:50:45.871Z,7.43
2018-04-11T01:53:14.206Z,8.35
2018-04-11T01:55:41.777Z,8.05
2018-04-11T01:58:09.373Z,6.68
2018-04-11T02:00:36.963Z,7.20
2018-04-11T02:03:04.542Z,7.00
2018-04-11T02:05:32.147Z,6.85
2018-04-11T02:07:59.739Z,7.10
2018-04-11T02:10:27.313Z,8.57
2018-04-11T02:12:54.934Z,10.05
2018-04-11T02:15:22.515Z,9.45
2018-04-11T02:17:50.323Z,7.35
2018-04-11T02:20:17.934Z,8.57
2018-04-11T02:22:45.498Z,7.80
2018-04-11T02:25:13.602Z,9.10
2018-04-11T02:27:41.219Z,7.85
2018-04-11T02:30:09.559Z,7.43
2018-04-11T02:32:37.130Z,8.32
2018-04-11T02:35:04.736Z,9.48
2018-04-11T02:37:32.456Z,9.00
2018-04-11T02:40:00.035Z,8.80
2018-04-11T02:42:27.654Z,9.70
2018-04-11T02:44:55.255Z,9.55
2018-04-11T02:47:22.868Z,11.07
2018-04-11T02:49:50.481Z,10.43
2018-04-11T02:52:18.840Z,9.82
2018-04-11T02:54:46.415Z,9.07
2018-04-11T02:57:14.032Z,10.55
2018-04-11T02:59:42.371Z,8.32
2018-04-11T03:02:09.996Z,11.45
2018-04-11T03:04:37.666Z,9.70
2018-04-11T03:07:06.004Z,9.75
2018-04-11T03:09:33.681Z,10.85
2018-04-11T03:12:01.282Z,9.40
2018-04-11T03:14:28.863Z,10.45
2018-04-11T03:16:56.450Z,8.07
2018-04-11T03:19:24.825Z,9.30
2018-04-11T03:21:52.402Z,8.65
2018-04-11T03:24:20.758Z,9.00
2018-04-11T03:26:48.379Z,9.75
2018-04-11T03:29:16.715Z,9.75
2018-04-11T03:31:44.291Z,8.43
2018-04-11T03:34:11.912Z,8.93
2018-04-11T03:36:40.249Z,8.50
2018-04-11T03:39:07.830Z,11.45
2018-04-11T03:41:35.422Z,8.80
2018-04-11T03:44:02.998Z,10.25
2018-04-11T03:46:30.581Z,9.52
2018-04-11T03:48:58.970Z,10.10
2018-04-11T03:51:26.562Z,11.23
2018-04-11T03:53:54.918Z,10.75
2018-04-11T03:56:22.581Z,11.57
2018-04-11T03:58:50.155Z,10.63
2018-04-11T04:01:17.724Z,9.90
2018-04-11T04:03:45.348Z,11.63
2018-04-11T04:06:13.709Z,9.55
2018-04-11T04:08:41.393Z,10.30
2018-04-11T04:11:09.015Z,10.07
2018-04-11T04:13:48.374Z,10.23
2018-04-11T04:16:27.917Z,10.65
2018-04-11T04:19:07.219Z,10.65
2018-04-11T04:21:34.836Z,11.25
2018-04-11T04:24:02.420Z,10.20
2018-04-11T04:26:29.999Z,10.38
2018-04-11T04:28:57.611Z,10.68
2018-04-11T04:31:26.667Z,10.10
2018-04-11T04:33:54.257Z,11.40
2018-04-11T04:36:21.866Z,10.20
2018-04-11T04:38:49.442Z,10.10
2018-04-11T04:41:17.390Z,11.43
2018-04-11T04:43:45.002Z,11.27
2018-04-11T04:46:13.352Z,11.40
2018-04-11T04:48:40.945Z,13.45
2018-04-11T04:51:08.555Z,9.73
2018-04-11T04:53:36.160Z,10.32
2018-04-11T04:56:03.741Z,10.63
2018-04-11T04:58:31.371Z,11.18
2018-04-11T05:00:59.714Z,10.38
2018-04-11T05:03:27.291Z,10.25
2018-04-11T05:05:54.919Z,9.38
2018-04-11T05:08:23.275Z,11.32
2018-04-11T05:10:50.845Z,10.05
2018-04-11T05:13:18.450Z,10.38
2018-04-11T05:15:46.791Z,10.40
2018-04-11T05:18:14.385Z,9.60
2018-04-11T05:20:42.006Z,10.77
2018-04-11T05:23:09.587Z,10.20
2018-04-11T05:25:37.173Z,10.48
2018-04-11T05:28:04.788Z,9.70
2018-04-11T05:30:32.367Z,10.05
2018-04-11T05:32:59.959Z,9.75
2018-04-11T05:35:28.326Z,10.00
2018-04-11T05:37:55.926Z,13.32
2018-04-11T05:40:23.538Z,15.02
2018-04-11T05:42:51.148Z,11.90
2018-04-11T05:45:18.726Z,13.73
2018-04-11T05:47:47.082Z,15.27
2018-04-11T05:50:14.685Z,12.75
2018-04-11T05:52:42.271Z,15.52
2018-04-11T05:55:10.624Z,13.02
2018-04-11T05:57:38.233Z,16.45
2018-04-11T06:00:06.581Z,14.85
2018-04-11T06:02:34.173Z,19.20
2018-04-11T06:05:01.803Z,11.65
2018-04-11T06:07:29.392Z,13.00
2018-04-11T06:09:56.988Z,13.10
2018-04-11T06:12:24.610Z,11.55
2018-04-11T06:14:52.198Z,14.07
2018-04-11T06:17:19.774Z,13.82
2018-04-11T06:19:47.419Z,12.35
2018-04-11T06:22:15.008Z,14.68
2018-04-11T06:24:42.581Z,11.93
2018-04-11T06:27:10.199Z,13.00
2018-04-11T06:29:37.789Z,13.20
2018-04-11T06:32:05.379Z,13.02
2018-04-11T06:34:34.563Z,13.15
2018-04-11T06:37:02.171Z,12.77
2018-04-11T06:39:29.746Z,11.35
2018-04-11T06:41:57.363Z,12.57
2018-04-11T06:44:24.954Z,11.70
2018-04-11T06:46:52.535Z,10.85
2018-04-11T06:49:20.146Z,13.13
2018-04-11T06:51:47.777Z,12.75
2018-04-11T06:54:16.567Z,12.35
2018-04-11T06:56:44.183Z,13.25
2018-04-11T06:59:11.758Z,11.23
2018-04-11T07:01:39.355Z,13.38
2018-04-11T07:04:06.971Z,13.95
2018-04-11T07:06:34.619Z,12.60
2018-04-11T07:09:02.206Z,14.20
2018-04-11T07:11:29.831Z,13.25
2018-04-11T07:13:57.419Z,13.20
2018-04-11T07:16:25.007Z,14.25
2018-04-11T07:18:52.630Z,14.32
2018-04-11T07:21:21.077Z,13.40
2018-04-11T07:23:48.672Z,16.37
2018-04-11T07:26:16.260Z,12.63
2018-04-11T07:28:43.815Z,13.03
2018-04-11T07:31:11.380Z,14.17
2018-04-11T07:33:38.971Z,14.03
2018-04-11T07:36:06.535Z,12.87
2018-04-11T07:38:34.098Z,12.37
2018-04-11T07:41:01.685Z,10.17
2018-04-11T07:43:29.237Z,9.97
2018-04-11T07:45:56.799Z,9.60
2018-04-11T07:48:24.399Z,10.53
2018-04-11T07:50:51.943Z,7.87
2018-04-11T07:53:19.494Z,9.43
2018-04-11T07:55:47.840Z,8.43
2018-04-11T07:58:15.381Z,7.93
2018-04-11T08:00:43.386Z,8.70
2018-04-11T08:03:10.989Z,7.73
2018-04-11T08:05:38.559Z,8.87
2018-04-11T08:08:06.123Z,8.10
2018-04-11T08:10:33.711Z,8.07
2018-04-11T08:13:01.259Z,8.63
2018-04-11T08:15:28.820Z,8.03
2018-04-11T08:17:56.408Z,9.90
2018-04-11T08:20:23.966Z,8.30
2018-04-11T08:22:51.538Z,7.80
2018-04-11T08:25:19.114Z,7.40
2018-04-11T08:27:46.726Z,8.03
2018-04-11T08:30:14.284Z,7.20
2018-04-11T08:32:41.864Z,5.77
2018-04-11T08:35:09.423Z,7.07
2018-04-11T08:37:36.979Z,7.77
2018-04-11T08:40:04.556Z,7.00
2018-04-11T08:42:32.110Z,6.50
2018-04-11T08:44:59.656Z,7.27
2018-04-11T08:47:28.002Z,8.20
2018-04-11T08:49:55.562Z,7.30
2018-04-11T08:52:23.120Z,6.23
2018-04-11T08:54:50.712Z,6.97
2018-04-11T08:57:18.292Z,6.87
2018-04-11T08:59:45.850Z,7.37
2018-04-11T09:02:13.454Z,6.30
2018-04-11T09:04:41.022Z,6.37
2018-04-11T09:07:08.574Z,7.00
2018-04-11T09:09:36.141Z,6.97
2018-04-11T09:12:03.706Z,6.03
2018-04-11T09:14:31.246Z,6.00
2018-04-11T09:16:59.599Z,6.83
2018-04-11T09:19:27.198Z,7.07
2018-04-11T09:21:55.527Z,7.50
2018-04-11T09:24:23.119Z,6.80
2018-04-11T09:26:50.672Z,7.20
2018-04-11T09:29:18.218Z,6.73
2018-04-11T09:31:45.821Z,6.50
2018-04-11T09:34:13.370Z,6.70
2018-04-11T09:36:40.939Z,6.67
2018-04-11T09:39:09.890Z,6.00
2018-04-11T09:41:37.441Z,7.10
2018-04-11T09:44:04.989Z,7.33
2018-04-11T09:46:33.339Z,6.67
2018-04-11T09:49:01.688Z,5.33
2018-04-11T09:51:29.236Z,4.60
2018-04-11T09:53:57.569Z,5.40
2018-04-11T09:56:25.135Z,4.13
2018-04-11T09:58:52.701Z,4.50
2018-04-11T10:01:21.274Z,6.20
2018-04-11T10:03:48.835Z,6.13
2018-04-11T10:06:17.163Z,6.00
2018-04-11T10:08:44.747Z,6.53
2018-04-11T10:11:12.290Z,5.90
2018-04-11T10:13:39.847Z,6.50
2018-04-11T10:16:07.428Z,5.30
2018-04-11T10:18:34.969Z,5.90
2018-04-11T10:21:02.520Z,6.33
2018-04-11T10:23:30.108Z,4.50
2018-04-11T10:25:57.665Z,5.13
2018-04-11T10:28:25.227Z,5.77
2018-04-11T10:30:52.821Z,6.30
2018-04-11T10:33:20.382Z,5.63
2018-04-11T10:35:47.996Z,5.40
2018-04-11T10:38:16.334Z,5.53
2018-04-11T10:40:43.891Z,4.93
2018-04-11T10:43:11.468Z,7.27
2018-04-11T10:45:39.046Z,7.60
2018-04-11T10:48:06.611Z,9.03
2018-04-11T10:50:34.166Z,11.07
2018-04-11T10:53:01.758Z,9.03
2018-04-11T10:55:29.314Z,10.93
2018-04-11T10:57:56.858Z,9.40
2018-04-11T11:00:25.205Z,10.13
2018-04-11T11:02:52.786Z,9.93
2018-04-11T11:05:20.342Z,8.83
2018-04-11T11:07:47.915Z,8.93
2018-04-11T11:10:15.462Z,8.73
2018-04-11T11:12:43.022Z,7.97
2018-04-11T11:15:11.505Z,8.60
2018-04-11T11:17:39.818Z,8.23
2018-04-11T11:20:07.394Z,13.10
2018-04-11T11:22:34.985Z,6.97
2018-04-11T11:25:03.178Z,8.63
2018-04-11T11:27:30.739Z,8.03
2018-04-11T11:29:59.008Z,9.13
2018-04-11T11:32:27.331Z,8.63
2018-04-11T11:34:54.899Z,10.17
2018-04-11T11:37:22.489Z,7.73
2018-04-11T11:39:50.070Z,8.37
2018-04-11T11:42:17.627Z,8.07
2018-04-11T11:44:45.949Z,7.30
2018-04-11T11:47:13.498Z,6.80
2018-04-11T11:49:41.083Z,8.27
2018-04-11T11:52:08.679Z,9.17
2018-04-11T11:54:37.002Z,8.57
2018-04-11T11:57:04.555Z,9.97
2018-04-11T11:59:32.903Z,7.90
2018-04-11T12:02:00.906Z,7.33
2018-04-11T12:04:28.467Z,7.00
2018-04-11T12:06:56.055Z,9.03
2018-04-11T12:09:23.617Z,8.20
2018-04-11T12:11:51.233Z,7.40
2018-04-11T12:14:18.779Z,5.90
2018-04-11T12:16:47.096Z,6.70
2018-04-11T12:19:14.751Z,7.77
2018-04-11T12:21:43.103Z,10.63
2018-04-11T12:24:10.665Z,9.57
2018-04-11T12:26:38.216Z,9.30
2018-04-11T12:29:05.793Z,8.13
2018-04-11T12:31:33.346Z,6.60
2018-04-11T12:34:00.908Z,6.60
2018-04-11T12:36:29.262Z,6.63
2018-04-11T12:38:56.841Z,6.07
2018-04-11T12:41:24.390Z,6.30
2018-04-11T12:43:52.315Z,8.57
2018-04-11T12:46:20.633Z,9.70
2018-04-11T12:48:48.190Z,7.73
2018-04-11T12:51:16.549Z,9.47
2018-04-11T12:53:44.114Z,11.37
2018-04-11T12:56:11.683Z,10.60
2018-04-11T12:58:39.269Z,9.53
2018-04-11T13:01:06.846Z,9.37
2018-04-11T13:03:35.182Z,11.20
2018-04-11T13:06:02.786Z,11.57
2018-04-11T13:08:30.400Z,9.40
2018-04-11T13:10:57.943Z,10.13
2018-04-11T13:13:25.540Z,11.03
2018-04-11T13:15:53.870Z,9.83
2018-04-11T13:18:21.491Z,11.70
2018-04-11T13:20:49.026Z,11.10
2018-04-11T13:23:17.148Z,9.27
2018-04-11T13:25:44.731Z,9.83
2018-04-11T13:28:12.315Z,9.30
2018-04-11T13:30:40.626Z,9.33
2018-04-11T13:33:08.189Z,8.80
2018-04-11T13:35:35.776Z,8.17
2018-04-11T13:38:03.332Z,8.23
2018-04-11T13:40:31.649Z,8.90
2018-04-11T13:42:59.230Z,9.87
2018-04-11T13:45:26.774Z,7.60
2018-04-11T13:47:54.325Z,6.90
2018-04-11T13:50:22.662Z,7.37
2018-04-11T13:52:50.225Z,7.67
2018-04-11T13:55:17.771Z,7.40
2018-04-11T13:57:46.106Z,7.97
2018-04-11T14:00:13.655Z,7.73
2018-04-11T14:02:41.223Z,6.83
2018-04-11T14:05:09.419Z,7.37
2018-04-11T14:07:36.971Z,8.07
2018-04-11T14:10:04.528Z,7.60
2018-04-11T14:12:32.877Z,6.87
2018-04-11T14:15:00.678Z,8.87
2018-04-11T14:17:28.221Z,7.37
2018-04-11T14:19:55.829Z,8.20
2018-04-11T14:22:23.399Z,7.97
2018-04-11T14:24:50.960Z,7.70
2018-04-11T14:27:19.381Z,7.17
2018-04-11T14:29:47.706Z,8.80
2018-04-11T14:32:15.258Z,8.00
2018-04-11T14:34:42.843Z,8.53
2018-04-11T14:37:10.393Z,8.33
2018-04-11T14:39:38.819Z,9.00
2018-04-11T14:42:06.395Z,9.13
2018-04-11T14:44:34.003Z,8.90
2018-04-11T14:47:01.563Z,8.37
2018-04-11T14:49:29.135Z,7.70
2018-04-11T14:51:56.699Z,8.23
2018-04-11T14:54:24.283Z,6.97
2018-04-11T14:56:52.175Z,7.73
2018-04-11T14:59:19.779Z,9.30
2018-04-11T15:01:48.105Z,9.13
2018-04-11T15:04:15.717Z,7.60
2018-04-11T15:06:43.277Z,11.03
2018-04-11T15:09:10.837Z,9.17
2018-04-11T15:11:38.413Z,8.90
2018-04-11T15:14:05.975Z,8.90
2018-04-11T15:16:33.534Z,9.53
2018-04-11T15:19:01.145Z,9.50
2018-04-11T15:21:28.703Z,8.73
2018-04-11T15:23:56.256Z,10.07
2018-04-11T15:26:23.833Z,8.77
2018-04-11T15:28:52.297Z,8.23
2018-04-11T15:31:19.854Z,9.73
2018-04-11T15:33:48.202Z,8.40
2018-04-11T15:36:15.762Z,8.63
2018-04-11T15:38:43.363Z,7.63
2018-04-11T15:41:10.960Z,12.90
2018-04-11T15:43:39.278Z,8.57
2018-04-11T15:49:14.935Z,8.03
2018-04-11T15:51:42.517Z,10.80
2018-04-11T15:54:10.847Z,9.70
2018-04-11T15:56:38.418Z,9.90
2018-04-11T15:59:06.223Z,10.73
2018-04-11T16:01:34.687Z,11.53
2018-04-11T16:04:02.260Z,10.37
2018-04-11T16:06:29.854Z,11.50
2018-04-11T16:08:57.429Z,9.77
2018-04-11T16:11:25.044Z,11.33
2018-04-11T16:13:53.414Z,11.80
2018-04-11T16:16:20.979Z,9.80
2018-04-11T16:18:48.539Z,10.27
2018-04-11T16:21:16.126Z,10.77
2018-04-11T16:23:43.686Z,9.60
2018-04-11T16:26:11.268Z,9.33
2018-04-11T16:28:38.854Z,9.70
2018-04-11T16:31:06.406Z,9.43
2018-04-11T16:33:34.197Z,9.27
2018-04-11T16:36:02.588Z,9.50
2018-04-11T16:38:30.175Z,9.57
2018-04-11T16:40:58.174Z,8.33
2018-04-11T16:43:26.534Z,7.00
2018-04-11T16:45:54.101Z,8.23
2018-04-11T16:48:21.719Z,7.90
2018-04-11T16:50:50.090Z,7.40
2018-04-11T16:53:17.663Z,7.60
2018-04-11T16:55:45.252Z,7.10
2018-04-11T16:58:13.651Z,7.83
2018-04-11T17:00:41.226Z,8.33
2018-04-11T17:03:09.550Z,7.27
2018-04-11T17:05:37.182Z,7.20
2018-04-11T17:08:04.776Z,6.43
2018-04-11T17:10:33.173Z,7.63
2018-04-11T17:13:00.760Z,7.73
2018-04-11T17:15:28.381Z,7.30
2018-04-11T17:17:55.952Z,6.93
2018-04-11T17:20:35.498Z,7.70
2018-04-11T17:23:14.966Z,7.97
2018-04-11T17:25:54.290Z,7.70
2018-04-11T17:28:34.731Z,8.27
2018-04-11T17:31:14.418Z,9.13
2018-04-11T17:33:42.034Z,9.90
2018-04-11T17:36:09.600Z,9.80
2018-04-11T17:38:37.199Z,9.30
2018-04-11T17:41:05.558Z,11.47
2018-04-11T17:43:33.129Z,10.40
2018-04-11T17:46:00.738Z,10.70
2018-04-11T17:48:28.308Z,11.00
2018-04-11T17:50:56.138Z,8.97
2018-04-11T17:53:23.738Z,10.93
2018-04-11T17:55:51.315Z,10.30
2018-04-11T17:58:18.875Z,9.40
2018-04-11T18:00:46.463Z,9.20
2018-04-11T18:03:14.023Z,9.90
2018-04-11T18:05:41.610Z,9.90
2018-04-11T18:08:09.203Z,9.60
2018-04-11T18:10:36.774Z,8.80
2018-04-11T18:13:04.410Z,11.17
2018-04-11T18:15:31.995Z,9.47
2018-04-11T18:17:59.563Z,10.10
2018-04-11T18:20:27.174Z,9.27
2018-04-11T18:22:55.582Z,9.87
2018-04-11T18:25:23.172Z,9.50
2018-04-11T18:27:50.722Z,9.17
2018-04-11T18:30:19.075Z,9.03
2018-04-11T18:32:46.738Z,9.07
2018-04-11T18:35:14.298Z,8.63
2018-04-11T18:37:41.929Z,8.30
2018-04-11T18:40:10.245Z,9.30
2018-04-11T18:42:37.815Z,8.13
2018-04-11T18:45:06.175Z,6.60
2018-04-11T18:47:33.738Z,7.43
2018-04-11T18:50:01.287Z,7.67
2018-04-11T18:52:28.875Z,7.03
2018-04-11T18:54:56.925Z,6.57
2018-04-11T18:57:24.511Z,7.60
2018-04-11T18:59:52.163Z,11.37
2018-04-11T19:02:19.725Z,6.83
2018-04-11T19:04:47.283Z,8.90
2018-04-11T19:07:15.647Z,7.20
2018-04-11T19:09:43.228Z,6.40
2018-04-11T19:12:10.787Z,7.40
2018-04-11T19:14:39.195Z,8.30
2018-04-11T19:17:07.536Z,10.37
2018-04-11T19:19:35.679Z,7.93
2018-04-11T19:22:03.273Z,10.70
2018-04-11T19:24:31.590Z,7.60
2018-04-11T19:26:59.146Z,7.87
2018-04-11T19:29:26.753Z,7.30
2018-04-11T19:31:54.312Z,7.77
2018-04-11T19:34:21.890Z,6.75
2018-04-11T19:36:49.568Z,7.15
2018-04-11T19:39:17.127Z,6.53
2018-04-11T19:41:44.775Z,7.32
2018-04-11T19:44:12.372Z,7.53
2018-04-11T19:46:39.964Z,8.65
2018-04-11T19:49:07.526Z,7.57
2018-04-11T19:51:35.126Z,7.27
2018-04-11T19:54:02.687Z,7.77
2018-04-11T19:56:30.302Z,7.37
2018-04-11T19:58:58.031Z,7.30
2018-04-11T20:01:25.636Z,7.30
2018-04-11T20:03:53.217Z,8.63
2018-04-11T20:06:21.590Z,8.07
2018-04-11T20:08:49.165Z,8.30
2018-04-11T20:11:16.803Z,9.00
2018-04-11T20:13:45.117Z,9.90
2018-04-11T20:16:12.696Z,10.83
2018-04-11T20:18:41.075Z,8.43
2018-04-11T20:21:08.699Z,12.48
2018-04-11T20:23:36.288Z,8.20
2018-04-11T20:26:03.867Z,8.27
2018-04-11T20:28:31.464Z,8.60
2018-04-11T20:30:59.043Z,7.57
2018-04-11T20:33:26.628Z,9.30
2018-04-11T20:35:55.050Z,9.50
2018-04-11T20:38:23.366Z,9.93
2018-04-11T20:40:50.956Z,8.82
2018-04-11T20:43:18.667Z,8.50
2018-04-11T20:45:47.001Z,9.05
2018-04-11T20:48:14.564Z,7.97
2018-04-11T20:50:42.155Z,9.30
2018-04-11T20:53:09.739Z,10.02
2018-04-11T20:55:37.317Z,14.20
2018-04-11T20:58:04.926Z,9.50
2018-04-11T21:00:33.256Z,9.88
2018-04-11T21:03:00.851Z,9.82
2018-04-11T21:05:28.463Z,10.30
2018-04-11T21:07:56.823Z,10.43
2018-04-11T21:10:24.406Z,10.35
2018-04-11T21:12:52.018Z,10.48
2018-04-11T21:15:19.651Z,10.13
2018-04-11T21:17:47.248Z,10.10
2018-04-11T21:20:14.888Z,11.15
2018-04-11T21:22:42.483Z,10.77
2018-04-11T21:25:10.821Z,9.90
2018-04-11T21:27:38.459Z,10.93
2018-04-11T21:30:06.048Z,10.48
2018-04-11T21:32:34.678Z,10.77
2018-04-11T21:35:02.299Z,11.68
2018-04-11T21:37:31.018Z,10.85
2018-04-11T21:39:58.629Z,11.07
2018-04-11T21:42:26.260Z,11.50
2018-04-11T21:44:53.955Z,11.20
2018-04-11T21:47:21.586Z,11.50
2018-04-11T21:49:50.069Z,10.52
2018-04-11T21:52:18.894Z,11.77
2018-04-11T21:54:47.242Z,11.48
2018-04-11T21:57:15.468Z,11.85
2018-04-11T21:59:43.814Z,12.48
2018-04-11T22:02:11.406Z,10.50
2018-04-11T22:04:39.023Z,10.75
2018-04-11T22:07:06.610Z,11.82
2018-04-11T22:09:34.200Z,11.00
2018-04-11T22:12:02.157Z,10.23
2018-04-11T22:14:29.746Z,11.77
2018-04-11T22:16:57.617Z,10.93
2018-04-11T22:19:25.281Z,11.57
2018-04-11T22:21:52.863Z,12.30
2018-04-11T22:24:20.445Z,11.88
2018-04-11T22:26:48.045Z,11.90
2018-04-11T22:29:15.621Z,12.18
2018-04-11T22:31:43.220Z,12.20
2018-04-11T22:34:11.603Z,11.65
2018-04-11T22:36:39.528Z,12.35
2018-04-11T22:39:07.139Z,11.07
2018-04-11T22:41:34.752Z,10.75
2018-04-11T22:44:03.122Z,10.82
2018-04-11T22:46:30.705Z,11.20
2018-04-11T22:48:59.092Z,12.70
2018-04-11T22:51:26.683Z,10.88
2018-04-11T22:53:55.038Z,10.05
2018-04-11T22:56:22.923Z,12.25
2018-04-11T22:58:50.508Z,11.15
2018-04-11T23:01:18.091Z,11.30
2018-04-11T23:03:46.454Z,12.68
2018-04-11T23:06:14.058Z,11.55
2018-04-11T23:08:42.429Z,11.27
2018-04-11T23:11:10.835Z,10.50
2018-04-11T23:13:39.241Z,12.77
2018-04-11T23:16:06.868Z,11.77
2018-04-11T23:18:34.502Z,10.30
2018-04-11T23:21:02.092Z,10.02
2018-04-11T23:23:29.696Z,9.07
2018-04-11T23:25:57.269Z,10.38
2018-04-11T23:28:24.866Z,9.77
2018-04-11T23:30:53.214Z,10.75
2018-04-11T23:33:20.822Z,10.93
2018-04-11T23:35:48.389Z,10.48
2018-04-11T23:38:15.998Z,10.07
2018-04-11T23:40:43.585Z,11.43
2018-04-11T23:43:11.180Z,10.70
2018-04-11T23:45:38.800Z,11.05
2018-04-11T23:48:07.466Z,9.63
2018-04-11T23:50:35.054Z,9.95
2018-04-11T23:53:02.637Z,11.30
2018-04-11T23:55:30.238Z,10.23
2018-04-11T23:57:57.824Z,10.88
