createdAt,value
2018-09-15T00:00:01.556Z,61.43
2018-09-15T00:02:30.418Z,61.28
2018-09-15T00:04:59.263Z,61.25
2018-09-15T00:07:28.119Z,61.68
2018-09-15T00:09:57.014Z,61.75
2018-09-15T00:12:25.849Z,62.51
2018-09-15T00:14:54.691Z,61.92
2018-09-15T00:17:24.388Z,62.40
2018-09-15T00:19:53.343Z,62.63
2018-09-15T00:22:22.171Z,62.21
2018-09-15T00:24:51.055Z,62.72
2018-09-15T00:27:19.887Z,62.93
2018-09-15T00:29:48.761Z,63.11
2018-09-15T00:32:17.654Z,63.58
2018-09-15T00:34:46.547Z,63.85
2018-09-15T00:37:15.381Z,63.94
2018-09-15T00:39:44.248Z,63.88
2018-09-15T00:42:13.123Z,63.81
2018-09-15T00:44:41.971Z,64.58
2018-09-15T00:47:10.802Z,64.32
2018-09-15T00:49:39.724Z,64.69
2018-09-15T00:52:08.557Z,64.54
2018-09-15T00:54:37.378Z,65.02
2018-09-15T00:57:06.435Z,64.96
2018-09-15T00:59:35.295Z,65.39
2018-09-15T01:02:04.097Z,64.97
2018-09-15T01:04:32.967Z,64.73
2018-09-15T01:07:01.793Z,65.01
2018-09-15T01:09:30.614Z,65.14
2018-09-15T01:11:59.468Z,65.21
2018-09-15T01:14:28.479Z,65.63
2018-09-15T01:16:57.311Z,65.67
2018-09-15T01:19:26.386Z,66.04
2018-09-15T01:21:55.225Z,66.37
2018-09-15T01:24:24.038Z,65.94
2018-09-15T01:26:52.931Z,66.71
2018-09-15T01:29:21.769Z,66.83
2018-09-15T01:31:50.618Z,67.15
2018-09-15T01:34:19.458Z,68.06
2018-09-15T01:36:48.306Z,68.16
2018-09-15T01:39:17.163Z,68.75
2018-09-15T01:41:45.988Z,69.29
2018-09-15T01:44:14.806Z,69.27
2018-09-15T01:46:44.859Z,69.83
2018-09-15T01:49:13.668Z,70.82
2018-09-15T01:51:42.506Z,70.25
2018-09-15T01:54:11.341Z,69.55
2018-09-15T01:56:40.146Z,69.64
2018-09-15T01:59:08.964Z,69.05
2018-09-15T02:01:39.022Z,68.83
2018-09-15T02:04:08.579Z,69.34
2018-09-15T02:06:37.451Z,68.65
2018-09-15T02:09:10.075Z,68.86
2018-09-15T02:11:38.878Z,68.57
2018-09-15T02:14:07.794Z,68.62
2018-09-15T02:16:36.691Z,68.28
2018-09-15T02:19:05.491Z,68.24
2018-09-15T02:21:34.310Z,68.58
2018-09-15T02:24:03.154Z,68.54
2018-09-15T02:26:31.951Z,69.00
2018-09-15T02:29:00.781Z,68.67
2018-09-15T02:31:29.718Z,68.83
2018-09-15T02:33:58.530Z,68.83
2018-09-15T02:36:27.432Z,68.71
2018-09-15T02:38:56.309Z,69.26
2018-09-15T02:41:25.097Z,69.29
2018-09-15T02:43:53.885Z,69.17
2018-09-15T02:46:22.794Z,69.31
2018-09-15T02:48:51.634Z,68.98
2018-09-15T02:51:20.496Z,69.17
2018-09-15T02:53:49.418Z,69.35
2018-09-15T02:56:18.254Z,69.08
2018-09-15T02:58:47.093Z,69.44
2018-09-15T03:01:15.965Z,69.44
2018-09-15T03:03:44.766Z,69.23
2018-09-15T03:06:13.562Z,69.86
2018-09-15T03:08:42.425Z,69.86
2018-09-15T03:11:12.303Z,70.11
2018-09-15T03:13:41.129Z,69.94
2018-09-15T03:16:10.091Z,70.06
2018-09-15T03:18:38.920Z,69.93
2018-09-15T03:21:07.759Z,70.33
2018-09-15T03:23:36.703Z,69.92
2018-09-15T03:26:05.604Z,70.09
2018-09-15T03:28:34.446Z,69.87
2018-09-15T03:31:03.269Z,70.04
2018-09-15T03:33:32.086Z,70.37
2018-09-15T03:36:00.976Z,70.50
2018-09-15T03:38:35.328Z,71.29
2018-09-15T03:41:04.164Z,71.19
2018-09-15T03:43:32.975Z,72.05
2018-09-15T03:46:01.788Z,72.34
2018-09-15T03:48:30.631Z,72.49
2018-09-15T03:51:00.819Z,72.72
2018-09-15T03:53:29.627Z,72.59
2018-09-15T03:55:58.434Z,72.56
2018-09-15T03:58:27.290Z,72.43
2018-09-15T04:00:56.104Z,72.47
2018-09-15T04:03:25.022Z,72.02
2018-09-15T04:05:53.866Z,72.23
2018-09-15T04:08:22.689Z,72.32
2018-09-15T04:10:51.561Z,72.04
2018-09-15T04:13:20.428Z,72.17
2018-09-15T04:15:49.374Z,72.52
2018-09-15T04:18:18.221Z,72.04
2018-09-15T04:20:49.868Z,71.97
2018-09-15T04:23:18.657Z,72.33
2018-09-15T04:25:47.486Z,72.06
2018-09-15T04:28:16.390Z,71.89
2018-09-15T04:30:45.255Z,72.31
2018-09-15T04:33:14.097Z,72.21
2018-09-15T04:35:43.075Z,71.42
2018-09-15T04:38:12.583Z,71.53
2018-09-15T04:40:41.622Z,70.81
2018-09-15T04:43:11.869Z,71.37
2018-09-15T04:45:40.955Z,70.88
2018-09-15T04:48:09.765Z,70.56
2018-09-15T04:50:38.647Z,70.46
2018-09-15T04:53:07.517Z,70.40
2018-09-15T04:55:37.570Z,70.10
2018-09-15T04:58:06.430Z,70.57
2018-09-15T05:00:36.134Z,70.19
2018-09-15T05:03:05.058Z,69.84
2018-09-15T05:05:33.862Z,69.93
2018-09-15T05:08:02.721Z,69.83
2018-09-15T05:10:31.568Z,70.16
2018-09-15T05:13:00.436Z,69.84
2018-09-15T05:15:29.299Z,69.94
2018-09-15T05:17:58.123Z,70.07
2018-09-15T05:20:26.942Z,69.30
2018-09-15T05:22:57.007Z,69.75
2018-09-15T05:25:25.817Z,69.23
2018-09-15T05:27:54.700Z,68.03
2018-09-15T05:30:23.560Z,66.63
2018-09-15T05:32:52.366Z,67.06
2018-09-15T05:35:21.174Z,66.60
2018-09-15T05:37:50.006Z,66.23
2018-09-15T05:40:18.837Z,66.52
2018-09-15T05:42:47.648Z,65.27
2018-09-15T05:45:16.481Z,65.12
2018-09-15T05:47:45.298Z,64.92
2018-09-15T05:50:14.148Z,64.56
2018-09-15T05:52:42.998Z,64.27
2018-09-15T05:55:11.826Z,63.93
2018-09-15T05:57:40.630Z,64.13
2018-09-15T06:00:09.556Z,64.06
2018-09-15T06:02:38.384Z,62.37
2018-09-15T06:05:07.347Z,61.87
2018-09-15T06:07:36.217Z,62.73
2018-09-15T06:10:05.250Z,61.79
2018-09-15T06:12:34.090Z,61.26
2018-09-15T06:15:02.922Z,61.16
2018-09-15T06:17:31.765Z,61.71
2018-09-15T06:20:00.651Z,60.58
2018-09-15T06:22:29.534Z,59.35
2018-09-15T06:24:59.099Z,59.90
2018-09-15T06:27:28.804Z,60.52
2018-09-15T06:29:58.853Z,61.24
2018-09-15T06:32:27.678Z,58.89
2018-09-15T06:34:56.561Z,59.43
2018-09-15T06:37:25.388Z,58.38
2018-09-15T06:39:54.215Z,57.48
2018-09-15T06:42:24.261Z,56.97
2018-09-15T06:44:53.091Z,56.87
2018-09-15T06:47:21.978Z,56.48
2018-09-15T06:49:50.810Z,55.44
2018-09-15T06:52:19.653Z,54.38
2018-09-15T06:54:49.722Z,55.03
2018-09-15T06:57:18.575Z,54.94
2018-09-15T06:59:47.399Z,54.41
2018-09-15T07:02:16.280Z,53.47
2018-09-15T07:04:45.158Z,52.99
2018-09-15T07:07:14.015Z,53.57
2018-09-15T07:09:44.106Z,53.48
2018-09-15T07:12:12.929Z,52.66
2018-09-15T07:14:41.798Z,51.63
2018-09-15T07:17:11.862Z,51.17
2018-09-15T07:19:40.674Z,50.44
2018-09-15T07:22:09.529Z,50.01
2018-09-15T07:24:38.400Z,49.34
2018-09-15T07:27:07.315Z,48.82
2018-09-15T07:29:36.153Z,49.15
2018-09-15T07:32:05.044Z,49.35
2018-09-15T07:34:33.922Z,48.80
2018-09-15T07:37:02.759Z,48.48
2018-09-15T07:39:33.041Z,47.78
2018-09-15T07:42:01.903Z,47.37
2018-09-15T07:44:30.746Z,47.52
2018-09-15T07:47:00.843Z,46.59
2018-09-15T07:49:29.719Z,46.81
2018-09-15T07:51:58.547Z,46.96
2018-09-15T07:54:27.391Z,45.79
2018-09-15T07:56:57.472Z,46.04
2018-09-15T07:59:26.428Z,45.46
2018-09-15T08:01:55.294Z,46.84
2018-09-15T08:04:25.362Z,46.45
2018-09-15T08:06:54.282Z,45.82
2018-09-15T08:09:23.117Z,44.69
2018-09-15T08:11:51.975Z,45.13
2018-09-15T08:14:22.166Z,44.89
2018-09-15T08:16:51.081Z,44.42
2018-09-15T08:19:19.971Z,44.37
2018-09-15T08:21:48.862Z,43.88
2018-09-15T08:24:17.752Z,42.73
2018-09-15T08:26:53.405Z,42.85
2018-09-15T08:29:22.424Z,41.76
2018-09-15T08:31:51.605Z,42.54
2018-09-15T08:34:22.076Z,42.20
2018-09-15T08:36:51.033Z,42.16
2018-09-15T08:39:20.889Z,40.65
2018-09-15T08:41:51.087Z,40.32
2018-09-15T08:44:19.986Z,39.63
2018-09-15T08:46:49.012Z,40.35
2018-09-15T08:49:19.110Z,40.42
2018-09-15T08:51:48.028Z,39.28
2018-09-15T08:54:17.014Z,38.28
2018-09-15T08:56:45.929Z,35.83
2018-09-15T08:59:14.793Z,36.23
2018-09-15T09:01:43.679Z,35.40
2018-09-15T09:04:12.569Z,36.08
2018-09-15T09:06:41.470Z,34.71
2018-09-15T09:09:11.782Z,34.38
2018-09-15T09:11:40.770Z,34.09
2018-09-15T09:14:09.729Z,34.34
2018-09-15T09:16:39.034Z,34.42
2018-09-15T09:19:07.982Z,33.21
2018-09-15T09:21:37.071Z,33.31
2018-09-15T09:24:06.156Z,33.24
2018-09-15T09:26:36.328Z,32.81
2018-09-15T09:29:05.468Z,32.43
2018-09-15T09:31:34.358Z,31.57
2018-09-15T09:34:03.957Z,31.92
2018-09-15T09:36:32.878Z,32.41
2018-09-15T09:39:01.714Z,33.22
2018-09-15T09:41:30.671Z,32.25
2018-09-15T09:43:59.530Z,32.98
2018-09-15T09:46:28.475Z,32.11
2018-09-15T09:48:57.389Z,33.15
2018-09-15T09:51:26.258Z,33.22
2018-09-15T09:53:55.126Z,31.92
2018-09-15T09:56:24.067Z,32.09
2018-09-15T09:58:52.950Z,31.57
2018-09-15T10:01:24.142Z,31.30
2018-09-15T10:03:53.045Z,31.51
2018-09-15T10:06:21.921Z,30.74
2018-09-15T10:08:50.768Z,30.63
2018-09-15T10:11:21.168Z,30.67
2018-09-15T10:13:49.986Z,32.06
2018-09-15T10:16:19.901Z,32.42
2018-09-15T10:18:48.793Z,33.11
2018-09-15T10:21:19.021Z,34.26
2018-09-15T10:23:47.897Z,34.07
2018-09-15T10:26:16.750Z,33.74
2018-09-15T10:28:45.733Z,32.68
2018-09-15T10:31:14.613Z,31.93
2018-09-15T10:33:43.778Z,30.49
2018-09-15T10:38:56.416Z,29.30
2018-09-15T10:41:25.687Z,28.37
2018-09-15T10:43:54.750Z,28.83
2018-09-15T10:46:23.736Z,29.13
2018-09-15T10:48:52.669Z,29.51
2018-09-15T10:51:22.953Z,29.01
2018-09-15T10:53:51.871Z,28.66
2018-09-15T10:56:20.718Z,28.16
2018-09-15T10:58:49.673Z,27.80
2018-09-15T11:01:19.686Z,27.18
2018-09-15T11:03:50.110Z,27.67
2018-09-15T11:06:19.218Z,29.50
2018-09-15T11:08:48.186Z,29.41
2018-09-15T11:11:17.066Z,29.68
2018-09-15T11:13:46.073Z,30.24
2018-09-15T11:16:15.085Z,30.30
2018-09-15T11:18:44.126Z,30.49
2018-09-15T11:21:12.989Z,30.83
2018-09-15T11:23:43.333Z,30.69
2018-09-15T11:26:12.191Z,31.60
2018-09-15T11:28:41.093Z,31.30
2018-09-15T11:31:10.038Z,30.63
2018-09-15T11:33:38.918Z,30.81
2018-09-15T11:36:07.931Z,30.50
2018-09-15T11:38:38.268Z,31.00
2018-09-15T11:41:07.230Z,29.27
2018-09-15T11:43:36.147Z,29.58
2018-09-15T11:46:05.049Z,28.86
2018-09-15T11:48:34.085Z,29.45
2018-09-15T11:51:02.966Z,29.53
2018-09-15T11:53:35.994Z,28.99
2018-09-15T11:56:05.660Z,29.44
2018-09-15T11:58:34.705Z,29.73
2018-09-15T12:01:04.448Z,29.31
2018-09-15T12:03:33.632Z,29.73
2018-09-15T12:06:02.479Z,30.75
2018-09-15T12:08:31.534Z,30.48
2018-09-15T12:11:02.207Z,31.27
2018-09-15T12:13:31.374Z,30.74
2018-09-15T12:16:00.679Z,29.47
2018-09-15T12:18:29.961Z,29.30
2018-09-15T12:21:00.400Z,28.61
2018-09-15T12:23:29.556Z,28.66
2018-09-15T12:25:58.722Z,29.81
2018-09-15T12:28:27.585Z,29.85
2018-09-15T12:30:58.690Z,28.92
2018-09-15T12:33:27.631Z,30.60
2018-09-15T12:35:56.527Z,30.31
2018-09-15T12:38:25.347Z,32.79
2018-09-15T12:40:54.215Z,38.55
2018-09-15T12:43:23.076Z,42.88
2018-09-15T12:45:51.978Z,43.90
2018-09-15T12:48:20.910Z,43.69
2018-09-15T12:50:49.803Z,45.93
2018-09-15T12:53:18.705Z,45.62
2018-09-15T12:55:47.629Z,44.29
2018-09-15T12:58:16.524Z,45.23
2018-09-15T13:00:45.519Z,45.03
2018-09-15T13:03:14.348Z,45.59
2018-09-15T13:05:43.263Z,45.44
2018-09-15T13:08:12.275Z,43.33
2018-09-15T13:10:41.174Z,43.03
2018-09-15T13:13:10.058Z,43.59
2018-09-15T13:15:38.974Z,41.37
2018-09-15T13:18:07.849Z,40.04
2018-09-15T13:20:36.747Z,39.59
2018-09-15T13:23:05.665Z,44.25
2018-09-15T13:25:34.514Z,43.66
2018-09-15T13:28:03.407Z,43.45
2018-09-15T13:30:32.294Z,43.76
2018-09-15T13:33:01.170Z,44.40
2018-09-15T13:35:30.050Z,42.55
2018-09-15T13:37:59.103Z,41.54
2018-09-15T13:40:27.925Z,41.04
2018-09-15T13:42:56.799Z,43.01
2018-09-15T13:45:25.778Z,45.69
2018-09-15T13:47:54.687Z,47.44
2018-09-15T13:50:23.597Z,48.76
2018-09-15T13:52:52.564Z,48.93
2018-09-15T13:55:22.795Z,48.33
2018-09-15T13:57:51.764Z,45.48
2018-09-15T14:00:20.630Z,44.74
2018-09-15T14:02:49.502Z,45.15
2018-09-15T14:05:18.461Z,45.79
2018-09-15T14:07:47.404Z,45.46
2018-09-15T14:10:19.016Z,44.78
2018-09-15T14:12:45.102Z,44.75
2018-09-15T14:15:14.052Z,44.89
2018-09-15T14:17:42.897Z,43.93
2018-09-15T14:20:11.750Z,42.52
2018-09-15T14:22:40.710Z,43.01
2018-09-15T14:25:09.550Z,45.28
2018-09-15T14:27:38.379Z,47.37
2018-09-15T14:30:07.576Z,47.26
2018-09-15T14:32:36.479Z,48.34
2018-09-15T14:35:05.410Z,48.90
2018-09-15T14:37:34.424Z,48.17
2018-09-15T14:40:03.388Z,48.27
2018-09-15T14:42:32.266Z,48.24
2018-09-15T14:45:01.154Z,49.73
2018-09-15T14:47:31.287Z,50.10
2018-09-15T14:50:00.194Z,49.67
2018-09-15T14:52:29.148Z,48.32
2018-09-15T14:54:59.446Z,48.26
2018-09-15T14:57:28.325Z,47.65
2018-09-15T14:59:57.207Z,46.68
2018-09-15T15:02:26.248Z,47.19
2018-09-15T15:04:56.452Z,46.72
2018-09-15T15:07:25.382Z,46.40
2018-09-15T15:09:54.201Z,45.56
2018-09-15T15:12:23.092Z,43.39
2018-09-15T15:14:53.255Z,39.94
2018-09-15T15:17:22.218Z,38.46
2018-09-15T15:19:51.082Z,36.65
2018-09-15T15:22:20.035Z,35.40
2018-09-15T15:24:48.846Z,34.48
2018-09-15T15:27:18.982Z,33.24
2018-09-15T15:29:47.889Z,34.15
2018-09-15T15:32:16.832Z,33.45
2018-09-15T15:34:45.695Z,33.53
2018-09-15T15:37:14.590Z,32.72
2018-09-15T15:39:44.815Z,32.82
2018-09-15T15:42:13.753Z,33.08
2018-09-15T15:44:43.882Z,32.93
2018-09-15T15:47:12.765Z,33.36
2018-09-15T15:49:41.723Z,33.81
2018-09-15T15:52:11.799Z,34.19
2018-09-15T15:54:42.122Z,35.81
2018-09-15T15:57:10.986Z,36.05
2018-09-15T15:59:39.891Z,37.43
2018-09-15T16:02:09.953Z,38.14
2018-09-15T16:04:38.809Z,38.55
2018-09-15T16:07:07.690Z,39.98
2018-09-15T16:09:36.624Z,40.97
2018-09-15T16:12:05.506Z,41.42
2018-09-15T16:14:34.477Z,43.31
2018-09-15T16:17:03.401Z,45.05
2018-09-15T16:19:33.822Z,46.12
2018-09-15T16:22:02.939Z,47.69
2018-09-15T16:24:31.922Z,49.59
2018-09-15T16:27:00.736Z,50.32
2018-09-15T16:29:30.949Z,50.65
2018-09-15T16:32:00.330Z,51.33
2018-09-15T16:34:29.262Z,51.40
2018-09-15T16:36:59.492Z,52.17
2018-09-15T16:39:28.428Z,52.29
2018-09-15T16:41:57.301Z,52.70
2018-09-15T16:44:27.583Z,53.04
2018-09-15T16:46:56.538Z,53.17
2018-09-15T16:49:25.471Z,53.96
2018-09-15T16:51:54.957Z,54.18
2018-09-15T16:54:25.458Z,54.42
2018-09-15T16:56:54.459Z,55.24
2018-09-15T16:59:23.539Z,55.35
2018-09-15T17:01:52.751Z,55.21
2018-09-15T17:04:21.659Z,55.46
2018-09-15T17:06:50.760Z,55.53
2018-09-15T17:09:19.769Z,55.64
2018-09-15T17:11:48.818Z,55.25
2018-09-15T17:14:18.002Z,55.97
2018-09-15T17:16:46.946Z,55.85
2018-09-15T17:19:15.774Z,56.42
2018-09-15T17:21:44.697Z,56.58
2018-09-15T17:24:13.583Z,57.00
2018-09-15T17:26:42.678Z,56.95
2018-09-15T17:29:11.818Z,57.54
2018-09-15T17:31:40.903Z,57.96
2018-09-15T17:34:09.962Z,57.61
2018-09-15T17:36:39.073Z,58.25
2018-09-15T17:39:11.740Z,58.32
2018-09-15T17:41:40.602Z,58.59
2018-09-15T17:44:09.480Z,58.27
2018-09-15T17:46:38.339Z,58.25
2018-09-15T17:49:07.306Z,58.35
2018-09-15T17:51:36.307Z,58.40
2018-09-15T17:54:05.197Z,58.21
2018-09-15T17:56:34.025Z,58.24
2018-09-15T17:59:02.876Z,58.25
2018-09-15T18:01:31.780Z,58.23
2018-09-15T18:04:00.796Z,58.04
2018-09-15T18:06:29.666Z,57.88
2018-09-15T18:08:59.752Z,57.90
2018-09-15T18:11:28.591Z,57.75
2018-09-15T18:13:57.444Z,57.87
2018-09-15T18:16:26.371Z,58.11
2018-09-15T18:18:55.195Z,57.53
2018-09-15T18:21:24.028Z,57.75
2018-09-15T18:23:52.920Z,57.82
2018-09-15T18:26:21.767Z,57.50
2018-09-15T18:28:51.911Z,57.54
2018-09-15T18:31:20.723Z,57.36
2018-09-15T18:33:50.863Z,57.50
2018-09-15T18:36:19.949Z,58.00
2018-09-15T18:38:48.806Z,59.45
2018-09-15T18:41:19.583Z,59.04
2018-09-15T18:43:49.812Z,58.51
2018-09-15T18:46:18.913Z,58.04
2018-09-15T18:48:47.719Z,58.25
2018-09-15T18:51:16.623Z,58.26
2018-09-15T18:53:46.770Z,58.38
2018-09-15T18:56:15.768Z,58.96
2018-09-15T18:58:44.544Z,58.40
2018-09-15T19:01:13.699Z,59.07
2018-09-15T19:03:42.827Z,58.95
2018-09-15T19:06:12.177Z,59.25
2018-09-15T19:08:41.008Z,58.58
2018-09-15T19:11:11.101Z,57.85
2018-09-15T19:13:39.987Z,57.89
2018-09-15T19:16:10.381Z,58.12
2018-09-15T19:18:39.690Z,58.13
2018-09-15T19:21:10.153Z,57.89
2018-09-15T19:23:39.075Z,57.28
2018-09-15T19:26:07.925Z,56.93
2018-09-15T19:28:36.771Z,57.30
2018-09-15T19:31:05.627Z,57.08
2018-09-15T19:33:34.442Z,56.83
2018-09-15T19:36:03.672Z,56.75
2018-09-15T19:38:32.750Z,56.71
2018-09-15T19:41:03.286Z,56.72
2018-09-15T19:43:32.120Z,56.52
2018-09-15T19:46:01.122Z,56.66
2018-09-15T19:48:31.379Z,56.13
2018-09-15T19:51:00.611Z,57.71
2018-09-15T19:53:29.644Z,58.84
2018-09-15T19:55:59.784Z,58.48
2018-09-15T19:58:28.821Z,57.13
2018-09-15T20:00:59.290Z,56.60
2018-09-15T20:03:28.114Z,57.75
2018-09-15T20:05:57.167Z,59.32
2018-09-15T20:08:26.082Z,59.24
2018-09-15T20:10:54.911Z,58.84
2018-09-15T20:13:23.744Z,58.74
2018-09-15T20:15:51.376Z,56.94
2018-09-15T20:18:18.941Z,56.50
2018-09-15T20:20:47.856Z,56.41
2018-09-15T20:23:16.925Z,56.44
2018-09-15T20:25:45.989Z,56.33
2018-09-15T20:28:14.871Z,56.51
2018-09-15T20:30:43.702Z,56.41
2018-09-15T20:33:12.905Z,56.32
2018-09-15T20:35:42.052Z,55.94
2018-09-15T20:38:11.085Z,56.22
2018-09-15T20:40:40.090Z,56.47
2018-09-15T20:43:09.082Z,56.39
2018-09-15T20:45:38.046Z,56.62
2018-09-15T20:48:07.629Z,56.62
2018-09-15T20:50:36.570Z,56.98
2018-09-15T20:53:05.510Z,57.56
2018-09-15T20:55:34.349Z,56.66
2018-09-15T20:58:03.208Z,55.45
2018-09-15T21:00:32.042Z,55.22
2018-09-15T21:03:00.884Z,54.53
2018-09-15T21:05:29.747Z,54.83
2018-09-15T21:07:58.618Z,57.23
2018-09-15T21:10:27.458Z,61.19
2018-09-15T21:12:56.298Z,63.21
2018-09-15T21:15:25.152Z,64.63
2018-09-15T21:17:53.964Z,65.46
2018-09-15T21:20:24.028Z,66.26
2018-09-15T21:22:52.898Z,67.02
2018-09-15T21:25:21.694Z,67.15
2018-09-15T21:27:50.505Z,67.47
2018-09-15T21:30:19.395Z,67.97
2018-09-15T21:32:48.234Z,67.88
2018-09-15T21:35:17.089Z,68.62
2018-09-15T21:37:46.000Z,68.11
2018-09-15T21:40:14.832Z,68.37
2018-09-15T21:42:43.670Z,69.72
2018-09-15T21:45:13.016Z,69.86
2018-09-15T21:47:41.851Z,68.08
2018-09-15T21:50:10.769Z,65.00
2018-09-15T21:52:39.677Z,63.43
2018-09-15T21:55:08.793Z,63.54
2018-09-15T21:57:37.671Z,62.39
2018-09-15T22:00:08.785Z,62.01
2018-09-15T22:02:37.698Z,62.16
2018-09-15T22:05:06.595Z,62.13
2018-09-15T22:07:35.857Z,62.10
2018-09-15T22:10:05.211Z,61.72
2018-09-15T22:12:34.417Z,61.63
2018-09-15T22:15:03.589Z,61.57
2018-09-15T22:17:32.796Z,61.35
2018-09-15T22:20:01.896Z,61.54
2018-09-15T22:22:31.224Z,60.97
2018-09-15T22:25:00.394Z,61.24
2018-09-15T22:27:29.630Z,61.85
2018-09-15T22:29:58.818Z,62.28
2018-09-15T22:32:27.972Z,62.02
2018-09-15T22:34:57.113Z,62.92
2018-09-15T22:37:26.282Z,63.08
2018-09-15T22:39:55.691Z,63.59
2018-09-15T22:42:26.316Z,64.68
2018-09-15T22:44:55.405Z,65.17
2018-09-15T22:47:24.503Z,65.07
2018-09-15T22:49:53.775Z,65.20
2018-09-15T22:52:23.041Z,65.06
2018-09-15T22:54:53.767Z,65.62
2018-09-15T22:57:23.199Z,66.47
2018-09-15T22:59:52.371Z,67.25
2018-09-15T23:02:21.573Z,67.01
2018-09-15T23:04:50.720Z,66.90
2018-09-15T23:07:20.003Z,66.99
2018-09-15T23:09:49.436Z,66.47
2018-09-15T23:12:18.720Z,65.57
2018-09-15T23:14:47.902Z,65.39
2018-09-15T23:17:18.218Z,65.29
2018-09-15T23:19:47.922Z,65.22
2018-09-15T23:22:17.325Z,65.18
2018-09-15T23:24:46.420Z,64.62
2018-09-15T23:27:15.380Z,64.26
2018-09-15T23:29:44.315Z,63.90
2018-09-15T23:32:13.323Z,64.61
2018-09-15T23:34:42.314Z,63.78
2018-09-15T23:37:11.297Z,64.34
2018-09-15T23:39:40.209Z,64.06
2018-09-15T23:42:09.198Z,63.56
2018-09-15T23:44:38.152Z,64.19
2018-09-15T23:47:07.047Z,63.13
2018-09-15T23:49:36.027Z,63.07
2018-09-15T23:52:04.964Z,62.37
2018-09-15T23:54:33.908Z,61.90
2018-09-15T23:57:02.812Z,61.35
2018-09-15T23:59:31.753Z,61.78
