createdAt,value
2019-02-08T00:00:27.211Z,100400.02
2019-02-08T00:02:55.446Z,100405.66
2019-02-08T00:05:23.701Z,100393.47
2019-02-08T00:07:52.955Z,100400.74
2019-02-08T00:10:21.545Z,100398.52
2019-02-08T00:12:50.058Z,100399.81
2019-02-08T00:15:22.399Z,100398.52
2019-02-08T00:17:50.724Z,100398.00
2019-02-08T00:20:21.168Z,100402.80
2019-02-08T00:22:49.442Z,100403.08
2019-02-08T00:25:23.699Z,100397.43
2019-02-08T00:27:52.188Z,100411.25
2019-02-08T00:30:28.546Z,100410.41
2019-02-08T00:32:56.962Z,100408.77
2019-02-08T00:35:25.217Z,100420.45
2019-02-08T00:37:53.465Z,100423.61
2019-02-08T00:40:26.116Z,100424.94
2019-02-08T00:42:54.831Z,100419.81
2019-02-08T00:45:23.988Z,100421.50
2019-02-08T00:47:52.231Z,100428.38
2019-02-08T00:50:32.409Z,100428.38
2019-02-08T00:53:00.676Z,100427.39
2019-02-08T00:55:28.918Z,100422.26
2019-02-08T00:57:57.445Z,100424.94
2019-02-08T01:00:25.710Z,100431.20
2019-02-08T01:02:54.559Z,100425.90
2019-02-08T01:05:27.889Z,100438.59
2019-02-08T01:07:56.283Z,100440.29
2019-02-08T01:10:34.880Z,100447.73
2019-02-08T01:13:03.213Z,100455.97
2019-02-08T01:15:32.387Z,100455.06
2019-02-08T01:18:01.824Z,100455.85
2019-02-08T01:20:30.162Z,100453.77
2019-02-08T01:22:58.408Z,100449.88
2019-02-08T01:25:28.764Z,100457.15
2019-02-08T01:27:57.025Z,100459.34
2019-02-08T01:30:27.317Z,100462.28
2019-02-08T01:32:55.576Z,100463.58
2019-02-08T01:35:24.264Z,100462.56
2019-02-08T01:37:52.857Z,100464.22
2019-02-08T01:40:33.017Z,100464.28
2019-02-08T01:43:01.334Z,100460.45
2019-02-08T01:45:31.894Z,100457.30
2019-02-08T01:48:00.151Z,100458.98
2019-02-08T01:50:29.748Z,100471.56
2019-02-08T01:52:58.001Z,100479.69
2019-02-08T01:55:26.322Z,100474.48
2019-02-08T01:57:54.653Z,100474.42
2019-02-08T02:00:31.593Z,100475.51
2019-02-08T02:03:00.036Z,100477.25
2019-02-08T02:05:28.287Z,100473.30
2019-02-08T02:07:56.629Z,100467.16
2019-02-08T02:10:30.547Z,100467.88
2019-02-08T02:12:58.971Z,100461.45
2019-02-08T02:15:27.578Z,100463.72
2019-02-08T02:17:56.119Z,100473.20
2019-02-08T02:20:29.384Z,100479.96
2019-02-08T02:22:57.625Z,100476.41
2019-02-08T02:25:25.971Z,100474.20
2019-02-08T02:27:54.225Z,100479.45
2019-02-08T02:30:25.669Z,100486.16
2019-02-08T02:32:53.939Z,100478.28
2019-02-08T02:35:22.355Z,100485.16
2019-02-08T02:37:50.677Z,100481.33
2019-02-08T02:40:20.494Z,100477.65
2019-02-08T02:42:49.122Z,100480.87
2019-02-08T02:45:34.470Z,100496.39
2019-02-08T02:48:02.958Z,100485.43
2019-02-08T02:50:31.541Z,100482.56
2019-02-08T02:52:59.753Z,100484.64
2019-02-08T02:55:30.202Z,100485.04
2019-02-08T02:57:58.836Z,100492.95
2019-02-08T03:00:38.956Z,100491.34
2019-02-08T03:03:07.472Z,100483.56
2019-02-08T03:05:35.987Z,100482.05
2019-02-08T03:08:06.584Z,100495.42
2019-02-08T03:10:34.832Z,100498.92
2019-02-08T03:13:03.140Z,100504.95
2019-02-08T03:15:31.401Z,100506.59
2019-02-08T03:17:59.638Z,100517.54
2019-02-08T03:20:27.908Z,100506.37
2019-02-08T03:22:56.166Z,100504.50
2019-02-08T03:25:30.973Z,100505.13
2019-02-08T03:27:59.227Z,100505.91
2019-02-08T03:30:33.613Z,100502.98
2019-02-08T03:33:01.867Z,100498.97
2019-02-08T03:35:30.291Z,100516.30
2019-02-08T03:37:58.533Z,100516.30
2019-02-08T03:40:29.007Z,100518.10
2019-02-08T03:42:57.503Z,100509.36
2019-02-08T03:45:27.479Z,100514.09
2019-02-08T03:47:55.725Z,100518.33
2019-02-08T03:50:24.761Z,100519.34
2019-02-08T03:52:53.856Z,100524.30
2019-02-08T03:55:23.453Z,100530.12
2019-02-08T03:57:51.733Z,100525.83
2019-02-08T04:00:24.031Z,100530.57
2019-02-08T04:02:52.292Z,100528.37
2019-02-08T04:05:20.545Z,100533.50
2019-02-08T04:07:48.797Z,100530.62
2019-02-08T04:10:20.508Z,100537.40
2019-02-08T04:12:48.774Z,100532.37
2019-02-08T04:15:24.954Z,100540.16
2019-02-08T04:17:53.227Z,100535.59
2019-02-08T04:20:27.282Z,100532.83
2019-02-08T04:22:56.166Z,100543.33
2019-02-08T04:25:24.968Z,100540.34
2019-02-08T04:27:53.475Z,100535.48
2019-02-08T04:30:27.042Z,100536.50
2019-02-08T04:32:55.446Z,100542.98
2019-02-08T04:35:23.947Z,100542.65
2019-02-08T04:37:52.197Z,100548.32
2019-02-08T04:40:22.305Z,100548.32
2019-02-08T04:42:50.557Z,100543.95
2019-02-08T04:45:19.057Z,100542.48
2019-02-08T04:47:47.302Z,100545.02
2019-02-08T04:50:25.769Z,100546.71
2019-02-08T04:52:54.040Z,100545.98
2019-02-08T04:55:22.291Z,100553.70
2019-02-08T04:57:50.543Z,100557.77
2019-02-08T05:00:27.691Z,100550.97
2019-02-08T05:02:56.181Z,100556.86
2019-02-08T05:05:24.609Z,100555.17
2019-02-08T05:07:52.944Z,100566.40
2019-02-08T05:10:27.223Z,100568.43
2019-02-08T05:12:55.482Z,100566.73
2019-02-08T05:15:23.806Z,100566.34
2019-02-08T05:17:52.060Z,100560.20
2019-02-08T05:20:25.609Z,100566.28
2019-02-08T05:22:54.010Z,100561.49
2019-02-08T05:25:22.276Z,100563.13
2019-02-08T05:27:52.547Z,100560.47
2019-02-08T05:30:31.892Z,100555.28
2019-02-08T05:33:00.222Z,100556.53
2019-02-08T05:35:28.464Z,100562.50
2019-02-08T05:37:56.724Z,100555.56
2019-02-08T05:40:24.995Z,100559.29
2019-02-08T05:42:53.490Z,100561.09
2019-02-08T05:45:23.185Z,100561.09
2019-02-08T05:47:51.446Z,100554.55
2019-02-08T05:50:22.389Z,100548.91
2019-02-08T05:52:50.659Z,100551.11
2019-02-08T05:55:21.357Z,100548.81
2019-02-08T05:57:49.709Z,100551.80
2019-02-08T06:00:24.981Z,100553.64
2019-02-08T06:02:53.336Z,100545.01
2019-02-08T06:05:22.251Z,100542.53
2019-02-08T06:07:50.506Z,100546.76
2019-02-08T06:10:18.771Z,100547.61
2019-02-08T06:12:47.017Z,100548.51
2019-02-08T06:15:20.979Z,100540.97
2019-02-08T06:17:49.319Z,100542.27
2019-02-08T06:20:25.271Z,100537.22
2019-02-08T06:22:53.744Z,100536.38
2019-02-08T06:25:22.947Z,100551.89
2019-02-08T06:27:51.527Z,100550.51
2019-02-08T06:30:24.496Z,100552.98
2019-02-08T06:32:52.821Z,100560.13
2019-02-08T06:35:22.917Z,100561.28
2019-02-08T06:37:51.194Z,100560.83
2019-02-08T06:40:25.286Z,100565.52
2019-02-08T06:42:53.801Z,100565.50
2019-02-08T06:45:24.545Z,100566.12
2019-02-08T06:47:53.235Z,100568.31
2019-02-08T06:50:23.850Z,100573.51
2019-02-08T06:52:52.098Z,100574.80
2019-02-08T06:55:20.987Z,100579.15
2019-02-08T06:57:53.653Z,100580.95
2019-02-08T07:00:26.528Z,100580.61
2019-02-08T07:02:56.423Z,100581.77
2019-02-08T07:05:37.993Z,100589.23
2019-02-08T07:08:07.959Z,100577.88
2019-02-08T07:10:37.850Z,100576.13
2019-02-08T07:13:07.745Z,100579.63
2019-02-08T07:15:37.648Z,100586.52
2019-02-08T07:18:10.716Z,100589.50
2019-02-08T07:20:40.612Z,100583.02
2019-02-08T07:23:22.551Z,100587.11
2019-02-08T07:25:58.226Z,100586.26
2019-02-08T07:28:42.798Z,100580.56
2019-02-08T07:31:21.177Z,100578.08
2019-02-08T07:33:51.105Z,100591.14
2019-02-08T07:36:26.520Z,100590.20
2019-02-08T07:38:56.578Z,100596.38
2019-02-08T07:41:39.463Z,100587.89
2019-02-08T07:44:13.095Z,100579.58
2019-02-08T07:46:47.274Z,100576.24
2019-02-08T07:49:20.221Z,100583.36
2019-02-08T07:51:53.025Z,100586.70
2019-02-08T07:54:34.875Z,100580.45
2019-02-08T07:57:04.766Z,100586.20
2019-02-08T07:59:37.103Z,100595.34
2019-02-08T08:02:07.089Z,100594.05
2019-02-08T08:04:42.619Z,100585.69
2019-02-08T08:07:25.093Z,100583.66
2019-02-08T08:09:54.987Z,100595.09
2019-02-08T08:12:30.515Z,100604.42
2019-02-08T08:15:06.499Z,100599.97
2019-02-08T08:17:39.069Z,100599.01
2019-02-08T08:20:17.769Z,100598.98
2019-02-08T08:22:50.485Z,100594.78
2019-02-08T08:25:33.670Z,100594.75
2019-02-08T08:28:07.199Z,100600.98
2019-02-08T08:30:40.235Z,100591.95
2019-02-08T08:33:17.852Z,100590.06
2019-02-08T08:36:11.563Z,100591.30
2019-02-08T08:38:57.646Z,100595.65
2019-02-08T08:41:35.126Z,100594.80
2019-02-08T08:44:22.889Z,100598.92
2019-02-08T08:47:16.572Z,100591.70
2019-02-08T08:49:47.999Z,100590.01
2019-02-08T08:52:35.685Z,100587.92
2019-02-08T08:55:29.252Z,100590.96
2019-02-08T08:58:06.171Z,100587.47
2019-02-08T09:00:52.544Z,100587.41
2019-02-08T09:03:40.051Z,100578.73
2019-02-08T09:06:22.789Z,100579.69
2019-02-08T09:08:57.160Z,100584.03
2019-02-08T09:11:40.028Z,100584.03
2019-02-08T09:14:30.838Z,100579.58
2019-02-08T09:17:30.672Z,100572.94
2019-02-08T09:20:17.066Z,100570.91
2019-02-08T09:23:04.432Z,100571.14
2019-02-08T09:26:01.247Z,100575.25
2019-02-08T09:29:07.216Z,100578.42
2019-02-08T09:32:03.810Z,100580.36
2019-02-08T09:34:57.493Z,100577.62
2019-02-08T09:37:37.965Z,100579.04
2019-02-08T09:40:26.272Z,100577.62
2019-02-08T09:43:12.457Z,100581.91
2019-02-08T09:46:03.239Z,100577.69
2019-02-08T09:48:37.436Z,100578.02
2019-02-08T09:51:14.331Z,100569.52
2019-02-08T09:54:05.754Z,100582.77
2019-02-08T09:57:04.846Z,100571.42
2019-02-08T09:59:55.836Z,100580.28
2019-02-08T10:02:42.194Z,100575.98
2019-02-08T10:05:30.219Z,100574.86
2019-02-08T10:08:04.637Z,100577.91
2019-02-08T10:10:47.618Z,100573.11
2019-02-08T10:13:27.823Z,100569.62
2019-02-08T10:16:17.039Z,100572.89
2019-02-08T10:19:02.615Z,100571.53
2019-02-08T10:21:39.968Z,100581.91
2019-02-08T10:24:14.059Z,100570.69
2019-02-08T10:27:10.729Z,100565.77
2019-02-08T10:29:53.898Z,100565.80
2019-02-08T10:32:37.316Z,100569.92
2019-02-08T10:35:27.717Z,100571.95
2019-02-08T10:38:18.271Z,100569.41
2019-02-08T10:40:52.188Z,100565.38
2019-02-08T10:43:41.439Z,100568.28
2019-02-08T10:46:32.031Z,100561.48
2019-02-08T10:49:25.649Z,100560.27
2019-02-08T10:52:19.597Z,100563.14
2019-02-08T10:54:53.612Z,100557.05
2019-02-08T10:57:43.052Z,100551.73
2019-02-08T11:00:39.740Z,100552.31
2019-02-08T11:03:33.269Z,100545.24
2019-02-08T11:06:13.409Z,100546.42
2019-02-08T11:09:01.322Z,100544.52
2019-02-08T11:11:51.797Z,100545.87
2019-02-08T11:14:42.371Z,100539.27
2019-02-08T11:17:46.737Z,100537.57
2019-02-08T11:20:15.078Z,100541.23
2019-02-08T11:22:43.343Z,100531.38
2019-02-08T11:25:11.681Z,100530.91
2019-02-08T11:27:39.936Z,100531.30
2019-02-08T11:30:11.375Z,100530.39
2019-02-08T11:32:43.265Z,100521.09
2019-02-08T11:35:10.749Z,100523.86
2019-02-08T11:37:39.573Z,100513.77
2019-02-08T11:40:13.759Z,100513.86
2019-02-08T11:42:42.016Z,100513.98
2019-02-08T11:45:13.068Z,100513.64
2019-02-08T11:47:41.337Z,100507.28
2019-02-08T11:50:20.990Z,100510.61
2019-02-08T11:52:49.262Z,100506.31
2019-02-08T11:55:17.608Z,100502.31
2019-02-08T11:57:46.027Z,100492.31
2019-02-08T12:00:17.545Z,100502.03
2019-02-08T12:02:45.795Z,100504.12
2019-02-08T12:05:14.131Z,100492.70
2019-02-08T12:07:42.406Z,100494.28
2019-02-08T12:10:10.847Z,100491.75
2019-02-08T12:12:39.098Z,100489.72
2019-02-08T12:15:13.029Z,100490.17
2019-02-08T12:17:41.306Z,100480.97
2019-02-08T12:20:10.520Z,100471.94
2019-02-08T12:22:38.793Z,100479.73
2019-02-08T12:25:09.754Z,100471.22
2019-02-08T12:27:38.024Z,100465.21
2019-02-08T12:30:09.449Z,100463.27
2019-02-08T12:32:37.709Z,100463.00
2019-02-08T12:35:09.071Z,100456.39
2019-02-08T12:37:37.340Z,100446.27
2019-02-08T12:40:08.122Z,100445.08
2019-02-08T12:42:36.389Z,100442.48
2019-02-08T12:45:08.089Z,100448.45
2019-02-08T12:47:36.345Z,100435.53
2019-02-08T12:50:08.334Z,100434.43
2019-02-08T12:52:36.631Z,100430.67
2019-02-08T12:55:07.678Z,100423.53
2019-02-08T12:57:35.930Z,100416.55
2019-02-08T13:00:14.573Z,100414.59
2019-02-08T13:02:42.913Z,100418.56
2019-02-08T13:05:12.707Z,100409.02
2019-02-08T13:07:40.964Z,100400.89
2019-02-08T13:10:15.196Z,100404.98
2019-02-08T13:12:43.622Z,100400.53
2019-02-08T13:15:14.413Z,100391.55
2019-02-08T13:17:42.673Z,100379.15
2019-02-08T13:20:14.073Z,100377.98
2019-02-08T13:22:42.344Z,100380.36
2019-02-08T13:25:11.646Z,100376.47
2019-02-08T13:27:40.096Z,100375.69
2019-02-08T13:30:14.397Z,100367.32
2019-02-08T13:32:42.675Z,100368.41
2019-02-08T13:35:10.934Z,100362.89
2019-02-08T13:37:39.197Z,100361.14
2019-02-08T13:40:13.054Z,100358.27
2019-02-08T13:42:41.327Z,100347.42
2019-02-08T13:45:12.182Z,100343.07
2019-02-08T13:47:40.437Z,100350.55
2019-02-08T13:50:28.810Z,100333.13
2019-02-08T13:52:57.068Z,100332.03
2019-02-08T13:55:26.469Z,100328.17
2019-02-08T13:57:54.785Z,100323.64
2019-02-08T14:00:29.076Z,100330.50
2019-02-08T14:02:57.459Z,100336.61
2019-02-08T14:05:25.716Z,100337.39
2019-02-08T14:07:54.015Z,100326.07
2019-02-08T14:10:22.614Z,100322.48
2019-02-08T14:12:50.854Z,100326.10
2019-02-08T14:15:23.583Z,100317.67
2019-02-08T14:17:51.843Z,100322.66
2019-02-08T14:20:24.916Z,100316.75
2019-02-08T14:22:53.798Z,100317.45
2019-02-08T14:25:22.141Z,100318.60
2019-02-08T14:27:50.690Z,100315.16
2019-02-08T14:30:33.800Z,100309.50
2019-02-08T14:33:02.128Z,100304.69
2019-02-08T14:35:30.550Z,100304.53
2019-02-08T14:38:00.444Z,100295.67
2019-02-08T14:40:30.234Z,100300.34
2019-02-08T14:42:58.546Z,100300.09
2019-02-08T14:45:26.792Z,100289.14
2019-02-08T14:47:55.100Z,100300.25
2019-02-08T14:50:25.293Z,100285.33
2019-02-08T14:52:53.783Z,100278.44
2019-02-08T14:55:22.040Z,100278.59
2019-02-08T14:57:51.447Z,100280.28
2019-02-08T15:00:23.485Z,100293.57
2019-02-08T15:02:51.739Z,100285.03
2019-02-08T15:05:21.229Z,100284.57
2019-02-08T15:07:49.483Z,100281.13
2019-02-08T15:10:28.996Z,100277.80
2019-02-08T15:12:57.393Z,100275.28
2019-02-08T15:15:25.648Z,100274.20
2019-02-08T15:17:53.901Z,100266.55
2019-02-08T15:20:24.783Z,100259.46
2019-02-08T15:22:53.006Z,100259.73
2019-02-08T15:25:21.417Z,100261.37
2019-02-08T15:27:49.691Z,100254.17
2019-02-08T15:30:23.645Z,100255.62
2019-02-08T15:32:51.979Z,100262.20
2019-02-08T15:35:24.628Z,100245.83
2019-02-08T15:37:52.945Z,100257.08
2019-02-08T15:44:01.108Z,100244.46
2019-02-08T15:46:29.350Z,100252.12
2019-02-08T15:48:57.604Z,100246.44
2019-02-08T15:51:25.852Z,100239.10
2019-02-08T15:53:54.105Z,100227.23
2019-02-08T15:56:22.370Z,100232.20
2019-02-08T15:58:50.623Z,100229.04
2019-02-08T16:01:18.876Z,100230.55
2019-02-08T16:03:47.154Z,100231.78
2019-02-08T16:06:15.406Z,100229.71
2019-02-08T16:08:43.659Z,100223.14
2019-02-08T16:11:11.914Z,100224.44
2019-02-08T16:13:40.461Z,100218.33
2019-02-08T16:16:08.889Z,100213.66
2019-02-08T16:18:37.135Z,100216.16
2019-02-08T16:21:05.400Z,100208.08
2019-02-08T16:23:33.655Z,100204.63
2019-02-08T16:26:01.914Z,100206.92
2019-02-08T16:28:30.351Z,100210.67
2019-02-08T16:30:58.672Z,100212.25
2019-02-08T16:33:26.936Z,100206.84
2019-02-08T16:35:55.214Z,100200.49
2019-02-08T16:38:23.462Z,100198.20
2019-02-08T16:40:51.793Z,100194.52
2019-02-08T16:43:20.039Z,100186.37
2019-02-08T16:45:48.297Z,100179.18
2019-02-08T16:48:16.541Z,100176.44
2019-02-08T16:50:44.866Z,100174.05
2019-02-08T16:53:13.593Z,100166.11
2019-02-08T16:55:42.267Z,100161.52
2019-02-08T16:58:12.485Z,100173.00
2019-02-08T17:00:43.614Z,100154.03
2019-02-08T17:03:13.314Z,100144.31
2019-02-08T17:05:41.740Z,100144.03
2019-02-08T17:08:10.070Z,100139.53
2019-02-08T17:10:38.326Z,100144.66
2019-02-08T17:13:06.860Z,100136.98
2019-02-08T17:15:36.995Z,100145.25
2019-02-08T17:18:06.490Z,100135.69
2019-02-08T17:20:37.361Z,100137.30
2019-02-08T17:23:05.783Z,100124.55
2019-02-08T17:25:34.107Z,100122.42
2019-02-08T17:28:02.549Z,100124.38
2019-02-08T17:30:30.888Z,100136.16
2019-02-08T17:32:59.172Z,100120.02
2019-02-08T17:35:28.565Z,100126.21
2019-02-08T17:37:57.545Z,100120.02
2019-02-08T17:40:28.396Z,100109.47
2019-02-08T17:42:56.663Z,100102.83
2019-02-08T17:45:24.919Z,100109.86
2019-02-08T17:47:53.615Z,100103.89
2019-02-08T17:50:23.817Z,100097.32
2019-02-08T17:52:52.071Z,100092.31
2019-02-08T17:55:22.732Z,100091.48
2019-02-08T17:57:50.999Z,100075.60
2019-02-08T18:00:22.560Z,100071.36
2019-02-08T18:02:50.805Z,100065.24
2019-02-08T18:05:19.052Z,100055.30
2019-02-08T18:07:47.294Z,100062.42
2019-02-08T18:10:24.613Z,100060.12
2019-02-08T18:12:52.863Z,100054.69
2019-02-08T18:15:25.591Z,100055.30
2019-02-08T18:17:53.843Z,100052.01
2019-02-08T18:20:33.627Z,100052.55
2019-02-08T18:23:01.866Z,100041.06
2019-02-08T18:25:30.115Z,100046.03
2019-02-08T18:27:58.370Z,100036.39
2019-02-08T18:30:26.981Z,100022.17
2019-02-08T18:32:55.328Z,100026.45
2019-02-08T18:35:23.561Z,100028.67
2019-02-08T18:37:51.828Z,100028.83
2019-02-08T18:40:26.495Z,100030.35
2019-02-08T18:42:54.765Z,100028.02
2019-02-08T18:45:30.860Z,100021.58
2019-02-08T18:47:59.112Z,100017.45
2019-02-08T18:50:29.613Z,100024.95
2019-02-08T18:52:57.855Z,100014.17
2019-02-08T18:55:26.108Z,99994.89
2019-02-08T18:57:54.446Z,99994.97
2019-02-08T19:00:31.303Z,100002.01
2019-02-08T19:02:59.552Z,99998.56
2019-02-08T19:05:27.871Z,99994.13
2019-02-08T19:07:56.139Z,99981.58
2019-02-08T19:10:25.464Z,99981.42
2019-02-08T19:12:53.704Z,99963.37
2019-02-08T19:15:23.485Z,99958.77
2019-02-08T19:17:51.903Z,99977.48
2019-02-08T19:20:28.226Z,99964.59
2019-02-08T19:22:56.478Z,99965.73
2019-02-08T19:25:42.484Z,99956.95
2019-02-08T19:28:11.659Z,99947.81
2019-02-08T19:30:42.314Z,99948.14
2019-02-08T19:33:10.645Z,99940.31
2019-02-08T19:35:39.969Z,99940.54
2019-02-08T19:38:08.638Z,99924.36
2019-02-08T19:40:39.133Z,99918.61
2019-02-08T19:43:07.584Z,99922.73
2019-02-08T19:45:36.119Z,99921.22
2019-02-08T19:48:07.082Z,99916.47
2019-02-08T19:50:37.735Z,99915.47
2019-02-08T19:53:06.650Z,99907.45
2019-02-08T19:55:34.888Z,99909.72
2019-02-08T19:58:03.143Z,99903.93
2019-02-08T20:00:35.838Z,99903.98
2019-02-08T20:03:06.040Z,99891.66
2019-02-08T20:05:34.282Z,99892.86
2019-02-08T20:08:05.144Z,99889.92
2019-02-08T20:10:39.737Z,99887.61
2019-02-08T20:13:09.325Z,99879.22
2019-02-08T20:15:38.883Z,99878.42
2019-02-08T20:18:07.810Z,99864.50
2019-02-08T20:20:36.832Z,99868.73
2019-02-08T20:23:07.421Z,99869.95
2019-02-08T20:28:24.879Z,99846.91
2019-02-08T20:30:53.162Z,99855.25
2019-02-08T20:33:22.415Z,99842.80
2019-02-08T20:35:50.670Z,99848.75
2019-02-08T20:38:18.985Z,99835.46
2019-02-08T20:40:49.607Z,99836.38
2019-02-08T20:43:17.862Z,99836.96
2019-02-08T20:45:46.107Z,99833.61
2019-02-08T20:48:19.600Z,99829.05
2019-02-08T20:50:48.238Z,99831.64
2019-02-08T20:53:18.185Z,99836.13
2019-02-08T20:55:48.832Z,99820.52
2019-02-08T20:58:17.085Z,99816.80
2019-02-08T21:00:47.920Z,99817.00
2019-02-08T21:03:16.299Z,99813.19
2019-02-08T21:05:48.420Z,99822.54
2019-02-08T21:08:17.327Z,99806.85
2019-02-08T21:10:45.739Z,99803.33
2019-02-08T21:13:14.771Z,99811.41
2019-02-08T21:15:44.179Z,99797.11
2019-02-08T21:18:12.495Z,99791.54
2019-02-08T21:20:40.827Z,99788.48
2019-02-08T21:23:10.429Z,99784.58
2019-02-08T21:25:40.240Z,99780.96
2019-02-08T21:28:08.493Z,99782.00
2019-02-08T21:30:36.643Z,99790.81
2019-02-08T21:33:06.616Z,99778.10
2019-02-08T21:35:34.944Z,99782.27
2019-02-08T21:38:03.182Z,99767.78
2019-02-08T21:40:31.591Z,99768.53
2019-02-08T21:42:59.838Z,99762.88
2019-02-08T21:45:30.484Z,99758.25
2019-02-08T21:47:58.808Z,99757.78
2019-02-08T21:50:27.173Z,99755.53
2019-02-08T21:52:56.025Z,99752.11
2019-02-08T21:55:28.656Z,99739.83
2019-02-08T21:57:56.898Z,99737.05
2019-02-08T22:00:29.967Z,99733.52
2019-02-08T22:02:58.753Z,99738.15
2019-02-08T22:05:36.072Z,99725.89
2019-02-08T22:08:04.891Z,99727.19
2019-02-08T22:10:33.138Z,99716.14
2019-02-08T22:13:01.390Z,99702.41
2019-02-08T22:15:35.032Z,99708.34
2019-02-08T22:18:03.410Z,99704.81
2019-02-08T22:20:31.672Z,99691.72
2019-02-08T22:23:00.732Z,99697.84
2019-02-08T22:25:30.312Z,99698.88
2019-02-08T22:27:58.567Z,99694.34
2019-02-08T22:30:27.449Z,99694.89
2019-02-08T22:32:57.930Z,99686.62
2019-02-08T22:35:26.521Z,99683.17
2019-02-08T22:37:54.759Z,99679.73
2019-02-08T22:40:24.466Z,99674.05
2019-02-08T22:42:52.767Z,99668.38
2019-02-08T22:45:26.320Z,99658.37
2019-02-08T22:47:54.634Z,99658.16
2019-02-08T22:50:22.879Z,99648.86
2019-02-08T22:52:51.130Z,99643.85
2019-02-08T22:55:24.472Z,99639.13
2019-02-08T22:57:52.724Z,99634.73
2019-02-08T23:00:37.731Z,99632.12
2019-02-08T23:03:08.163Z,99631.20
2019-02-08T23:05:36.405Z,99627.67
2019-02-08T23:08:05.478Z,99628.70
2019-02-08T23:10:33.752Z,99625.08
2019-02-08T23:13:01.993Z,99629.45
2019-02-08T23:15:30.242Z,99623.68
2019-02-08T23:17:58.489Z,99625.73
2019-02-08T23:20:26.761Z,99631.67
2019-02-08T23:22:55.025Z,99609.55
2019-02-08T23:25:23.267Z,99623.22
2019-02-08T23:27:51.502Z,99616.12
2019-02-08T23:30:20.984Z,99616.52
2019-02-08T23:32:49.241Z,99604.81
2019-02-08T23:35:17.621Z,99616.06
2019-02-08T23:37:45.863Z,99601.43
2019-02-08T23:40:15.979Z,99595.89
2019-02-08T23:42:44.317Z,99597.53
2019-02-08T23:45:17.573Z,99583.62
2019-02-08T23:47:45.817Z,99583.48
2019-02-08T23:50:16.173Z,99585.47
2019-02-08T23:52:44.496Z,99573.11
2019-02-08T23:55:15.270Z,99579.59
2019-02-08T23:57:43.518Z,99577.20
