createdAt,value
2022-09-30T00:00:43.541Z,99.90
2022-09-30T00:03:48.345Z,99.90
2022-09-30T00:06:52.991Z,99.90
2022-09-30T00:09:56.482Z,99.90
2022-09-30T00:12:59.642Z,99.90
2022-09-30T00:16:05.391Z,99.90
2022-09-30T00:19:08.576Z,99.90
2022-09-30T00:22:11.779Z,99.90
2022-09-30T00:25:16.189Z,99.90
2022-09-30T00:28:19.308Z,99.90
2022-09-30T00:31:25.614Z,99.90
2022-09-30T00:34:28.780Z,99.90
2022-09-30T00:37:31.926Z,99.90
2022-09-30T00:40:35.275Z,99.90
2022-09-30T00:43:43.663Z,99.90
2022-09-30T00:46:48.231Z,99.90
2022-09-30T00:49:52.889Z,99.90
2022-09-30T00:53:01.637Z,99.90
2022-09-30T00:56:09.161Z,99.90
2022-09-30T00:59:15.861Z,99.90
2022-09-30T01:02:20.537Z,99.90
2022-09-30T01:05:26.590Z,99.90
2022-09-30T01:08:31.757Z,99.90
2022-09-30T01:11:35.093Z,99.90
2022-09-30T01:14:39.091Z,99.90
2022-09-30T01:17:53.749Z,99.90
2022-09-30T01:21:44.698Z,99.90
2022-09-30T01:25:24.651Z,99.90
2022-09-30T01:28:56.546Z,99.90
2022-09-30T01:32:08.157Z,99.90
2022-09-30T01:35:23.797Z,99.90
2022-09-30T01:38:30.721Z,99.90
2022-09-30T01:41:45.694Z,99.90
2022-09-30T01:44:58.753Z,99.90
2022-09-30T01:48:08.540Z,99.90
2022-09-30T01:51:19.033Z,99.90
2022-09-30T01:54:28.084Z,99.90
2022-09-30T01:57:36.393Z,99.90
2022-09-30T02:00:44.304Z,99.90
2022-09-30T02:03:51.908Z,99.90
2022-09-30T02:07:01.037Z,99.90
2022-09-30T02:10:11.512Z,99.90
2022-09-30T02:13:21.106Z,99.90
2022-09-30T02:16:29.377Z,99.90
2022-09-30T02:19:39.138Z,99.90
2022-09-30T02:22:46.571Z,99.90
2022-09-30T02:25:52.906Z,99.90
2022-09-30T02:29:04.204Z,99.90
2022-09-30T02:32:13.388Z,99.90
2022-09-30T02:35:23.177Z,99.90
2022-09-30T02:38:31.692Z,99.90
2022-09-30T02:41:39.496Z,99.90
2022-09-30T02:44:42.809Z,99.90
2022-09-30T02:47:58.289Z,99.90
2022-09-30T02:51:11.982Z,99.90
2022-09-30T02:54:25.165Z,99.90
2022-09-30T02:57:37.296Z,99.90
2022-09-30T03:00:40.987Z,99.90
2022-09-30T03:03:47.436Z,99.90
2022-09-30T03:06:52.249Z,99.90
2022-09-30T03:09:58.802Z,99.90
2022-09-30T03:13:17.792Z,99.90
2022-09-30T03:16:28.376Z,99.90
2022-09-30T03:19:47.221Z,99.90
2022-09-30T03:23:15.674Z,99.90
2022-09-30T03:26:31.652Z,99.90
2022-09-30T03:29:43.151Z,99.90
2022-09-30T03:33:00.996Z,99.90
2022-09-30T03:36:07.815Z,99.90
2022-09-30T03:39:23.939Z,99.90
2022-09-30T03:42:30.448Z,99.90
2022-09-30T03:45:40.718Z,99.90
2022-09-30T03:48:46.151Z,99.90
2022-09-30T03:51:51.056Z,99.90
2022-09-30T03:54:58.696Z,99.90
2022-09-30T03:58:02.340Z,99.90
2022-09-30T04:01:05.444Z,99.90
2022-09-30T04:04:08.574Z,99.90
2022-09-30T04:07:12.656Z,99.90
2022-09-30T04:10:17.278Z,99.90
2022-09-30T04:13:20.362Z,99.90
2022-09-30T04:16:23.502Z,99.90
2022-09-30T04:19:26.611Z,99.90
2022-09-30T04:22:29.708Z,99.90
2022-09-30T04:25:34.197Z,99.90
2022-09-30T04:28:37.297Z,99.90
2022-09-30T04:31:40.414Z,99.90
2022-09-30T04:34:43.644Z,99.90
2022-09-30T04:37:47.474Z,99.90
2022-09-30T04:40:52.179Z,99.90
2022-09-30T04:43:55.927Z,99.90
2022-09-30T04:47:00.791Z,99.90
2022-09-30T04:50:03.917Z,99.90
2022-09-30T04:53:07.071Z,99.90
2022-09-30T04:56:12.184Z,99.90
2022-09-30T04:59:15.272Z,99.90
2022-09-30T05:02:18.552Z,99.90
2022-09-30T05:05:21.729Z,99.90
2022-09-30T05:08:24.868Z,99.90
2022-09-30T05:11:29.612Z,99.90
2022-09-30T05:14:33.491Z,99.90
2022-09-30T05:17:37.142Z,99.90
2022-09-30T05:20:40.257Z,99.90
2022-09-30T05:23:43.437Z,99.90
2022-09-30T05:26:47.937Z,99.90
2022-09-30T05:29:51.135Z,99.90
2022-09-30T05:32:54.266Z,99.90
2022-09-30T05:36:01.879Z,99.90
2022-09-30T05:39:05.421Z,99.90
2022-09-30T05:42:13.935Z,99.90
2022-09-30T05:45:17.400Z,99.90
2022-09-30T05:48:20.586Z,99.90
2022-09-30T05:51:23.952Z,99.90
2022-09-30T05:54:27.584Z,99.90
2022-09-30T05:57:32.133Z,99.90
2022-09-30T06:00:35.252Z,99.90
2022-09-30T06:03:39.355Z,99.90
2022-09-30T06:06:42.452Z,99.90
2022-09-30T06:09:46.186Z,99.90
2022-09-30T06:12:51.890Z,99.90
2022-09-30T06:15:58.867Z,99.90
2022-09-30T06:19:02.012Z,99.90
2022-09-30T06:22:05.159Z,99.90
2022-09-30T06:25:08.828Z,99.90
2022-09-30T06:28:13.984Z,99.90
2022-09-30T06:31:17.323Z,99.90
2022-09-30T06:34:20.645Z,99.90
2022-09-30T06:37:24.153Z,99.90
2022-09-30T06:40:27.339Z,99.90
2022-09-30T06:43:42.388Z,99.90
2022-09-30T06:46:54.027Z,99.90
2022-09-30T06:49:59.205Z,99.90
2022-09-30T06:53:03.669Z,99.90
2022-09-30T06:56:06.969Z,99.90
2022-09-30T06:59:12.437Z,99.90
2022-09-30T07:02:15.671Z,99.90
2022-09-30T07:05:19.908Z,99.90
2022-09-30T07:08:23.025Z,99.90
2022-09-30T07:11:26.653Z,99.90
2022-09-30T07:14:32.064Z,99.90
2022-09-30T07:17:35.201Z,99.90
2022-09-30T07:20:38.295Z,99.90
2022-09-30T07:23:45.712Z,99.90
2022-09-30T07:26:48.830Z,99.90
2022-09-30T07:30:14.234Z,99.90
2022-09-30T07:33:16.699Z,99.90
2022-09-30T07:36:26.137Z,99.90
2022-09-30T07:39:32.418Z,99.90
2022-09-30T07:42:40.205Z,99.90
2022-09-30T07:45:44.745Z,99.90
2022-09-30T07:48:51.622Z,99.90
2022-09-30T07:51:56.737Z,99.90
2022-09-30T07:54:59.856Z,99.90
2022-09-30T07:58:02.999Z,99.90
2022-09-30T08:01:08.633Z,99.90
2022-09-30T08:04:13.721Z,99.90
2022-09-30T08:07:19.625Z,99.90
2022-09-30T08:10:23.056Z,99.90
2022-09-30T08:13:26.253Z,99.90
2022-09-30T08:16:31.241Z,99.70
2022-09-30T08:19:34.784Z,92.60
2022-09-30T08:22:37.979Z,87.20
2022-09-30T08:25:41.088Z,82.00
2022-09-30T08:28:47.106Z,76.20
2022-09-30T08:31:51.708Z,74.30
2022-09-30T08:34:54.897Z,77.80
2022-09-30T08:37:58.030Z,81.40
2022-09-30T08:41:12.968Z,83.40
2022-09-30T08:44:29.300Z,80.50
2022-09-30T08:47:43.841Z,77.50
2022-09-30T08:51:00.956Z,82.10
2022-09-30T08:54:07.620Z,73.90
2022-09-30T08:57:13.698Z,65.80
2022-09-30T09:00:19.099Z,65.50
2022-09-30T09:03:26.287Z,65.80
2022-09-30T09:06:35.639Z,61.60
2022-09-30T09:09:55.281Z,58.40
2022-09-30T09:13:09.736Z,53.70
2022-09-30T09:16:22.747Z,53.00
2022-09-30T09:19:37.713Z,52.30
2022-09-30T09:22:41.013Z,53.10
2022-09-30T09:25:46.410Z,55.10
2022-09-30T09:29:04.421Z,55.70
2022-09-30T09:32:14.335Z,56.80
2022-09-30T09:35:30.484Z,58.90
2022-09-30T09:38:41.251Z,55.50
2022-09-30T09:41:49.943Z,54.40
2022-09-30T09:44:56.799Z,56.30
2022-09-30T09:48:00.971Z,58.30
2022-09-30T09:51:14.121Z,60.30
2022-09-30T09:54:20.128Z,62.20
2022-09-30T09:57:31.297Z,65.00
2022-09-30T10:00:48.863Z,60.60
2022-09-30T10:04:11.164Z,59.30
2022-09-30T10:07:16.630Z,56.40
2022-09-30T10:10:24.048Z,51.90
2022-09-30T10:13:30.732Z,49.00
2022-09-30T10:16:35.975Z,50.10
2022-09-30T10:19:39.248Z,52.20
2022-09-30T10:22:44.377Z,53.20
2022-09-30T10:25:57.836Z,54.70
2022-09-30T10:29:04.041Z,54.00
2022-09-30T10:32:10.352Z,53.70
2022-09-30T10:35:21.799Z,51.30
2022-09-30T10:38:29.824Z,48.00
2022-09-30T10:41:36.101Z,44.20
2022-09-30T10:44:46.840Z,43.30
2022-09-30T10:47:52.629Z,40.50
2022-09-30T10:50:57.811Z,37.10
2022-09-30T10:54:03.498Z,32.10
2022-09-30T10:57:06.727Z,32.50
2022-09-30T11:00:17.340Z,32.80
2022-09-30T11:03:25.665Z,34.10
2022-09-30T11:06:32.572Z,37.10
2022-09-30T11:09:43.910Z,39.20
2022-09-30T11:12:52.669Z,41.30
2022-09-30T11:16:04.860Z,45.50
2022-09-30T11:19:17.504Z,49.40
2022-09-30T11:22:36.894Z,53.10
2022-09-30T11:25:47.731Z,55.60
2022-09-30T11:29:09.605Z,59.20
2022-09-30T11:32:24.898Z,63.80
2022-09-30T11:35:42.253Z,68.30
2022-09-30T11:39:09.212Z,72.00
2022-09-30T11:42:20.973Z,74.10
2022-09-30T11:45:33.497Z,75.70
2022-09-30T11:48:51.900Z,78.80
2022-09-30T11:52:04.365Z,80.80
2022-09-30T11:55:23.837Z,77.00
2022-09-30T11:58:41.539Z,76.90
2022-09-30T12:01:50.029Z,74.60
2022-09-30T12:04:57.890Z,71.00
2022-09-30T12:08:06.286Z,71.10
2022-09-30T12:11:13.268Z,72.00
2022-09-30T12:14:24.326Z,63.00
2022-09-30T12:17:32.195Z,56.00
2022-09-30T12:20:39.602Z,54.10
2022-09-30T12:23:47.387Z,55.60
2022-09-30T12:26:50.813Z,57.50
2022-09-30T12:30:20.761Z,52.20
2022-09-30T12:33:49.139Z,46.80
2022-09-30T12:37:13.457Z,45.50
2022-09-30T12:40:36.470Z,47.10
2022-09-30T12:44:07.477Z,48.10
2022-09-30T12:47:32.325Z,50.10
2022-09-30T12:50:41.968Z,53.60
2022-09-30T12:53:45.145Z,54.60
2022-09-30T12:56:54.527Z,57.40
2022-09-30T13:00:02.355Z,61.60
2022-09-30T13:03:15.372Z,64.80
2022-09-30T13:06:28.111Z,68.60
2022-09-30T13:09:35.173Z,71.10
2022-09-30T13:12:44.137Z,72.80
2022-09-30T13:15:48.138Z,75.80
2022-09-30T13:19:03.520Z,77.90
2022-09-30T13:22:52.946Z,78.80
2022-09-30T13:25:56.236Z,80.50
2022-09-30T13:29:36.092Z,82.10
2022-09-30T13:32:39.265Z,84.40
2022-09-30T13:35:53.199Z,84.30
2022-09-30T13:39:20.272Z,84.20
2022-09-30T13:42:29.660Z,84.70
2022-09-30T13:45:39.464Z,87.10
2022-09-30T13:48:49.385Z,87.90
2022-09-30T13:51:56.588Z,89.10
2022-09-30T13:55:06.004Z,90.20
2022-09-30T13:58:24.355Z,91.20
2022-09-30T14:01:44.456Z,92.10
2022-09-30T14:05:07.057Z,93.00
2022-09-30T14:08:41.118Z,93.30
2022-09-30T14:12:09.516Z,94.30
2022-09-30T14:15:43.313Z,95.30
2022-09-30T14:19:07.672Z,96.60
2022-09-30T14:22:12.381Z,97.30
2022-09-30T14:25:19.855Z,97.70
2022-09-30T14:28:34.261Z,98.40
2022-09-30T14:31:45.761Z,99.30
2022-09-30T14:34:50.304Z,99.90
2022-09-30T14:37:56.138Z,99.90
2022-09-30T14:41:09.254Z,99.90
2022-09-30T14:44:18.058Z,99.90
2022-09-30T14:47:22.942Z,99.90
2022-09-30T14:50:28.836Z,99.90
2022-09-30T14:53:33.250Z,99.90
2022-09-30T14:56:39.152Z,99.90
2022-09-30T14:59:44.085Z,99.90
2022-09-30T15:02:47.615Z,99.90
2022-09-30T15:05:50.894Z,99.90
2022-09-30T15:09:02.469Z,99.90
2022-09-30T15:12:11.548Z,99.90
2022-09-30T15:15:26.963Z,99.90
2022-09-30T15:18:33.269Z,99.90
2022-09-30T15:21:36.541Z,99.90
2022-09-30T15:24:40.737Z,99.90
2022-09-30T15:27:45.665Z,99.90
2022-09-30T15:30:52.026Z,99.90
2022-09-30T15:34:14.494Z,99.90
2022-09-30T15:37:22.648Z,99.90
2022-09-30T15:40:43.380Z,99.90
2022-09-30T15:43:51.713Z,99.90
2022-09-30T15:47:07.111Z,99.90
2022-09-30T15:50:38.597Z,99.90
2022-09-30T15:53:50.119Z,99.90
2022-09-30T15:56:53.296Z,99.90
2022-09-30T16:00:02.979Z,99.90
2022-09-30T16:03:21.146Z,99.90
2022-09-30T16:06:28.074Z,99.90
2022-09-30T16:09:33.457Z,99.90
2022-09-30T16:12:37.346Z,99.90
2022-09-30T16:15:41.920Z,99.90
2022-09-30T16:18:45.262Z,99.90
2022-09-30T16:21:51.606Z,99.90
2022-09-30T16:25:02.361Z,99.90
2022-09-30T16:28:12.527Z,99.90
2022-09-30T16:31:17.340Z,99.90
2022-09-30T16:34:24.779Z,99.90
2022-09-30T16:37:28.018Z,99.90
2022-09-30T16:40:32.096Z,99.90
2022-09-30T16:43:35.299Z,99.90
2022-09-30T16:46:39.898Z,99.90
2022-09-30T16:49:43.817Z,99.90
2022-09-30T16:52:47.676Z,99.90
2022-09-30T16:55:52.315Z,99.90
2022-09-30T16:58:55.400Z,99.90
2022-09-30T17:02:00.671Z,99.90
2022-09-30T17:05:04.013Z,99.90
2022-09-30T17:08:10.366Z,99.90
2022-09-30T17:11:13.510Z,99.90
2022-09-30T17:14:17.008Z,99.90
2022-09-30T17:17:22.050Z,99.90
2022-09-30T17:20:26.894Z,99.90
2022-09-30T17:23:30.050Z,99.90
2022-09-30T17:26:34.251Z,99.90
2022-09-30T17:29:42.067Z,99.90
2022-09-30T17:32:47.267Z,99.90
2022-09-30T17:36:00.491Z,99.90
2022-09-30T17:39:05.230Z,99.90
2022-09-30T17:42:26.959Z,99.90
2022-09-30T17:45:30.172Z,99.90
2022-09-30T17:48:35.123Z,99.90
2022-09-30T17:51:38.584Z,99.90
2022-09-30T17:54:42.528Z,99.90
2022-09-30T17:57:46.446Z,99.90
2022-09-30T18:00:50.004Z,99.90
2022-09-30T18:03:59.414Z,99.90
2022-09-30T18:07:02.553Z,99.90
2022-09-30T18:10:06.306Z,99.90
2022-09-30T18:13:09.414Z,99.90
2022-09-30T18:16:12.733Z,99.90
2022-09-30T18:19:18.743Z,99.90
2022-09-30T18:22:22.316Z,99.90
2022-09-30T18:25:25.490Z,99.90
2022-09-30T18:28:29.481Z,99.90
2022-09-30T18:31:38.012Z,99.90
2022-09-30T18:34:44.380Z,99.90
2022-09-30T18:37:49.862Z,99.90
2022-09-30T18:40:54.693Z,99.90
2022-09-30T18:44:02.442Z,99.90
2022-09-30T18:47:06.122Z,99.90
2022-09-30T18:50:11.701Z,99.90
2022-09-30T18:53:15.668Z,99.90
2022-09-30T18:56:23.447Z,99.90
2022-09-30T18:59:27.319Z,99.90
2022-09-30T19:02:32.586Z,99.90
2022-09-30T19:05:40.605Z,99.90
2022-09-30T19:08:44.195Z,99.90
2022-09-30T19:11:51.821Z,99.90
2022-09-30T19:14:56.626Z,99.90
2022-09-30T19:18:00.047Z,99.90
2022-09-30T19:21:12.605Z,99.90
2022-09-30T19:24:17.465Z,99.90
2022-09-30T19:27:23.432Z,99.90
2022-09-30T19:30:29.079Z,99.90
2022-09-30T19:33:38.433Z,99.90
2022-09-30T19:36:51.680Z,99.90
2022-09-30T19:39:56.819Z,99.90
2022-09-30T19:43:00.540Z,99.90
2022-09-30T19:46:06.781Z,99.90
2022-09-30T19:49:14.087Z,99.90
2022-09-30T19:52:22.291Z,99.90
2022-09-30T19:55:26.775Z,99.90
2022-09-30T19:58:35.132Z,99.90
2022-09-30T20:01:40.113Z,99.90
2022-09-30T20:04:44.413Z,99.90
2022-09-30T20:07:51.455Z,99.90
2022-09-30T20:10:55.877Z,99.90
2022-09-30T20:14:12.985Z,99.90
2022-09-30T20:17:17.150Z,99.90
2022-09-30T20:20:45.596Z,99.90
2022-09-30T20:23:51.149Z,99.90
2022-09-30T20:26:54.396Z,99.90
2022-09-30T20:29:58.449Z,99.90
2022-09-30T20:33:02.207Z,99.90
2022-09-30T20:36:08.084Z,99.90
2022-09-30T20:39:12.908Z,99.90
2022-09-30T20:42:16.048Z,99.90
2022-09-30T20:45:19.506Z,99.90
2022-09-30T20:48:22.954Z,99.90
2022-09-30T20:51:27.234Z,99.90
2022-09-30T20:54:35.901Z,99.90
2022-09-30T20:57:39.254Z,99.90
2022-09-30T21:00:43.714Z,99.90
2022-09-30T21:03:50.896Z,99.90
2022-09-30T21:06:54.111Z,99.90
2022-09-30T21:09:58.594Z,99.90
2022-09-30T21:13:01.701Z,99.90
2022-09-30T21:16:07.798Z,99.90
2022-09-30T21:19:11.355Z,99.90
2022-09-30T21:22:14.896Z,99.90
2022-09-30T21:25:19.446Z,99.90
2022-09-30T21:28:23.029Z,99.90
2022-09-30T21:31:27.840Z,99.90
2022-09-30T21:34:31.347Z,99.90
2022-09-30T21:37:34.752Z,99.90
2022-09-30T21:40:39.604Z,99.90
2022-09-30T21:43:43.850Z,99.90
2022-09-30T21:46:48.706Z,99.90
2022-09-30T21:49:53.726Z,99.90
2022-09-30T21:52:58.744Z,99.90
2022-09-30T21:56:04.635Z,99.90
2022-09-30T21:59:08.039Z,99.90
2022-09-30T22:02:11.583Z,99.90
2022-09-30T22:05:20.674Z,99.90
2022-09-30T22:08:23.780Z,99.90
2022-09-30T22:11:29.554Z,99.90
2022-09-30T22:14:32.829Z,99.90
2022-09-30T22:17:35.895Z,99.90
2022-09-30T22:20:39.035Z,99.90
2022-09-30T22:23:43.912Z,99.90
2022-09-30T22:26:49.074Z,99.90
2022-09-30T22:29:52.211Z,99.90
2022-09-30T22:33:09.163Z,99.90
2022-09-30T22:36:29.786Z,99.90
2022-09-30T22:39:33.144Z,99.90
2022-09-30T22:42:37.872Z,99.90
2022-09-30T22:45:43.930Z,99.90
2022-09-30T22:48:48.092Z,99.90
2022-09-30T22:51:52.052Z,99.90
2022-09-30T22:54:55.169Z,99.90
2022-09-30T22:57:59.622Z,99.90
2022-09-30T23:01:02.756Z,99.90
2022-09-30T23:04:06.310Z,99.90
2022-09-30T23:07:10.425Z,99.90
2022-09-30T23:10:13.510Z,99.90
2022-09-30T23:13:20.085Z,99.90
2022-09-30T23:16:23.328Z,99.90
2022-09-30T23:19:26.506Z,99.90
2022-09-30T23:22:29.656Z,99.90
2022-09-30T23:25:32.825Z,99.90
2022-09-30T23:28:37.328Z,99.90
2022-09-30T23:31:40.564Z,99.90
2022-09-30T23:34:43.688Z,99.90
2022-09-30T23:37:46.791Z,99.90
2022-09-30T23:40:50.509Z,99.90
2022-09-30T23:43:55.298Z,99.90
2022-09-30T23:47:15.799Z,99.90
2022-09-30T23:50:20.086Z,99.90
2022-09-30T23:53:24.680Z,99.90
