createdAt,value
2017-11-17T00:01:16.180Z,58.17
2017-11-17T00:03:42.499Z,51.70
2017-11-17T00:06:08.823Z,61.90
2017-11-17T00:08:35.093Z,59.77
2017-11-17T00:11:01.340Z,54.27
2017-11-17T00:13:27.622Z,58.03
2017-11-17T00:15:53.937Z,67.87
2017-11-17T00:18:21.297Z,60.20
2017-11-17T00:20:47.570Z,63.90
2017-11-17T00:23:13.860Z,59.07
2017-11-17T00:25:40.185Z,65.33
2017-11-17T00:28:06.472Z,62.40
2017-11-17T00:30:32.746Z,68.50
2017-11-17T00:32:59.010Z,67.63
2017-11-17T00:35:25.311Z,61.17
2017-11-17T00:37:51.559Z,59.70
2017-11-17T00:40:17.810Z,60.60
2017-11-17T00:42:44.843Z,66.20
2017-11-17T00:45:11.155Z,66.67
2017-11-17T00:47:37.483Z,64.60
2017-11-17T00:50:04.479Z,60.23
2017-11-17T00:52:30.835Z,73.20
2017-11-17T00:54:57.308Z,70.33
2017-11-17T00:57:23.565Z,73.97
2017-11-17T00:59:50.583Z,69.53
2017-11-17T01:02:16.883Z,71.83
2017-11-17T01:04:43.893Z,73.43
2017-11-17T01:07:10.175Z,79.93
2017-11-17T01:09:36.459Z,73.87
2017-11-17T01:12:02.740Z,75.17
2017-11-17T01:14:28.983Z,74.10
2017-11-17T01:16:55.271Z,71.70
2017-11-17T01:19:21.563Z,76.90
2017-11-17T01:21:47.802Z,79.80
2017-11-17T01:24:14.079Z,96.73
2017-11-17T01:26:41.103Z,95.77
2017-11-17T01:29:07.386Z,103.87
2017-11-17T01:31:33.687Z,107.53
2017-11-17T01:33:59.967Z,91.00
2017-11-17T01:36:26.250Z,92.13
2017-11-17T01:38:53.423Z,89.23
2017-11-17T01:41:19.691Z,81.03
2017-11-17T01:43:45.993Z,89.43
2017-11-17T01:46:12.991Z,84.90
2017-11-17T01:48:39.280Z,86.50
2017-11-17T01:51:05.623Z,78.03
2017-11-17T01:53:32.636Z,85.77
2017-11-17T01:56:00.769Z,85.90
2017-11-17T01:58:27.687Z,73.57
2017-11-17T02:01:01.270Z,74.10
2017-11-17T02:03:27.604Z,84.43
2017-11-17T02:05:53.895Z,76.23
2017-11-17T02:08:20.160Z,82.50
2017-11-17T02:10:46.445Z,73.00
2017-11-17T02:13:12.722Z,71.50
2017-11-17T02:15:38.999Z,75.57
2017-11-17T02:18:06.088Z,74.20
2017-11-17T02:20:33.099Z,75.00
2017-11-17T02:22:59.430Z,74.13
2017-11-17T02:25:25.761Z,71.07
2017-11-17T02:27:52.732Z,68.20
2017-11-17T02:30:19.024Z,69.00
2017-11-17T02:32:45.304Z,63.60
2017-11-17T02:35:11.542Z,65.10
2017-11-17T02:37:37.838Z,67.43
2017-11-17T02:40:04.498Z,75.37
2017-11-17T02:42:31.594Z,64.00
2017-11-17T02:44:57.839Z,59.90
2017-11-17T02:47:24.115Z,65.13
2017-11-17T02:49:50.448Z,58.83
2017-11-17T02:52:16.731Z,64.07
2017-11-17T02:54:43.718Z,64.10
2017-11-17T02:57:11.387Z,64.67
2017-11-17T02:59:37.458Z,60.43
2017-11-17T03:02:03.803Z,61.57
2017-11-17T03:04:30.049Z,54.63
2017-11-17T03:06:56.699Z,53.10
2017-11-17T03:09:23.339Z,61.77
2017-11-17T03:11:49.607Z,52.47
2017-11-17T03:14:15.931Z,64.83
2017-11-17T03:16:42.216Z,58.80
2017-11-17T03:19:08.543Z,59.83
2017-11-17T03:21:35.581Z,59.57
2017-11-17T03:24:03.458Z,63.70
2017-11-17T03:26:29.738Z,59.27
2017-11-17T03:28:56.739Z,56.87
2017-11-17T03:31:23.852Z,54.67
2017-11-17T03:33:50.218Z,55.87
2017-11-17T03:36:16.491Z,58.40
2017-11-17T03:38:43.496Z,64.27
2017-11-17T03:41:10.491Z,58.47
2017-11-17T03:43:36.827Z,53.83
2017-11-17T03:46:03.089Z,62.28
2017-11-17T03:48:29.338Z,56.57
2017-11-17T03:50:55.606Z,54.30
2017-11-17T03:53:21.883Z,56.70
2017-11-17T03:55:48.129Z,45.07
2017-11-17T03:58:14.370Z,57.10
2017-11-17T04:00:40.643Z,43.63
2017-11-17T04:03:06.956Z,37.90
2017-11-17T04:05:33.287Z,51.70
2017-11-17T04:07:59.578Z,41.50
2017-11-17T04:10:26.644Z,46.30
2017-11-17T04:12:52.921Z,46.47
2017-11-17T04:15:19.594Z,50.50
2017-11-17T04:17:45.873Z,35.43
2017-11-17T04:20:12.146Z,49.27
2017-11-17T04:22:38.464Z,40.67
2017-11-17T04:25:05.502Z,38.55
2017-11-17T04:27:31.775Z,37.87
2017-11-17T04:29:58.082Z,35.78
2017-11-17T04:32:24.335Z,35.75
2017-11-17T04:34:50.606Z,35.03
2017-11-17T04:37:17.643Z,32.70
2017-11-17T04:39:44.682Z,31.30
2017-11-17T04:42:10.952Z,35.03
2017-11-17T04:44:37.228Z,30.63
2017-11-17T04:47:03.526Z,34.20
2017-11-17T04:49:29.798Z,33.00
2017-11-17T04:51:56.820Z,30.63
2017-11-17T04:54:23.142Z,35.73
2017-11-17T04:56:49.399Z,38.90
2017-11-17T04:59:15.731Z,31.20
2017-11-17T05:01:41.996Z,32.33
2017-11-17T05:04:08.254Z,31.58
2017-11-17T05:06:34.515Z,30.13
2017-11-17T05:09:00.786Z,32.80
2017-11-17T05:11:28.366Z,33.83
2017-11-17T05:13:54.669Z,41.80
2017-11-17T05:16:21.759Z,35.77
2017-11-17T05:18:48.791Z,38.97
2017-11-17T05:21:15.898Z,30.37
2017-11-17T05:23:42.176Z,37.28
2017-11-17T05:26:08.472Z,27.35
2017-11-17T05:28:34.759Z,35.70
2017-11-17T05:31:01.015Z,34.67
2017-11-17T05:33:27.280Z,33.80
2017-11-17T05:35:53.535Z,31.23
2017-11-17T05:38:19.774Z,36.03
2017-11-17T05:40:46.564Z,32.50
2017-11-17T05:43:13.595Z,35.47
2017-11-17T05:45:39.853Z,34.43
2017-11-17T05:48:06.137Z,40.63
2017-11-17T05:50:32.482Z,28.67
2017-11-17T05:52:58.772Z,31.00
2017-11-17T05:55:25.038Z,36.90
2017-11-17T05:57:51.295Z,34.47
2017-11-17T06:00:17.904Z,41.45
2017-11-17T06:02:44.146Z,33.00
2017-11-17T06:05:10.403Z,30.62
2017-11-17T06:07:37.418Z,43.87
2017-11-17T06:10:08.232Z,36.78
2017-11-17T06:12:34.515Z,34.17
2017-11-17T06:15:00.804Z,36.72
2017-11-17T06:17:27.094Z,36.47
2017-11-17T06:19:53.390Z,24.25
2017-11-17T06:22:19.624Z,29.10
2017-11-17T06:24:45.925Z,33.05
2017-11-17T06:27:12.200Z,37.55
2017-11-17T06:29:38.466Z,43.13
2017-11-17T06:32:04.788Z,39.33
2017-11-17T06:34:31.183Z,32.73
2017-11-17T06:36:57.545Z,39.10
2017-11-17T06:39:29.680Z,34.67
2017-11-17T06:41:57.962Z,36.77
2017-11-17T06:44:24.224Z,37.92
2017-11-17T06:46:51.216Z,35.47
2017-11-17T06:49:17.443Z,35.65
2017-11-17T06:51:44.414Z,32.85
2017-11-17T06:54:10.671Z,40.35
2017-11-17T06:56:36.965Z,38.53
2017-11-17T06:59:03.340Z,35.78
2017-11-17T07:01:29.656Z,32.70
2017-11-17T07:03:55.902Z,41.15
2017-11-17T07:06:23.033Z,36.75
2017-11-17T07:08:49.843Z,33.92
2017-11-17T07:11:16.317Z,35.70
2017-11-17T07:13:43.344Z,36.30
2017-11-17T07:16:09.615Z,31.42
2017-11-17T07:18:36.097Z,36.00
2017-11-17T07:21:02.393Z,31.92
2017-11-17T07:23:28.625Z,30.17
2017-11-17T07:25:54.923Z,31.37
2017-11-17T07:28:23.830Z,34.63
2017-11-17T07:30:50.091Z,39.08
2017-11-17T07:33:16.397Z,27.05
2017-11-17T07:35:44.691Z,27.08
2017-11-17T07:38:11.683Z,25.80
2017-11-17T07:40:37.945Z,25.73
2017-11-17T07:43:04.232Z,24.73
2017-11-17T07:45:30.855Z,27.83
2017-11-17T07:47:57.176Z,23.90
2017-11-17T07:50:23.507Z,32.40
2017-11-17T07:52:49.806Z,33.17
2017-11-17T07:55:16.086Z,27.08
2017-11-17T07:57:43.095Z,35.35
2017-11-17T08:00:09.344Z,32.72
2017-11-17T08:02:35.656Z,31.90
2017-11-17T08:05:01.927Z,24.95
2017-11-17T08:07:28.193Z,28.38
2017-11-17T08:09:55.212Z,23.62
2017-11-17T08:12:21.705Z,24.50
2017-11-17T08:14:47.983Z,30.65
2017-11-17T08:17:24.429Z,22.52
2017-11-17T08:19:50.577Z,24.30
2017-11-17T08:22:17.423Z,25.92
2017-11-17T08:24:43.515Z,24.37
2017-11-17T08:27:09.580Z,22.52
2017-11-17T08:29:35.675Z,31.05
2017-11-17T08:32:01.782Z,25.77
2017-11-17T08:34:28.783Z,25.95
2017-11-17T08:36:54.831Z,25.83
2017-11-17T08:39:20.918Z,24.53
2017-11-17T08:41:47.038Z,21.10
2017-11-17T08:44:13.510Z,25.90
2017-11-17T08:46:39.771Z,25.85
2017-11-17T08:49:06.241Z,27.23
2017-11-17T08:51:33.332Z,22.62
2017-11-17T08:54:00.335Z,16.85
2017-11-17T08:56:26.593Z,24.48
2017-11-17T08:58:52.945Z,20.80
2017-11-17T09:01:20.016Z,17.42
2017-11-17T09:03:46.346Z,18.92
2017-11-17T09:06:12.737Z,21.37
2017-11-17T09:08:39.914Z,16.27
2017-11-17T09:11:06.484Z,16.70
2017-11-17T09:13:32.755Z,18.02
2017-11-17T09:15:59.041Z,16.23
2017-11-17T09:18:25.333Z,13.70
2017-11-17T09:20:51.601Z,14.23
2017-11-17T09:23:17.876Z,16.27
2017-11-17T09:25:44.876Z,15.30
2017-11-17T09:28:11.928Z,14.07
2017-11-17T09:30:38.975Z,16.87
2017-11-17T09:33:06.462Z,12.45
2017-11-17T09:35:32.847Z,13.15
2017-11-17T09:37:59.134Z,19.25
2017-11-17T09:40:25.447Z,17.50
2017-11-17T09:42:51.818Z,16.30
2017-11-17T09:45:18.539Z,17.47
2017-11-17T09:47:44.883Z,13.57
2017-11-17T09:50:11.932Z,12.57
2017-11-17T09:52:39.128Z,13.93
2017-11-17T09:55:05.477Z,10.70
2017-11-17T09:57:31.755Z,12.07
2017-11-17T09:59:58.088Z,6.47
2017-11-17T10:02:25.132Z,15.93
2017-11-17T10:04:51.431Z,10.30
2017-11-17T10:07:17.808Z,7.63
2017-11-17T10:09:44.150Z,10.90
2017-11-17T10:12:10.454Z,18.63
2017-11-17T10:14:36.859Z,9.90
2017-11-17T10:17:03.267Z,13.23
2017-11-17T10:19:29.974Z,7.63
2017-11-17T10:21:56.246Z,10.93
2017-11-17T10:24:23.483Z,11.00
2017-11-17T10:26:50.857Z,11.50
2017-11-17T10:29:17.169Z,17.33
2017-11-17T10:31:43.508Z,12.40
2017-11-17T10:34:09.815Z,11.07
2017-11-17T10:36:36.151Z,15.70
2017-11-17T10:39:03.150Z,11.70
2017-11-17T10:41:29.436Z,11.73
2017-11-17T10:43:56.446Z,13.13
2017-11-17T10:46:22.757Z,12.77
2017-11-17T10:48:49.038Z,12.13
2017-11-17T10:51:15.489Z,12.30
2017-11-17T10:53:42.149Z,12.50
2017-11-17T10:56:09.432Z,10.77
2017-11-17T10:58:36.468Z,11.93
2017-11-17T11:01:02.774Z,8.20
2017-11-17T11:03:29.071Z,11.97
2017-11-17T11:05:55.348Z,10.33
2017-11-17T11:08:21.673Z,14.23
2017-11-17T11:10:54.968Z,19.20
2017-11-17T11:13:21.874Z,10.77
2017-11-17T11:15:48.203Z,14.23
2017-11-17T11:18:15.195Z,10.70
2017-11-17T11:20:41.452Z,8.93
2017-11-17T11:23:08.474Z,10.40
2017-11-17T11:25:34.744Z,8.23
2017-11-17T11:28:01.056Z,10.63
2017-11-17T11:30:27.346Z,10.20
2017-11-17T11:32:53.777Z,8.90
2017-11-17T11:35:20.507Z,9.20
2017-11-17T11:37:47.119Z,8.60
2017-11-17T11:40:13.348Z,8.90
2017-11-17T11:42:40.099Z,6.67
2017-11-17T11:45:06.431Z,6.57
2017-11-17T11:47:32.861Z,6.37
2017-11-17T11:49:59.148Z,10.30
2017-11-17T11:52:25.214Z,10.00
2017-11-17T11:54:52.046Z,5.23
2017-11-17T11:57:18.848Z,4.17
2017-11-17T11:59:44.935Z,12.57
2017-11-17T12:02:11.776Z,10.87
2017-11-17T12:04:37.877Z,5.80
2017-11-17T12:07:03.955Z,10.03
2017-11-17T12:09:30.876Z,6.97
2017-11-17T12:11:56.972Z,6.03
2017-11-17T12:14:23.064Z,6.53
2017-11-17T12:16:49.137Z,7.07
2017-11-17T12:19:15.983Z,6.90
2017-11-17T12:21:42.788Z,11.90
2017-11-17T12:24:13.048Z,6.80
2017-11-17T12:26:39.154Z,6.50
2017-11-17T12:29:05.307Z,6.93
2017-11-17T12:31:33.975Z,6.63
2017-11-17T12:34:03.088Z,5.37
2017-11-17T12:36:29.236Z,8.67
2017-11-17T12:38:55.315Z,13.07
2017-11-17T12:41:21.416Z,4.00
2017-11-17T12:43:47.488Z,9.07
2017-11-17T12:48:44.649Z,8.53
2017-11-17T12:51:10.707Z,5.73
2017-11-17T12:53:36.791Z,5.70
2017-11-17T12:56:02.916Z,7.67
2017-11-17T12:58:28.979Z,4.87
2017-11-17T13:00:55.068Z,4.83
2017-11-17T13:03:24.934Z,8.93
2017-11-17T13:05:50.998Z,3.53
2017-11-17T13:08:17.066Z,8.53
2017-11-17T13:10:43.140Z,8.87
2017-11-17T13:13:09.192Z,17.63
2017-11-17T13:15:35.307Z,15.73
2017-11-17T13:18:01.399Z,9.23
2017-11-17T13:20:30.813Z,6.90
2017-11-17T13:22:57.653Z,3.23
2017-11-17T13:25:23.835Z,7.73
2017-11-17T13:27:49.982Z,10.07
2017-11-17T13:30:16.846Z,8.80
2017-11-17T13:32:43.671Z,4.60
2017-11-17T13:35:14.127Z,5.47
2017-11-17T13:37:40.208Z,8.63
2017-11-17T13:40:06.296Z,6.23
2017-11-17T13:42:32.416Z,6.43
2017-11-17T13:44:58.503Z,4.87
2017-11-17T13:47:25.332Z,5.90
2017-11-17T13:49:51.406Z,7.47
2017-11-17T13:52:20.155Z,4.53
2017-11-17T13:54:46.219Z,12.30
2017-11-17T13:57:13.092Z,6.03
2017-11-17T13:59:39.181Z,8.30
2017-11-17T14:02:05.281Z,14.70
2017-11-17T14:04:32.090Z,8.17
2017-11-17T14:06:59.978Z,9.43
2017-11-17T14:09:26.077Z,4.73
2017-11-17T14:11:52.169Z,6.40
2017-11-17T14:14:18.370Z,6.37
2017-11-17T14:16:44.455Z,8.17
2017-11-17T14:19:10.547Z,6.07
2017-11-17T14:21:41.287Z,4.20
2017-11-17T14:24:07.397Z,7.60
2017-11-17T14:26:33.462Z,2.23
2017-11-17T14:29:00.290Z,6.00
2017-11-17T14:31:26.412Z,10.67
2017-11-17T14:33:52.512Z,5.47
2017-11-17T14:36:19.350Z,6.50
2017-11-17T14:38:46.247Z,5.10
2017-11-17T14:41:17.611Z,4.20
2017-11-17T14:43:43.705Z,5.10
2017-11-17T14:46:09.771Z,5.83
2017-11-17T14:48:37.895Z,8.60
2017-11-17T14:51:03.979Z,12.20
2017-11-17T14:53:30.137Z,6.73
2017-11-17T14:55:57.916Z,7.77
2017-11-17T14:58:24.083Z,6.53
2017-11-17T15:00:50.134Z,9.57
2017-11-17T15:03:16.275Z,7.47
2017-11-17T15:05:42.393Z,7.87
2017-11-17T15:08:09.556Z,14.47
2017-11-17T15:10:35.951Z,10.87
2017-11-17T15:13:02.131Z,12.33
2017-11-17T15:15:29.365Z,9.20
2017-11-17T15:17:57.429Z,8.00
2017-11-17T15:20:23.649Z,13.37
2017-11-17T15:22:50.147Z,6.73
2017-11-17T15:25:17.248Z,9.20
2017-11-17T15:27:43.532Z,9.43
2017-11-17T15:30:10.835Z,7.33
2017-11-17T15:32:38.027Z,6.30
2017-11-17T15:35:04.176Z,9.50
2017-11-17T15:37:31.047Z,7.80
2017-11-17T15:39:57.136Z,11.63
2017-11-17T15:42:24.886Z,9.60
2017-11-17T15:44:53.590Z,15.87
2017-11-17T15:47:20.462Z,8.30
2017-11-17T15:49:46.615Z,12.88
2017-11-17T15:52:13.430Z,13.67
2017-11-17T15:54:39.579Z,11.20
2017-11-17T15:57:05.677Z,9.68
2017-11-17T15:59:33.619Z,14.63
2017-11-17T16:02:01.148Z,12.68
2017-11-17T16:04:27.456Z,13.73
2017-11-17T16:06:54.580Z,21.77
2017-11-17T16:09:20.795Z,18.65
2017-11-17T16:11:46.964Z,19.67
2017-11-17T16:14:17.792Z,15.80
2017-11-17T16:16:44.099Z,10.45
2017-11-17T16:19:10.427Z,21.58
2017-11-17T16:21:36.880Z,13.82
2017-11-17T16:24:03.219Z,19.83
2017-11-17T16:26:30.276Z,15.95
2017-11-17T16:28:56.543Z,20.50
2017-11-17T16:31:26.929Z,17.42
2017-11-17T16:33:53.233Z,14.40
2017-11-17T16:36:19.520Z,24.33
2017-11-17T16:38:45.805Z,15.50
2017-11-17T16:41:13.229Z,13.02
2017-11-17T16:43:39.676Z,16.20
2017-11-17T16:46:06.024Z,13.95
2017-11-17T16:48:36.606Z,17.90
2017-11-17T16:51:03.891Z,14.63
2017-11-17T16:53:30.227Z,15.27
2017-11-17T16:55:56.562Z,20.83
2017-11-17T16:58:23.690Z,17.67
2017-11-17T17:00:49.784Z,21.08
2017-11-17T17:03:20.923Z,15.25
2017-11-17T17:05:47.007Z,12.80
2017-11-17T17:08:13.338Z,23.77
2017-11-17T17:10:40.918Z,16.25
2017-11-17T17:13:07.052Z,16.08
2017-11-17T17:15:34.166Z,14.30
2017-11-17T17:18:05.722Z,18.25
2017-11-17T17:20:33.265Z,20.92
2017-11-17T17:22:59.358Z,19.37
2017-11-17T17:25:25.439Z,13.75
2017-11-17T17:27:52.283Z,18.98
2017-11-17T17:30:19.666Z,22.02
2017-11-17T17:32:46.483Z,30.67
2017-11-17T17:35:16.144Z,17.08
2017-11-17T17:37:43.027Z,19.27
2017-11-17T17:40:09.859Z,13.35
2017-11-17T17:42:35.933Z,15.35
2017-11-17T17:45:02.023Z,17.62
2017-11-17T17:47:28.127Z,16.98
2017-11-17T17:49:55.953Z,21.70
2017-11-17T17:52:23.089Z,11.88
2017-11-17T17:54:49.190Z,17.05
2017-11-17T17:57:15.254Z,18.17
2017-11-17T17:59:43.073Z,15.73
2017-11-17T18:02:09.236Z,20.12
2017-11-17T18:04:36.078Z,17.92
2017-11-17T18:07:02.189Z,17.60
2017-11-17T18:09:28.394Z,16.95
2017-11-17T18:11:54.740Z,15.02
2017-11-17T18:14:20.978Z,18.48
2017-11-17T18:16:48.025Z,16.60
2017-11-17T18:19:15.059Z,19.80
2017-11-17T18:21:41.147Z,14.63
2017-11-17T18:24:07.457Z,14.30
2017-11-17T18:26:33.878Z,17.83
2017-11-17T18:29:00.235Z,16.45
2017-11-17T18:31:26.638Z,14.63
2017-11-17T18:33:52.920Z,15.85
2017-11-17T18:36:19.221Z,20.60
2017-11-17T18:38:46.266Z,13.13
2017-11-17T18:41:12.596Z,17.33
2017-11-17T18:43:38.841Z,19.90
2017-11-17T18:46:05.381Z,17.00
2017-11-17T18:48:31.782Z,23.85
2017-11-17T18:50:58.123Z,24.58
2017-11-17T18:53:24.359Z,19.60
2017-11-17T18:55:50.667Z,22.27
2017-11-17T18:58:17.674Z,26.25
2017-11-17T19:00:43.939Z,21.60
2017-11-17T19:03:11.007Z,23.38
2017-11-17T19:05:37.392Z,26.60
2017-11-17T19:08:03.791Z,23.95
2017-11-17T19:10:30.816Z,25.80
2017-11-17T19:12:57.195Z,22.20
2017-11-17T19:15:23.474Z,16.17
2017-11-17T19:17:50.843Z,13.62
2017-11-17T19:20:17.176Z,12.77
2017-11-17T19:22:45.317Z,12.05
2017-11-17T19:25:11.409Z,18.15
2017-11-17T19:27:37.495Z,12.93
2017-11-17T19:30:04.130Z,9.32
2017-11-17T19:32:30.406Z,11.90
2017-11-17T19:34:56.993Z,13.25
2017-11-17T19:37:23.273Z,14.90
2017-11-17T19:39:49.599Z,12.50
2017-11-17T19:42:15.874Z,12.70
2017-11-17T19:44:42.172Z,21.67
2017-11-17T19:47:08.524Z,14.10
2017-11-17T19:49:34.854Z,16.95
2017-11-17T19:52:01.190Z,16.50
2017-11-17T19:54:28.083Z,17.37
2017-11-17T19:56:54.395Z,21.90
2017-11-17T19:59:20.660Z,17.58
2017-11-17T20:01:46.983Z,20.02
2017-11-17T20:04:13.322Z,16.90
2017-11-17T20:06:39.599Z,19.02
2017-11-17T20:09:05.916Z,15.70
2017-11-17T20:11:32.173Z,15.73
2017-11-17T20:13:58.469Z,10.93
2017-11-17T20:16:24.880Z,9.90
2017-11-17T20:18:51.210Z,15.93
2017-11-17T20:21:17.477Z,10.23
2017-11-17T20:23:43.785Z,17.58
2017-11-17T20:26:10.031Z,16.65
2017-11-17T20:28:36.268Z,13.02
2017-11-17T20:31:02.719Z,17.05
2017-11-17T20:33:29.014Z,14.85
2017-11-17T20:35:56.021Z,10.55
2017-11-17T20:38:22.323Z,9.93
2017-11-17T20:40:49.341Z,14.23
2017-11-17T20:43:15.664Z,16.20
2017-11-17T20:45:41.943Z,19.45
2017-11-17T20:48:08.979Z,18.58
2017-11-17T20:50:35.337Z,15.63
2017-11-17T20:53:02.412Z,12.52
2017-11-17T20:55:28.686Z,13.60
2017-11-17T20:57:54.936Z,10.38
2017-11-17T21:00:21.209Z,14.68
2017-11-17T21:02:47.483Z,16.35
2017-11-17T21:05:13.831Z,12.73
2017-11-17T21:07:40.131Z,11.12
2017-11-17T21:10:06.437Z,11.95
2017-11-17T21:12:32.732Z,14.75
2017-11-17T21:14:59.849Z,11.68
2017-11-17T21:17:25.964Z,10.63
2017-11-17T21:19:52.272Z,12.45
2017-11-17T21:22:18.580Z,13.75
2017-11-17T21:24:44.849Z,6.82
2017-11-17T21:27:11.170Z,9.80
2017-11-17T21:29:37.506Z,12.75
2017-11-17T21:32:04.578Z,12.43
2017-11-17T21:34:30.859Z,8.32
2017-11-17T21:36:57.132Z,10.82
2017-11-17T21:39:23.554Z,11.40
2017-11-17T21:41:49.943Z,10.50
2017-11-17T21:44:16.212Z,9.85
2017-11-17T21:46:42.533Z,10.27
2017-11-17T21:49:10.542Z,12.37
2017-11-17T21:51:36.817Z,14.00
2017-11-17T21:54:03.126Z,18.65
2017-11-17T21:56:30.158Z,11.68
2017-11-17T21:58:56.412Z,12.95
2017-11-17T22:01:22.704Z,14.07
2017-11-17T22:03:49.008Z,7.68
2017-11-17T22:06:15.292Z,10.73
2017-11-17T22:08:42.279Z,12.52
2017-11-17T22:11:08.524Z,7.28
2017-11-17T22:13:35.615Z,8.52
2017-11-17T22:16:02.019Z,6.60
2017-11-17T22:18:29.425Z,10.57
2017-11-17T22:20:56.267Z,8.32
2017-11-17T22:23:22.347Z,9.80
2017-11-17T22:25:48.454Z,14.95
2017-11-17T22:28:15.432Z,8.90
2017-11-17T22:30:42.446Z,11.10
2017-11-17T22:33:08.519Z,9.55
2017-11-17T22:35:34.898Z,8.30
2017-11-17T22:38:01.275Z,8.20
2017-11-17T22:40:27.627Z,13.00
2017-11-17T22:42:54.811Z,15.07
2017-11-17T22:45:21.210Z,12.50
2017-11-17T22:47:47.507Z,10.65
2017-11-17T22:50:14.645Z,10.13
2017-11-17T22:52:41.710Z,15.20
2017-11-17T22:55:08.535Z,9.95
2017-11-17T22:57:34.602Z,9.55
2017-11-17T23:00:01.940Z,10.27
2017-11-17T23:02:28.072Z,8.07
2017-11-17T23:04:54.379Z,9.40
2017-11-17T23:07:21.362Z,8.18
2017-11-17T23:09:47.444Z,10.00
2017-11-17T23:12:13.548Z,10.90
2017-11-17T23:14:39.815Z,8.85
2017-11-17T23:17:06.859Z,7.85
2017-11-17T23:19:32.938Z,7.93
2017-11-17T23:21:59.042Z,7.90
2017-11-17T23:24:25.231Z,15.60
2017-11-17T23:26:52.255Z,19.92
2017-11-17T23:31:48.216Z,9.82
2017-11-17T23:34:15.062Z,9.15
2017-11-17T23:36:41.142Z,8.82
2017-11-17T23:39:07.219Z,10.85
2017-11-17T23:41:33.327Z,11.25
2017-11-17T23:43:59.432Z,9.98
2017-11-17T23:46:27.856Z,12.55
2017-11-17T23:48:53.912Z,11.23
2017-11-17T23:51:20.001Z,9.15
2017-11-17T23:53:46.119Z,19.23
2017-11-17T23:56:12.989Z,9.02
2017-11-17T23:58:39.036Z,8.52
