createdAt,value
2023-01-18T00:01:32.943Z,13.7
2023-01-18T00:11:33.853Z,13.5
2023-01-18T00:21:35.021Z,12.8
2023-01-18T00:31:35.731Z,14.2
2023-01-18T00:41:36.704Z,13.7
2023-01-18T00:51:37.679Z,14
2023-01-18T01:01:38.693Z,13.8
2023-01-18T01:11:39.542Z,14.3
2023-01-18T01:21:40.603Z,14.2
2023-01-18T01:31:41.602Z,13.5
2023-01-18T01:41:42.569Z,13.2
2023-01-18T01:51:43.551Z,13.6
2023-01-18T02:01:44.551Z,14.4
2023-01-18T02:11:45.487Z,14.2
2023-01-18T02:21:46.387Z,13.9
2023-01-18T02:31:48.738Z,13.4
2023-01-18T02:41:49.668Z,13.1
2023-01-18T02:51:49.324Z,12.6
2023-01-18T03:01:50.434Z,13
2023-01-18T03:11:51.344Z,12.4
2023-01-18T03:21:52.325Z,13.5
2023-01-18T03:31:53.225Z,13
2023-01-18T03:41:54.240Z,12.6
2023-01-18T03:51:55.230Z,12.6
2023-01-18T04:01:56.259Z,13.4
2023-01-18T04:11:57.226Z,14.1
2023-01-18T04:21:58.231Z,12.7
2023-01-18T04:31:59.254Z,12.2
2023-01-18T04:42:00.301Z,10.7
2023-01-18T04:52:01.269Z,11.2
2023-01-18T05:02:02.351Z,11.2
2023-01-18T05:12:04.566Z,9.7
2023-01-18T05:22:04.224Z,10
2023-01-18T05:32:05.187Z,9.3
2023-01-18T05:42:06.193Z,9.5
2023-01-18T05:52:07.126Z,9.1
2023-01-18T06:02:08.178Z,9.2
2023-01-18T06:12:09.102Z,9.5
2023-01-18T06:22:10.080Z,9.3
2023-01-18T06:32:11.030Z,9.2
2023-01-18T06:42:12.011Z,9.6
2023-01-18T06:52:14.418Z,9.9
2023-01-18T07:02:14.017Z,9.3
2023-01-18T07:12:14.983Z,8.7
2023-01-18T07:22:15.955Z,9.4
2023-01-18T07:32:16.959Z,9.7
2023-01-18T07:42:17.922Z,9.8
2023-01-18T07:52:18.853Z,9.8
2023-01-18T08:02:20.131Z,10.1
2023-01-18T08:12:20.710Z,9.6
2023-01-18T08:22:21.644Z,10.4
2023-01-18T08:32:22.686Z,9.5
2023-01-18T08:42:23.624Z,9.8
2023-01-18T08:52:24.486Z,10.1
2023-01-18T09:02:25.520Z,10
2023-01-18T09:12:26.410Z,9.7
2023-01-18T09:22:27.434Z,10.1
2023-01-18T09:32:28.376Z,9.5
2023-01-18T09:42:29.350Z,10.8
2023-01-18T09:52:30.290Z,11.6
2023-01-18T10:02:31.204Z,11.3
2023-01-18T10:12:32.240Z,12.1
2023-01-18T10:22:33.184Z,12.4
2023-01-18T10:32:34.028Z,11.8
2023-01-18T10:42:34.952Z,12.3
2023-01-18T10:52:35.861Z,12.4
2023-01-18T11:02:37.299Z,12
2023-01-18T11:12:37.755Z,12.7
2023-01-18T11:22:38.694Z,13.4
2023-01-18T11:32:39.668Z,13.6
2023-01-18T11:42:40.588Z,13.5
2023-01-18T11:52:41.568Z,12.8
2023-01-18T12:02:42.438Z,13.2
2023-01-18T12:12:43.307Z,13.3
2023-01-18T12:22:44.265Z,13.5
2023-01-18T12:32:45.085Z,13.4
2023-01-18T12:42:45.957Z,12.6
2023-01-18T12:52:46.830Z,13
2023-01-18T13:02:47.769Z,12.7
2023-01-18T13:12:48.620Z,14.1
2023-01-18T13:22:49.409Z,12.6
2023-01-18T13:32:50.297Z,12.2
2023-01-18T13:42:51.148Z,11.2
2023-01-18T13:52:52.035Z,9.7
2023-01-18T14:02:53.015Z,9.8
2023-01-18T14:12:54.002Z,9.9
2023-01-18T14:22:54.929Z,8.4
2023-01-18T14:32:56.006Z,8
2023-01-18T14:42:57.300Z,7.3
2023-01-18T14:52:58.467Z,6.3
2023-01-18T15:02:01.167Z,6.3
2023-01-18T15:02:59.576Z,5.4
2023-01-18T15:13:00.752Z,4.5
2023-01-18T15:23:01.983Z,4
2023-01-18T15:33:03.161Z,4
2023-01-18T15:39:56.357Z,4
2023-01-18T15:43:04.342Z,3.5
2023-01-18T15:53:05.664Z,3.4
2023-01-18T16:03:07.074Z,3.2
2023-01-18T16:13:08.521Z,3
2023-01-18T16:23:09.912Z,2.7
2023-01-18T16:33:11.369Z,2.8
2023-01-18T16:43:13.051Z,2.8
2023-01-18T16:53:14.259Z,2.5
2023-01-18T17:03:15.819Z,2.1
2023-01-18T17:11:53.713Z,2.1
2023-01-18T17:13:17.362Z,2.1
2023-01-18T17:23:18.866Z,2
2023-01-18T17:33:20.538Z,1.9
2023-01-18T17:43:32.383Z,2
2023-01-18T17:53:23.827Z,2.1
2023-01-18T18:03:25.475Z,2
2023-01-18T18:13:27.156Z,1.9
2023-01-18T18:23:28.892Z,2.1
2023-01-18T18:33:30.702Z,2.1
2023-01-18T18:33:53.645Z,2.1
2023-01-18T18:43:32.397Z,2.3
2023-01-18T18:53:38.347Z,2.3
2023-01-18T19:03:35.797Z,1.8
2023-01-18T19:13:49.463Z,2.2
2023-01-18T19:15:18.152Z,2.2
2023-01-18T19:23:39.185Z,1.8
2023-01-18T19:33:40.894Z,1.7
2023-01-18T19:43:42.752Z,1.8
2023-01-18T19:53:44.526Z,1.6
2023-01-18T20:03:46.176Z,1.6
2023-01-18T20:13:47.762Z,1.7
2023-01-18T20:23:49.923Z,1.9
2023-01-18T20:33:51.498Z,1.7
2023-01-18T20:43:52.844Z,2
2023-01-18T20:53:54.656Z,1.8
2023-01-18T21:03:56.298Z,1.8
2023-01-18T21:13:57.924Z,1.8
2023-01-18T21:24:00.340Z,1.5
2023-01-18T21:34:01.061Z,1.4
2023-01-18T21:44:02.559Z,1.5
2023-01-18T21:54:04.227Z,1.9
2023-01-18T22:04:05.617Z,2.1
2023-01-18T22:14:07.224Z,2.1
2023-01-18T22:24:08.768Z,2.2
2023-01-18T22:34:10.341Z,1.9
2023-01-18T22:44:11.657Z,1.7
2023-01-18T22:54:13.048Z,1.8
2023-01-18T23:04:14.311Z,2.4
2023-01-18T23:14:15.483Z,2.4
2023-01-18T23:24:16.757Z,2.9
2023-01-18T23:34:18.931Z,2.7
2023-01-18T23:44:19.113Z,8.8
2023-01-18T23:54:20.822Z,13.2
