createdAt,value
2023-03-06T00:04:23.310Z,95248.38
2023-03-06T00:14:27.094Z,95227.47
2023-03-06T00:24:29.742Z,95208.63
2023-03-06T00:34:33.533Z,95193.38
2023-03-06T00:44:37.068Z,95188.22
2023-03-06T00:54:41.188Z,95186.19
2023-03-06T01:04:43.750Z,95174.53
2023-03-06T01:14:47.592Z,95166.47
2023-03-06T01:24:50.181Z,95164.78
2023-03-06T01:34:54.045Z,95150.53
2023-03-06T01:45:00.119Z,95134.09
2023-03-06T01:55:06.498Z,95114.22
2023-03-06T02:05:09.249Z,95099.81
2023-03-06T02:15:14.325Z,95078.88
2023-03-06T02:25:27.538Z,95091.91
2023-03-06T02:35:31.244Z,95068.75
2023-03-06T02:45:36.919Z,95058.63
2023-03-06T02:55:39.385Z,95048.75
2023-03-06T03:05:43.344Z,95045.28
2023-03-06T03:15:46.087Z,95039.25
2023-03-06T03:25:49.966Z,95035.22
2023-03-06T03:35:57.302Z,95034.78
2023-03-06T03:46:01.103Z,95022.63
2023-03-06T03:56:03.761Z,95004.72
2023-03-06T04:06:08.235Z,95001.06
2023-03-06T04:16:10.903Z,94994.66
2023-03-06T04:26:14.815Z,94999.06
2023-03-06T04:36:21.801Z,94992.41
2023-03-06T04:46:25.705Z,94977.13
2023-03-06T04:56:28.219Z,94971.84
2023-03-06T05:06:32.061Z,94975.72
2023-03-06T05:16:34.551Z,94988.13
2023-03-06T05:26:38.347Z,94985.13
2023-03-06T05:36:40.878Z,94974.56
2023-03-06T05:46:44.682Z,94973.84
2023-03-06T05:56:47.207Z,94975.38
2023-03-06T06:06:54.566Z,94972.59
2023-03-06T06:16:57.145Z,94968.31
2023-03-06T06:27:03.763Z,94974.16
2023-03-06T06:37:06.640Z,94973.59
2023-03-06T06:47:26.358Z,94975.47
2023-03-06T06:57:28.995Z,94989.53
2023-03-06T07:07:34.452Z,94995.97
2023-03-06T07:17:36.924Z,95001.56
2023-03-06T07:27:40.818Z,95004.84
2023-03-06T07:37:43.358Z,95021.88
2023-03-06T07:47:47.322Z,95007.50
2023-03-06T07:57:50.570Z,95022.69
2023-03-06T08:07:54.374Z,95029.38
2023-03-06T08:17:56.956Z,95034.41
2023-03-06T08:28:01.069Z,95024.94
2023-03-06T08:38:03.547Z,95035.13
2023-03-06T08:48:09.382Z,95033.28
2023-03-06T08:58:11.913Z,95033.91
2023-03-06T09:08:15.821Z,95026.06
2023-03-06T09:18:18.372Z,95038.63
2023-03-06T09:28:22.553Z,95048.22
2023-03-06T09:38:26.147Z,95050.69
2023-03-06T09:48:37.870Z,95049.28
2023-03-06T09:58:43.175Z,95060.13
2023-03-06T10:08:50.130Z,95056.44
2023-03-06T10:18:52.875Z,95055.41
2023-03-06T10:29:04.000Z,95049.41
2023-03-06T10:39:11.592Z,95053.31
2023-03-06T10:49:25.921Z,95052.47
2023-03-06T10:59:29.361Z,95047.31
2023-03-06T11:09:33.413Z,95040.19
2023-03-06T11:19:36.012Z,95038.91
2023-03-06T11:29:43.073Z,95036.06
2023-03-06T11:39:49.368Z,95034.56
2023-03-06T11:49:56.704Z,95017.16
2023-03-06T12:00:12.499Z,95015.34
2023-03-06T12:10:19.308Z,94982.53
2023-03-06T12:20:28.632Z,94991.72
2023-03-06T12:30:59.087Z,94981.34
2023-03-06T12:41:07.783Z,94965.19
2023-03-06T12:51:14.059Z,94971.38
2023-03-06T13:01:23.964Z,94965.25
2023-03-06T13:11:40.819Z,94965.03
2023-03-06T13:22:10.202Z,94958.16
2023-03-06T13:32:18.384Z,94962.72
2023-03-06T13:42:27.888Z,94965.78
2023-03-06T13:52:36.715Z,94959.25
2023-03-06T14:02:54.616Z,94957.81
2023-03-06T14:13:01.764Z,94946.69
2023-03-06T14:23:17.424Z,94938.53
2023-03-06T14:33:28.282Z,94948.28
2023-03-06T14:43:31.693Z,94939.63
2023-03-06T14:53:35.611Z,94941.41
2023-03-06T15:03:42.950Z,94933.00
2023-03-06T15:14:00.687Z,94933.34
2023-03-06T15:24:03.187Z,94943.38
2023-03-06T15:34:16.956Z,94942.47
2023-03-06T15:44:19.525Z,94940.97
2023-03-06T15:54:23.328Z,94940.72
2023-03-06T16:04:27.565Z,94937.50
2023-03-06T16:14:31.488Z,94937.16
2023-03-06T16:24:33.934Z,94946.66
2023-03-06T16:34:37.709Z,94949.91
2023-03-06T16:44:40.137Z,94953.06
2023-03-06T16:54:44.779Z,94954.56
2023-03-06T17:04:50.689Z,94953.81
2023-03-06T17:14:54.533Z,94964.66
2023-03-06T17:24:56.984Z,94979.22
2023-03-06T17:35:00.813Z,94987.16
2023-03-06T17:45:03.364Z,94986.16
2023-03-06T17:55:08.103Z,94991.88
2023-03-06T18:05:14.686Z,94988.31
2023-03-06T18:15:18.719Z,95000.34
2023-03-06T18:25:21.190Z,95001.72
2023-03-06T18:35:28.019Z,95009.00
2023-03-06T18:45:30.634Z,95016.81
2023-03-06T18:55:51.099Z,95012.31
2023-03-06T19:05:53.702Z,95003.03
2023-03-06T19:15:57.697Z,95003.97
2023-03-06T19:26:00.391Z,95012.22
2023-03-06T19:36:04.315Z,95011.50
2023-03-06T19:46:06.902Z,95010.13
2023-03-06T19:56:12.882Z,94996.03
2023-03-06T20:06:16.479Z,94990.84
2023-03-06T20:16:20.696Z,94986.72
2023-03-06T20:26:23.524Z,94992.06
2023-03-06T20:36:28.945Z,94985.41
2023-03-06T20:46:32.300Z,94979.53
2023-03-06T20:56:36.929Z,94976.84
2023-03-06T21:06:39.443Z,94980.28
2023-03-06T21:16:43.786Z,94968.38
2023-03-06T21:26:46.339Z,94961.41
2023-03-06T21:36:51.060Z,94945.44
2023-03-06T21:46:53.596Z,94938.81
2023-03-06T21:56:57.599Z,94929.41
2023-03-06T22:07:00.103Z,94926.56
2023-03-06T22:17:03.918Z,94912.59
2023-03-06T22:27:06.427Z,94918.22
2023-03-06T22:37:10.219Z,94909.34
2023-03-06T22:47:12.660Z,94917.00
2023-03-06T22:57:16.460Z,94903.25
2023-03-06T23:07:19.205Z,94888.38
2023-03-06T23:17:23.105Z,94888.28
2023-03-06T23:27:25.511Z,94882.53
2023-03-06T23:37:29.626Z,94885.44
2023-03-06T23:47:32.448Z,94884.19
2023-03-06T23:57:36.214Z,94867.66
