createdAt,value
2017-09-26T00:00:01.000Z,18.6
2017-09-26T00:10:02.000Z,18.6
2017-09-26T00:20:01.000Z,18.6
2017-09-26T00:30:01.000Z,18.6
2017-09-26T00:40:01.000Z,18.6
2017-09-26T00:50:02.000Z,18.5
2017-09-26T01:00:01.000Z,18.5
2017-09-26T01:10:01.000Z,18.4
2017-09-26T01:20:02.000Z,18.4
2017-09-26T01:30:01.000Z,18.4
2017-09-26T01:40:01.000Z,18.4
2017-09-26T01:50:02.000Z,18.4
2017-09-26T02:00:01.000Z,18.4
2017-09-26T02:10:01.000Z,18.3
2017-09-26T02:20:01.000Z,18.3
2017-09-26T02:30:05.000Z,18.3
2017-09-26T02:40:01.000Z,18.3
2017-09-26T02:50:02.000Z,18.3
2017-09-26T03:00:01.000Z,18.3
2017-09-26T03:10:01.000Z,18.3
2017-09-26T03:20:02.000Z,18.2
2017-09-26T03:30:01.000Z,18.2
2017-09-26T03:40:01.000Z,18.3
2017-09-26T03:50:02.000Z,18.2
2017-09-26T04:00:01.000Z,18.2
2017-09-26T04:10:01.000Z,18.2
2017-09-26T04:20:02.000Z,18.1
2017-09-26T04:30:01.000Z,18.1
2017-09-26T04:40:01.000Z,18.1
2017-09-26T04:50:01.000Z,18.2
2017-09-26T05:00:01.000Z,18.2
2017-09-26T05:10:05.000Z,18.2
2017-09-26T05:20:01.000Z,18.2
2017-09-26T05:30:01.000Z,18.1
2017-09-26T05:40:01.000Z,18.2
2017-09-26T05:50:02.000Z,18.1
2017-09-26T06:00:01.000Z,18.1
2017-09-26T06:10:01.000Z,18.2
2017-09-26T06:20:01.000Z,18.1
2017-09-26T06:30:02.000Z,18.2
2017-09-26T06:40:01.000Z,18.1
2017-09-26T06:50:01.000Z,18.1
2017-09-26T07:00:02.000Z,18.2
2017-09-26T07:10:01.000Z,18.2
2017-09-26T07:20:01.000Z,18.1
2017-09-26T07:30:02.000Z,18.1
2017-09-26T07:40:01.000Z,18.2
2017-09-26T07:50:05.000Z,18.2
2017-09-26T08:00:02.000Z,18.2
2017-09-26T08:10:01.000Z,18.3
2017-09-26T08:20:01.000Z,18.3
2017-09-26T08:30:02.000Z,18.3
2017-09-26T08:40:01.000Z,18.4
2017-09-26T08:50:01.000Z,18.4
2017-09-26T09:00:02.000Z,18.4
2017-09-26T09:10:01.000Z,18.4
2017-09-26T09:20:01.000Z,18.6
2017-09-26T09:30:01.000Z,18.6
2017-09-26T09:40:01.000Z,18.6
2017-09-26T09:50:01.000Z,18.6
2017-09-26T10:00:02.000Z,18.6
2017-09-26T10:10:01.000Z,18.7
2017-09-26T10:20:01.000Z,18.9
2017-09-26T10:30:05.000Z,19
2017-09-26T10:40:01.000Z,19.1
2017-09-26T10:50:01.000Z,19.1
2017-09-26T11:00:02.000Z,19.3
2017-09-26T11:10:01.000Z,19.5
2017-09-26T11:20:01.000Z,19.6
2017-09-26T11:30:02.000Z,19.6
2017-09-26T11:40:01.000Z,19.6
2017-09-26T11:50:01.000Z,19.7
2017-09-26T12:00:02.000Z,19.6
2017-09-26T12:10:02.000Z,19.6
2017-09-26T12:20:01.000Z,19.6
2017-09-26T12:30:01.000Z,19.6
2017-09-26T12:40:01.000Z,19.5
2017-09-26T12:50:01.000Z,19.4
2017-09-26T13:00:01.000Z,19.4
2017-09-26T13:10:05.000Z,19.4
2017-09-26T13:20:01.000Z,19.5
2017-09-26T13:30:02.000Z,19.5
2017-09-26T13:40:01.000Z,19.5
2017-09-26T13:50:01.000Z,19.5
2017-09-26T14:00:02.000Z,19.6
2017-09-26T14:10:01.000Z,19.6
2017-09-26T14:20:01.000Z,19.6
2017-09-26T14:30:01.000Z,19.5
2017-09-26T14:40:02.000Z,19.5
2017-09-26T14:50:01.000Z,19.5
2017-09-26T15:00:01.000Z,19.3
2017-09-26T15:10:02.000Z,19.1
2017-09-26T15:20:01.000Z,19.1
2017-09-26T15:30:01.000Z,19.1
2017-09-26T15:40:01.000Z,19.1
2017-09-26T15:50:05.000Z,19.1
2017-09-26T16:00:02.000Z,19.1
2017-09-26T16:10:01.000Z,19.1
2017-09-26T16:20:01.000Z,19.1
2017-09-26T16:30:02.000Z,19.1
2017-09-26T16:40:01.000Z,19.1
2017-09-26T16:50:01.000Z,19.1
2017-09-26T17:00:02.000Z,19.1
2017-09-26T17:10:01.000Z,19.1
2017-09-26T17:20:01.000Z,19.1
2017-09-26T17:30:01.000Z,19.1
2017-09-26T17:40:02.000Z,19
2017-09-26T17:50:01.000Z,19
2017-09-26T18:00:01.000Z,19
2017-09-26T18:10:02.000Z,18.9
2017-09-26T18:20:01.000Z,18.9
2017-09-26T18:30:05.000Z,18.8
2017-09-26T18:40:01.000Z,18.8
2017-09-26T18:50:02.000Z,18.8
2017-09-26T19:00:01.000Z,18.8
2017-09-26T19:10:01.000Z,18.7
2017-09-26T19:20:01.000Z,18.7
2017-09-26T19:30:01.000Z,18.6
2017-09-26T19:40:02.000Z,18.6
2017-09-26T19:50:01.000Z,18.6
2017-09-26T20:00:01.000Z,18.6
2017-09-26T20:10:01.000Z,18.6
2017-09-26T20:20:02.000Z,18.6
2017-09-26T20:30:01.000Z,18.6
2017-09-26T20:40:01.000Z,18.6
2017-09-26T20:50:01.000Z,18.6
2017-09-26T21:00:01.000Z,18.6
2017-09-26T21:10:05.000Z,18.6
2017-09-26T21:20:01.000Z,18.6
2017-09-26T21:30:02.000Z,18.6
2017-09-26T21:40:01.000Z,18.6
2017-09-26T21:50:01.000Z,18.6
2017-09-26T22:00:02.000Z,18.6
2017-09-26T22:10:01.000Z,18.5
2017-09-26T22:20:01.000Z,18.5
2017-09-26T22:30:02.000Z,18.4
2017-09-26T22:40:01.000Z,18.4
2017-09-26T22:50:01.000Z,18.3
2017-09-26T23:00:01.000Z,18.3
2017-09-26T23:10:01.000Z,18.2
2017-09-26T23:20:02.000Z,18.2
2017-09-26T23:30:01.000Z,18.2
2017-09-26T23:40:01.000Z,18.2
2017-09-26T23:50:05.000Z,18.2
