createdAt,value
2023-01-30T00:01:39.200Z,188.75
2023-01-30T00:04:45.226Z,190.24
2023-01-30T00:07:52.077Z,195.50
2023-01-30T00:11:00.814Z,190.11
2023-01-30T00:14:07.472Z,189.63
2023-01-30T00:17:13.439Z,182.88
2023-01-30T00:20:20.884Z,178.05
2023-01-30T00:23:29.193Z,166.45
2023-01-30T00:26:38.784Z,167.76
2023-01-30T00:29:57.598Z,164.04
2023-01-30T00:33:04.615Z,160.09
2023-01-30T00:36:13.025Z,151.76
2023-01-30T00:39:20.112Z,150.22
2023-01-30T00:42:40.845Z,148.32
2023-01-30T00:46:02.608Z,147.90
2023-01-30T00:49:08.500Z,150.98
2023-01-30T00:52:15.294Z,148.04
2023-01-30T00:55:21.148Z,148.16
2023-01-30T00:58:30.504Z,151.77
2023-01-30T01:01:38.013Z,152.26
2023-01-30T01:04:46.050Z,155.48
2023-01-30T01:07:51.959Z,153.84
2023-01-30T01:10:58.587Z,150.10
2023-01-30T01:14:09.520Z,157.00
2023-01-30T01:17:16.209Z,148.06
2023-01-30T01:20:24.314Z,145.51
2023-01-30T01:23:31.043Z,144.60
2023-01-30T01:26:37.113Z,144.17
2023-01-30T01:29:49.124Z,146.23
2023-01-30T01:32:54.985Z,141.37
2023-01-30T01:36:03.783Z,134.63
2023-01-30T01:39:10.447Z,137.41
2023-01-30T01:42:14.428Z,134.63
2023-01-30T01:45:27.658Z,140.27
2023-01-30T01:48:41.344Z,137.65
2023-01-30T01:51:58.106Z,137.65
2023-01-30T01:55:09.942Z,141.03
2023-01-30T01:58:27.861Z,135.56
2023-01-30T02:01:38.042Z,134.18
2023-01-30T02:05:05.364Z,134.13
2023-01-30T02:08:18.726Z,133.63
2023-01-30T02:11:34.507Z,132.55
2023-01-30T02:14:45.920Z,134.44
2023-01-30T02:17:55.184Z,134.91
2023-01-30T02:21:50.575Z,135.54
2023-01-30T02:25:42.658Z,133.55
2023-01-30T02:29:26.956Z,135.96
2023-01-30T02:32:46.744Z,132.23
2023-01-30T02:36:13.076Z,131.61
2023-01-30T02:39:40.872Z,137.54
2023-01-30T02:43:30.896Z,135.20
2023-01-30T02:46:54.257Z,133.86
2023-01-30T02:50:13.827Z,136.97
2023-01-30T02:53:20.602Z,138.01
2023-01-30T02:56:26.731Z,137.77
2023-01-30T02:59:44.764Z,137.52
2023-01-30T03:03:30.069Z,138.59
2023-01-30T03:07:14.289Z,135.05
2023-01-30T03:10:35.550Z,135.90
2023-01-30T03:13:58.161Z,132.22
2023-01-30T03:17:09.507Z,125.01
2023-01-30T03:20:19.535Z,126.19
2023-01-30T03:23:28.611Z,126.31
2023-01-30T03:26:44.704Z,126.48
2023-01-30T03:29:50.592Z,125.51
2023-01-30T03:32:57.225Z,125.67
2023-01-30T03:36:03.719Z,123.44
2023-01-30T03:39:13.412Z,124.03
2023-01-30T03:42:19.770Z,126.50
2023-01-30T03:45:27.206Z,124.36
2023-01-30T03:48:33.086Z,128.87
2023-01-30T03:51:40.114Z,121.76
2023-01-30T03:54:48.441Z,126.53
2023-01-30T03:57:59.752Z,126.37
2023-01-30T04:01:09.227Z,124.92
2023-01-30T04:04:16.104Z,122.21
2023-01-30T04:07:22.616Z,120.76
2023-01-30T04:10:33.744Z,121.00
2023-01-30T04:13:40.093Z,121.95
2023-01-30T04:16:48.388Z,125.29
2023-01-30T04:20:20.952Z,130.95
2023-01-30T04:23:32.100Z,125.64
2023-01-30T04:26:40.883Z,126.08
2023-01-30T04:29:47.988Z,125.07
2023-01-30T04:32:54.095Z,124.18
2023-01-30T04:36:03.340Z,127.35
2023-01-30T04:39:09.358Z,131.01
2023-01-30T04:42:18.607Z,126.91
2023-01-30T04:45:45.347Z,131.38
2023-01-30T04:48:52.025Z,128.79
2023-01-30T04:52:00.299Z,131.96
2023-01-30T04:55:07.837Z,135.04
2023-01-30T04:58:16.908Z,132.54
2023-01-30T05:01:34.825Z,135.85
2023-01-30T05:04:41.208Z,141.75
2023-01-30T05:07:47.958Z,139.73
2023-01-30T05:10:54.183Z,139.39
2023-01-30T05:14:04.835Z,144.43
2023-01-30T05:17:11.239Z,136.71
2023-01-30T05:20:18.413Z,144.00
2023-01-30T05:23:24.367Z,150.97
2023-01-30T05:26:31.020Z,143.63
2023-01-30T05:29:39.657Z,145.02
2023-01-30T05:32:46.489Z,145.27
2023-01-30T05:35:53.567Z,143.78
2023-01-30T05:39:00.546Z,146.65
2023-01-30T05:42:06.597Z,147.25
2023-01-30T05:45:16.664Z,142.83
2023-01-30T05:48:22.970Z,146.41
2023-01-30T05:51:30.914Z,153.27
2023-01-30T05:54:38.488Z,151.03
2023-01-30T05:57:45.273Z,150.29
2023-01-30T06:00:54.458Z,154.10
2023-01-30T06:04:04.945Z,156.52
2023-01-30T06:07:10.956Z,155.84
2023-01-30T06:10:17.909Z,150.81
2023-01-30T06:13:23.675Z,148.58
2023-01-30T06:16:32.929Z,154.96
2023-01-30T06:19:38.815Z,148.69
2023-01-30T06:22:45.407Z,147.71
2023-01-30T06:25:53.839Z,148.18
2023-01-30T06:29:00.417Z,156.69
2023-01-30T06:32:09.663Z,159.41
2023-01-30T06:35:17.033Z,162.20
2023-01-30T06:38:24.330Z,162.47
2023-01-30T06:41:32.319Z,163.50
2023-01-30T06:44:38.150Z,159.75
2023-01-30T06:47:55.939Z,159.67
2023-01-30T06:51:01.892Z,161.16
2023-01-30T06:57:30.237Z,154.73
2023-01-30T07:00:39.751Z,164.20
2023-01-30T07:03:48.709Z,164.84
2023-01-30T07:06:56.117Z,163.15
2023-01-30T07:10:08.274Z,164.56
2023-01-30T07:13:15.980Z,170.54
2023-01-30T07:16:24.172Z,173.02
2023-01-30T07:19:33.515Z,172.80
2023-01-30T07:22:39.263Z,166.71
2023-01-30T07:25:45.953Z,173.22
2023-01-30T07:28:51.760Z,170.67
2023-01-30T07:31:58.574Z,167.59
2023-01-30T07:35:07.944Z,169.42
2023-01-30T07:38:14.568Z,169.70
2023-01-30T07:41:20.293Z,168.40
2023-01-30T07:44:27.245Z,168.18
2023-01-30T07:47:33.656Z,167.53
2023-01-30T07:50:43.847Z,165.57
2023-01-30T07:53:53.652Z,162.14
2023-01-30T07:57:00.568Z,163.69
2023-01-30T08:00:10.870Z,165.90
2023-01-30T08:03:19.981Z,164.77
2023-01-30T08:06:28.489Z,166.08
2023-01-30T08:09:35.159Z,164.86
2023-01-30T08:12:40.951Z,166.08
2023-01-30T08:15:47.637Z,163.06
2023-01-30T08:18:53.380Z,155.49
2023-01-30T08:22:02.855Z,157.62
2023-01-30T08:25:10.729Z,156.83
2023-01-30T08:28:17.312Z,160.80
2023-01-30T08:31:23.062Z,157.16
2023-01-30T08:34:31.222Z,157.48
2023-01-30T08:37:39.676Z,150.90
2023-01-30T08:40:46.911Z,152.92
2023-01-30T08:43:52.634Z,150.70
2023-01-30T08:46:59.501Z,155.56
2023-01-30T08:50:05.415Z,152.57
2023-01-30T08:53:15.047Z,160.51
2023-01-30T08:56:20.997Z,173.52
2023-01-30T08:59:28.105Z,164.20
2023-01-30T09:02:34.169Z,167.60
2023-01-30T09:05:40.752Z,161.21
2023-01-30T09:08:49.599Z,156.55
2023-01-30T09:11:56.467Z,157.23
2023-01-30T09:15:02.512Z,166.78
2023-01-30T09:18:09.702Z,175.06
2023-01-30T09:21:16.963Z,173.41
2023-01-30T09:24:28.078Z,160.65
2023-01-30T09:27:34.244Z,166.33
2023-01-30T09:30:41.064Z,157.41
2023-01-30T09:33:46.781Z,158.06
2023-01-30T09:36:53.670Z,157.27
2023-01-30T09:40:02.159Z,168.84
2023-01-30T09:43:41.418Z,167.05
2023-01-30T09:47:04.053Z,153.14
2023-01-30T09:50:43.275Z,169.58
2023-01-30T09:54:18.838Z,166.89
2023-01-30T09:57:29.603Z,166.24
2023-01-30T10:00:42.345Z,170.51
2023-01-30T10:04:09.125Z,164.71
2023-01-30T10:07:31.536Z,162.91
2023-01-30T10:11:04.366Z,166.55
2023-01-30T10:14:54.869Z,172.13
2023-01-30T10:18:38.854Z,173.90
2023-01-30T10:21:57.434Z,176.92
2023-01-30T10:25:28.975Z,178.36
2023-01-30T10:28:49.772Z,266.56
2023-01-30T10:32:14.902Z,192.52
2023-01-30T10:35:27.367Z,195.37
2023-01-30T10:38:47.238Z,181.90
2023-01-30T10:42:07.104Z,177.36
2023-01-30T10:45:22.014Z,170.04
2023-01-30T10:48:57.459Z,168.72
2023-01-30T10:52:27.361Z,172.92
2023-01-30T10:55:43.755Z,171.61
2023-01-30T10:59:07.736Z,167.08
2023-01-30T11:02:28.765Z,164.90
2023-01-30T11:05:51.826Z,168.71
2023-01-30T11:08:59.793Z,174.31
2023-01-30T11:12:06.572Z,181.73
2023-01-30T11:15:16.560Z,181.91
2023-01-30T11:19:16.795Z,171.90
2023-01-30T11:21:59.503Z,193.23
2023-01-30T11:25:14.256Z,173.38
2023-01-30T11:28:20.449Z,173.05
2023-01-30T11:31:41.322Z,200.42
2023-01-30T11:35:04.122Z,173.47
2023-01-30T11:38:27.008Z,179.46
2023-01-30T11:41:34.408Z,162.13
2023-01-30T11:44:44.891Z,168.63
2023-01-30T11:48:05.073Z,171.47
2023-01-30T11:51:14.732Z,161.23
2023-01-30T11:54:33.721Z,167.58
2023-01-30T11:57:46.635Z,166.70
2023-01-30T12:00:53.445Z,163.94
2023-01-30T12:04:03.067Z,163.23
2023-01-30T12:07:19.543Z,159.49
2023-01-30T12:10:34.779Z,160.32
2023-01-30T12:13:45.828Z,154.96
2023-01-30T12:17:12.505Z,152.71
2023-01-30T12:20:40.863Z,161.25
2023-01-30T12:23:59.253Z,156.88
2023-01-30T12:27:23.992Z,170.48
2023-01-30T12:30:42.158Z,173.90
2023-01-30T12:33:48.262Z,157.22
2023-01-30T12:37:13.717Z,167.52
2023-01-30T12:40:48.592Z,173.88
2023-01-30T12:44:37.832Z,179.93
2023-01-30T12:48:26.529Z,179.49
2023-01-30T12:52:02.626Z,189.31
2023-01-30T12:55:31.093Z,184.90
2023-01-30T12:58:51.337Z,184.76
2023-01-30T13:02:46.912Z,188.32
2023-01-30T13:06:10.248Z,191.41
2023-01-30T13:09:44.415Z,188.61
2023-01-30T13:13:14.633Z,210.99
2023-01-30T13:16:39.546Z,207.40
2023-01-30T13:20:02.151Z,200.61
2023-01-30T13:23:20.319Z,198.84
2023-01-30T13:26:36.250Z,179.69
2023-01-30T13:29:47.107Z,185.53
2023-01-30T13:33:01.651Z,185.31
2023-01-30T13:36:20.847Z,184.74
2023-01-30T13:39:42.332Z,172.40
2023-01-30T13:42:59.915Z,183.99
2023-01-30T13:46:13.871Z,176.55
2023-01-30T13:49:32.509Z,191.74
2023-01-30T13:52:55.807Z,181.06
2023-01-30T13:56:33.017Z,199.44
2023-01-30T14:00:22.746Z,180.32
2023-01-30T14:03:35.488Z,206.87
2023-01-30T14:06:42.965Z,173.94
2023-01-30T14:10:10.064Z,168.43
2023-01-30T14:13:20.581Z,171.44
2023-01-30T14:16:43.757Z,180.49
2023-01-30T14:20:05.621Z,207.13
2023-01-30T14:23:30.272Z,186.36
2023-01-30T14:27:27.553Z,185.47
2023-01-30T14:30:48.692Z,181.27
2023-01-30T14:33:55.502Z,188.35
2023-01-30T14:37:01.410Z,184.44
2023-01-30T14:40:44.779Z,177.12
2023-01-30T14:43:57.316Z,184.63
2023-01-30T14:47:33.502Z,181.89
2023-01-30T14:50:29.919Z,193.82
2023-01-30T14:53:37.779Z,186.30
2023-01-30T14:56:54.272Z,183.98
2023-01-30T15:00:19.403Z,189.99
2023-01-30T15:03:25.381Z,175.53
2023-01-30T15:06:38.655Z,193.81
2023-01-30T15:09:55.571Z,180.88
2023-01-30T15:13:40.065Z,198.05
2023-01-30T15:17:15.788Z,218.85
2023-01-30T15:20:49.036Z,209.58
2023-01-30T15:24:27.068Z,211.45
2023-01-30T15:27:53.887Z,211.91
2023-01-30T15:31:20.448Z,195.82
2023-01-30T15:34:32.517Z,186.16
2023-01-30T15:37:42.288Z,189.60
2023-01-30T15:40:49.212Z,191.80
2023-01-30T15:44:42.548Z,199.94
2023-01-30T15:48:29.922Z,209.25
2023-01-30T15:51:39.459Z,216.25
2023-01-30T15:54:55.588Z,224.29
2023-01-30T15:58:08.854Z,237.19
2023-01-30T16:01:24.059Z,234.88
2023-01-30T16:04:32.586Z,224.81
2023-01-30T16:07:45.139Z,226.53
2023-01-30T16:10:51.928Z,228.97
2023-01-30T16:13:59.143Z,221.80
2023-01-30T16:17:10.222Z,225.75
2023-01-30T16:20:21.216Z,227.00
2023-01-30T16:23:38.146Z,232.63
2023-01-30T16:26:51.108Z,206.88
2023-01-30T16:30:07.408Z,206.79
2023-01-30T16:33:20.264Z,206.77
2023-01-30T16:36:50.748Z,208.68
2023-01-30T16:40:20.135Z,206.57
2023-01-30T16:43:28.690Z,197.86
2023-01-30T16:46:55.531Z,212.66
2023-01-30T16:50:01.604Z,200.44
2023-01-30T16:53:08.719Z,187.34
2023-01-30T16:56:20.521Z,185.00
2023-01-30T16:59:34.893Z,209.94
2023-01-30T17:02:45.072Z,218.46
2023-01-30T17:05:52.764Z,204.37
2023-01-30T17:09:02.424Z,211.66
2023-01-30T17:12:40.042Z,221.93
2023-01-30T17:15:46.149Z,207.04
2023-01-30T17:18:55.242Z,207.72
2023-01-30T17:22:03.733Z,185.70
2023-01-30T17:25:24.170Z,215.18
2023-01-30T17:28:32.656Z,203.10
2023-01-30T17:31:39.619Z,207.01
2023-01-30T17:34:45.832Z,195.36
2023-01-30T17:38:04.409Z,202.14
2023-01-30T17:41:23.124Z,216.85
2023-01-30T17:44:37.164Z,207.71
2023-01-30T17:47:42.876Z,192.20
2023-01-30T21:56:23.127Z,55.64
