createdAt,value
2023-05-14T00:01:26.153Z,17.13
2023-05-14T00:03:59.198Z,15.85
2023-05-14T00:06:32.204Z,15.02
2023-05-14T00:09:05.409Z,15.10
2023-05-14T00:11:40.524Z,15.70
2023-05-14T00:14:13.464Z,14.85
2023-05-14T00:16:46.436Z,14.75
2023-05-14T00:19:19.381Z,14.07
2023-05-14T00:21:52.309Z,14.70
2023-05-14T00:24:25.178Z,14.40
2023-05-14T00:26:59.506Z,14.02
2023-05-14T00:29:32.329Z,11.98
2023-05-14T00:32:05.585Z,13.53
2023-05-14T00:34:38.375Z,13.10
2023-05-14T00:37:11.345Z,13.07
2023-05-14T00:39:44.224Z,11.02
2023-05-14T00:42:18.552Z,12.27
2023-05-14T00:44:51.427Z,13.20
2023-05-14T00:47:24.575Z,11.85
2023-05-14T00:49:57.452Z,11.93
2023-05-14T00:52:30.388Z,11.80
2023-05-14T00:55:06.711Z,11.80
2023-05-14T00:57:40.995Z,12.13
2023-05-14T01:00:14.789Z,11.68
2023-05-14T01:02:47.820Z,12.18
2023-05-14T01:05:21.231Z,12.05
2023-05-14T01:08:00.232Z,11.73
2023-05-14T01:10:39.952Z,12.32
2023-05-14T01:13:23.863Z,12.18
2023-05-14T01:15:58.735Z,11.25
2023-05-14T01:18:34.346Z,11.05
2023-05-14T01:21:19.171Z,12.13
2023-05-14T01:23:53.351Z,12.07
2023-05-14T01:26:26.210Z,12.93
2023-05-14T01:29:09.620Z,13.05
2023-05-14T01:31:47.064Z,10.80
2023-05-14T01:34:22.542Z,13.10
2023-05-14T01:36:57.967Z,12.90
2023-05-14T01:39:33.606Z,13.00
2023-05-14T01:42:08.286Z,12.07
2023-05-14T01:44:41.748Z,12.95
2023-05-14T01:47:14.635Z,14.27
2023-05-14T01:49:47.501Z,14.23
2023-05-14T01:52:21.344Z,13.57
2023-05-14T01:54:55.629Z,12.73
2023-05-14T01:57:28.509Z,12.07
2023-05-14T02:00:01.387Z,11.77
2023-05-14T02:02:35.613Z,12.38
2023-05-14T02:05:09.886Z,12.93
2023-05-14T02:07:42.778Z,14.90
2023-05-14T02:10:17.042Z,13.15
2023-05-14T02:12:54.394Z,14.32
2023-05-14T02:15:27.229Z,14.00
2023-05-14T02:18:00.177Z,16.27
2023-05-14T02:20:33.561Z,14.40
2023-05-14T02:23:06.406Z,15.77
2023-05-14T02:25:40.632Z,17.47
2023-05-14T02:28:13.776Z,19.15
2023-05-14T02:30:46.916Z,18.65
2023-05-14T02:33:19.838Z,18.77
2023-05-14T02:35:52.837Z,18.20
2023-05-14T02:38:27.796Z,16.85
2023-05-14T02:41:03.983Z,17.48
2023-05-14T02:43:38.140Z,17.10
2023-05-14T02:46:11.046Z,17.20
2023-05-14T02:48:43.986Z,17.07
2023-05-14T02:51:17.395Z,17.80
2023-05-14T02:53:50.325Z,16.30
2023-05-14T02:56:24.638Z,16.00
2023-05-14T02:58:57.637Z,16.17
2023-05-14T03:01:31.024Z,16.58
2023-05-14T03:04:04.358Z,14.98
2023-05-14T03:06:37.199Z,16.48
2023-05-14T03:09:10.074Z,15.27
2023-05-14T03:11:44.518Z,15.30
2023-05-14T03:14:17.429Z,15.82
2023-05-14T03:16:50.387Z,15.57
2023-05-14T03:19:24.209Z,15.77
2023-05-14T03:21:57.058Z,15.47
2023-05-14T03:24:29.905Z,16.00
2023-05-14T03:27:04.377Z,16.43
2023-05-14T03:29:37.224Z,15.90
2023-05-14T03:32:10.238Z,16.00
2023-05-14T03:34:44.815Z,16.15
2023-05-14T03:37:18.179Z,16.13
2023-05-14T03:39:50.972Z,15.17
2023-05-14T03:42:25.281Z,15.77
2023-05-14T03:44:58.078Z,15.60
2023-05-14T03:47:31.033Z,15.33
2023-05-14T03:50:04.337Z,16.20
2023-05-14T03:52:37.251Z,15.75
2023-05-14T03:55:10.949Z,13.83
2023-05-14T04:00:19.463Z,14.05
2023-05-14T04:02:52.385Z,14.43
2023-05-14T04:05:25.268Z,14.05
2023-05-14T04:07:58.273Z,14.15
2023-05-14T04:10:32.209Z,13.20
2023-05-14T04:13:07.408Z,13.18
2023-05-14T04:15:41.819Z,12.93
2023-05-14T04:18:14.970Z,12.55
2023-05-14T04:20:47.898Z,11.95
2023-05-14T04:23:20.931Z,13.10
2023-05-14T04:25:53.808Z,13.90
2023-05-14T04:28:28.027Z,12.73
2023-05-14T04:31:01.291Z,12.20
2023-05-14T04:33:34.148Z,12.30
2023-05-14T04:36:07.396Z,12.73
2023-05-14T04:38:40.179Z,11.80
2023-05-14T04:41:13.097Z,11.10
2023-05-14T04:43:48.319Z,11.50
2023-05-14T04:46:21.198Z,11.45
2023-05-14T04:48:54.070Z,11.20
2023-05-14T04:51:27.695Z,10.82
2023-05-14T04:56:33.225Z,11.43
2023-05-14T04:59:07.460Z,12.33
2023-05-14T05:01:40.404Z,12.68
2023-05-14T05:04:13.508Z,11.90
2023-05-14T05:06:46.361Z,11.35
2023-05-14T05:09:19.410Z,11.67
2023-05-14T05:11:52.340Z,11.10
2023-05-14T05:14:26.547Z,11.82
2023-05-14T05:16:59.448Z,10.48
2023-05-14T05:19:42.461Z,10.32
2023-05-14T05:22:16.427Z,10.63
2023-05-14T05:27:23.047Z,11.40
2023-05-14T05:29:57.570Z,11.15
2023-05-14T05:32:30.711Z,11.10
2023-05-14T05:35:04.163Z,11.38
2023-05-14T05:37:36.959Z,9.38
2023-05-14T05:40:10.631Z,8.38
2023-05-14T05:42:43.610Z,8.88
2023-05-14T05:45:17.894Z,8.63
2023-05-14T05:47:50.906Z,9.15
2023-05-14T05:50:23.925Z,9.02
2023-05-14T05:52:57.030Z,8.48
2023-05-14T05:55:29.891Z,8.63
2023-05-14T05:58:02.856Z,6.95
2023-05-14T06:00:37.109Z,7.43
2023-05-14T06:03:12.924Z,6.55
2023-05-14T06:05:47.053Z,7.32
2023-05-14T06:08:23.001Z,7.25
2023-05-14T06:10:55.813Z,6.63
2023-05-14T06:13:28.688Z,6.38
2023-05-14T06:16:03.101Z,6.40
2023-05-14T06:18:36.104Z,5.68
2023-05-14T06:21:08.956Z,5.80
2023-05-14T06:23:42.064Z,5.22
2023-05-14T06:26:14.892Z,5.63
2023-05-14T06:28:47.804Z,5.57
2023-05-14T06:31:22.193Z,6.93
2023-05-14T06:33:55.212Z,5.97
2023-05-14T06:36:28.106Z,6.03
2023-05-14T06:39:01.084Z,5.78
2023-05-14T06:41:33.985Z,4.82
2023-05-14T06:44:06.891Z,5.05
2023-05-14T06:46:43.373Z,4.85
2023-05-14T06:49:16.307Z,5.10
2023-05-14T06:51:49.232Z,4.35
2023-05-14T06:54:22.111Z,3.70
2023-05-14T06:56:55.156Z,10.02
2023-05-14T06:59:27.985Z,3.15
2023-05-14T07:02:03.205Z,3.00
2023-05-14T07:04:36.528Z,3.22
2023-05-14T07:12:16.194Z,3.13
2023-05-14T07:14:49.058Z,3.60
2023-05-14T07:17:36.589Z,2.95
2023-05-14T07:20:10.547Z,3.05
2023-05-14T07:22:47.030Z,3.38
2023-05-14T07:25:19.980Z,3.20
