createdAt,value
2018-02-24T00:00:23.505Z,67.15
2018-02-24T00:02:51.041Z,67.05
2018-02-24T00:05:18.545Z,67.00
2018-02-24T00:07:46.023Z,67.05
2018-02-24T00:10:13.525Z,66.98
2018-02-24T00:12:41.019Z,66.96
2018-02-24T00:15:08.525Z,67.02
2018-02-24T00:17:36.047Z,67.02
2018-02-24T00:20:03.560Z,67.05
2018-02-24T00:22:31.075Z,67.09
2018-02-24T00:24:58.569Z,67.09
2018-02-24T00:27:26.112Z,67.09
2018-02-24T00:29:53.621Z,67.13
2018-02-24T00:32:21.167Z,67.10
2018-02-24T00:34:48.658Z,67.09
2018-02-24T00:37:16.150Z,67.09
2018-02-24T00:39:43.653Z,67.32
2018-02-24T00:42:11.148Z,67.21
2018-02-24T00:44:38.664Z,67.19
2018-02-24T00:47:06.158Z,67.26
2018-02-24T00:49:33.700Z,67.22
2018-02-24T00:52:01.212Z,67.23
2018-02-24T00:54:28.705Z,67.25
2018-02-24T00:56:56.223Z,67.29
2018-02-24T00:59:23.715Z,67.30
2018-02-24T01:01:51.227Z,67.28
2018-02-24T01:04:18.736Z,67.33
2018-02-24T01:06:46.242Z,67.38
2018-02-24T01:09:13.745Z,67.43
2018-02-24T01:11:41.240Z,67.43
2018-02-24T01:14:08.735Z,67.45
2018-02-24T01:16:36.223Z,67.51
2018-02-24T01:19:03.711Z,67.61
2018-02-24T01:21:31.207Z,67.66
2018-02-24T01:23:59.275Z,67.74
2018-02-24T01:26:26.786Z,67.76
2018-02-24T01:28:54.260Z,67.85
2018-02-24T01:31:21.753Z,67.97
2018-02-24T01:33:49.238Z,68.08
2018-02-24T01:36:16.730Z,68.17
2018-02-24T01:38:44.228Z,68.22
2018-02-24T01:41:11.717Z,68.34
2018-02-24T01:43:39.208Z,68.41
2018-02-24T01:46:06.701Z,68.49
2018-02-24T01:48:34.190Z,68.60
2018-02-24T01:51:01.695Z,68.68
2018-02-24T01:53:29.173Z,68.77
2018-02-24T01:55:56.699Z,68.94
2018-02-24T01:58:24.186Z,69.13
2018-02-24T02:00:51.688Z,69.28
2018-02-24T02:03:19.176Z,69.39
2018-02-24T02:05:46.708Z,69.70
2018-02-24T02:08:14.207Z,69.88
2018-02-24T02:10:41.688Z,70.01
2018-02-24T02:13:09.167Z,69.99
2018-02-24T02:15:36.660Z,70.05
2018-02-24T02:18:04.143Z,70.06
2018-02-24T02:20:31.660Z,70.17
2018-02-24T02:22:59.154Z,70.22
2018-02-24T02:25:26.677Z,70.15
2018-02-24T02:27:54.183Z,70.21
2018-02-24T02:30:21.672Z,70.17
2018-02-24T02:35:31.135Z,70.23
2018-02-24T02:37:58.636Z,70.32
2018-02-24T02:40:26.138Z,70.38
2018-02-24T02:42:53.650Z,70.43
2018-02-24T02:45:21.148Z,70.46
2018-02-24T02:47:48.637Z,70.46
2018-02-24T02:50:16.165Z,70.45
2018-02-24T02:52:43.666Z,70.45
2018-02-24T02:55:11.156Z,70.45
2018-02-24T02:57:38.651Z,70.47
2018-02-24T03:00:06.147Z,70.53
2018-02-24T03:02:33.641Z,70.52
2018-02-24T03:05:01.132Z,70.50
2018-02-24T03:07:28.638Z,70.45
2018-02-24T03:09:56.136Z,70.44
2018-02-24T03:12:23.676Z,70.45
2018-02-24T03:14:51.154Z,70.47
2018-02-24T03:17:18.653Z,70.50
2018-02-24T03:19:46.154Z,70.52
2018-02-24T03:22:13.652Z,70.52
2018-02-24T03:24:41.131Z,70.56
2018-02-24T03:27:08.624Z,70.57
2018-02-24T03:29:36.113Z,70.56
2018-02-24T03:32:03.615Z,70.52
2018-02-24T03:34:31.121Z,70.54
2018-02-24T03:36:58.608Z,70.57
2018-02-24T03:39:26.111Z,70.61
2018-02-24T03:41:53.620Z,70.69
2018-02-24T03:44:21.103Z,70.83
2018-02-24T03:46:48.622Z,70.88
2018-02-24T03:49:16.134Z,70.95
2018-02-24T03:51:43.624Z,71.01
2018-02-24T03:54:11.138Z,71.05
2018-02-24T03:56:38.657Z,71.10
2018-02-24T03:59:06.150Z,71.15
2018-02-24T04:01:33.631Z,71.21
2018-02-24T04:04:01.160Z,71.23
2018-02-24T04:06:28.666Z,71.21
2018-02-24T04:08:56.151Z,71.19
2018-02-24T04:11:23.668Z,71.13
2018-02-24T04:13:51.160Z,71.06
2018-02-24T04:16:18.683Z,71.00
2018-02-24T04:18:46.174Z,70.97
2018-02-24T04:21:13.685Z,70.95
2018-02-24T04:23:41.173Z,70.97
2018-02-24T04:26:08.673Z,71.03
2018-02-24T04:28:36.162Z,71.00
2018-02-24T04:31:03.671Z,70.97
2018-02-24T04:33:31.174Z,70.98
2018-02-24T04:35:58.676Z,71.01
2018-02-24T04:38:26.163Z,71.04
2018-02-24T04:40:53.661Z,71.08
2018-02-24T04:43:21.168Z,71.11
2018-02-24T04:45:48.646Z,71.14
2018-02-24T04:48:16.139Z,71.21
2018-02-24T04:50:43.627Z,71.23
2018-02-24T04:53:11.152Z,71.28
2018-02-24T04:55:38.639Z,71.32
2018-02-24T04:58:06.116Z,71.33
2018-02-24T05:00:33.616Z,71.35
2018-02-24T05:03:01.097Z,71.36
2018-02-24T05:05:28.612Z,71.40
2018-02-24T05:07:56.108Z,71.38
2018-02-24T05:10:23.611Z,71.41
2018-02-24T05:12:51.107Z,71.45
2018-02-24T05:15:18.602Z,71.51
2018-02-24T05:17:46.120Z,71.50
2018-02-24T05:20:13.627Z,71.54
2018-02-24T05:22:41.110Z,71.53
2018-02-24T05:25:08.595Z,71.63
2018-02-24T05:27:36.133Z,71.66
2018-02-24T05:30:03.644Z,71.71
2018-02-24T05:32:31.132Z,71.74
2018-02-24T05:34:58.637Z,71.88
2018-02-24T05:37:26.136Z,72.00
2018-02-24T05:39:53.636Z,71.94
2018-02-24T05:42:21.154Z,71.98
2018-02-24T05:44:48.678Z,71.98
2018-02-24T05:47:16.155Z,72.01
2018-02-24T05:49:43.696Z,72.00
2018-02-24T05:52:11.183Z,72.00
2018-02-24T05:54:38.672Z,72.05
2018-02-24T05:57:06.167Z,72.02
2018-02-24T05:59:33.659Z,72.02
2018-02-24T06:02:01.185Z,72.01
2018-02-24T06:04:28.684Z,71.99
2018-02-24T06:06:56.210Z,72.00
2018-02-24T06:09:23.706Z,71.97
2018-02-24T06:11:51.194Z,71.95
2018-02-24T06:14:18.688Z,71.94
2018-02-24T06:16:46.879Z,71.94
2018-02-24T06:19:14.372Z,71.92
2018-02-24T06:21:41.913Z,71.87
2018-02-24T06:24:09.409Z,71.84
2018-02-24T06:26:36.903Z,71.82
2018-02-24T06:29:04.406Z,71.78
2018-02-24T06:31:31.899Z,71.78
2018-02-24T06:33:59.387Z,71.81
2018-02-24T06:36:26.921Z,71.80
2018-02-24T06:38:54.844Z,71.81
2018-02-24T06:41:22.339Z,71.82
2018-02-24T06:43:49.848Z,71.84
2018-02-24T06:46:17.340Z,71.84
2018-02-24T06:48:44.881Z,71.84
2018-02-24T06:51:12.398Z,71.82
2018-02-24T06:53:39.916Z,71.80
2018-02-24T06:56:07.414Z,71.75
2018-02-24T06:58:34.894Z,71.74
2018-02-24T07:01:02.414Z,71.71
2018-02-24T07:03:29.904Z,71.70
2018-02-24T07:05:57.419Z,71.67
2018-02-24T07:08:24.916Z,71.67
2018-02-24T07:10:52.441Z,71.67
2018-02-24T07:13:19.957Z,71.65
2018-02-24T07:15:47.457Z,71.62
2018-02-24T07:18:14.946Z,71.57
2018-02-24T07:20:42.438Z,71.51
2018-02-24T07:23:09.929Z,71.54
2018-02-24T07:25:37.420Z,71.59
2018-02-24T07:28:04.925Z,71.61
2018-02-24T07:30:32.427Z,71.61
2018-02-24T07:32:59.923Z,71.65
2018-02-24T07:35:27.362Z,71.62
2018-02-24T07:37:54.845Z,71.62
2018-02-24T07:40:22.389Z,71.63
2018-02-24T07:42:49.899Z,71.62
2018-02-24T07:45:17.396Z,71.63
2018-02-24T07:47:44.903Z,71.63
2018-02-24T07:50:12.406Z,71.64
2018-02-24T07:52:39.971Z,71.68
2018-02-24T07:55:07.450Z,71.72
2018-02-24T07:57:34.942Z,71.75
2018-02-24T08:00:02.449Z,71.78
2018-02-24T08:02:29.980Z,71.80
2018-02-24T08:04:57.503Z,71.82
2018-02-24T08:07:25.025Z,71.81
2018-02-24T08:09:52.556Z,71.80
2018-02-24T08:12:20.039Z,71.79
2018-02-24T08:14:47.535Z,71.80
2018-02-24T08:19:44.207Z,71.79
2018-02-24T08:22:11.696Z,71.78
2018-02-24T08:24:39.213Z,71.79
2018-02-24T08:27:06.727Z,71.77
2018-02-24T08:29:34.223Z,71.79
2018-02-24T08:32:01.720Z,71.76
2018-02-24T08:34:29.219Z,71.75
2018-02-24T08:36:56.711Z,71.73
2018-02-24T08:39:24.198Z,71.72
2018-02-24T08:41:51.723Z,71.68
2018-02-24T08:44:19.219Z,71.63
2018-02-24T08:46:46.715Z,71.58
2018-02-24T08:49:14.231Z,71.50
2018-02-24T08:51:41.716Z,71.45
2018-02-24T08:54:09.150Z,71.39
2018-02-24T08:56:36.675Z,71.32
2018-02-24T08:59:04.169Z,71.27
2018-02-24T09:01:31.689Z,71.16
2018-02-24T09:03:59.232Z,71.05
2018-02-24T09:06:26.768Z,71.02
2018-02-24T09:08:54.274Z,70.94
2018-02-24T09:11:21.813Z,70.79
2018-02-24T09:13:49.909Z,70.53
2018-02-24T09:16:17.553Z,70.44
2018-02-24T09:18:45.146Z,70.21
2018-02-24T09:21:13.156Z,69.85
2018-02-24T09:23:40.707Z,69.45
2018-02-24T09:26:08.211Z,69.57
2018-02-24T09:28:35.705Z,69.42
2018-02-24T09:31:03.227Z,69.49
2018-02-24T09:33:30.891Z,69.40
2018-02-24T09:35:58.429Z,68.94
2018-02-24T09:38:25.976Z,69.14
2018-02-24T09:40:53.563Z,69.03
2018-02-24T09:43:21.080Z,68.62
2018-02-24T09:45:48.703Z,68.57
2018-02-24T09:48:16.196Z,68.48
2018-02-24T09:50:43.725Z,68.33
2018-02-24T09:53:11.229Z,68.22
2018-02-24T09:55:38.722Z,68.16
2018-02-24T09:58:06.234Z,67.92
2018-02-24T10:00:33.736Z,67.95
2018-02-24T10:03:01.302Z,67.82
2018-02-24T10:05:29.679Z,67.79
2018-02-24T10:07:57.176Z,67.13
2018-02-24T10:10:24.687Z,67.47
2018-02-24T10:12:52.171Z,66.78
2018-02-24T10:15:19.712Z,67.02
2018-02-24T10:17:47.232Z,66.84
2018-02-24T10:20:14.747Z,66.68
2018-02-24T10:22:42.252Z,66.34
2018-02-24T10:25:09.804Z,66.22
2018-02-24T10:27:37.307Z,66.14
2018-02-24T10:30:04.824Z,66.01
2018-02-24T10:32:32.385Z,65.44
2018-02-24T10:34:59.901Z,64.68
2018-02-24T10:37:27.442Z,63.86
2018-02-24T10:39:54.998Z,64.29
2018-02-24T10:42:22.493Z,64.16
2018-02-24T10:44:50.003Z,64.45
2018-02-24T10:47:17.501Z,64.29
2018-02-24T10:49:45.539Z,62.32
2018-02-24T10:52:13.240Z,62.03
2018-02-24T10:54:41.694Z,61.89
2018-02-24T10:57:09.184Z,61.31
2018-02-24T10:59:36.728Z,60.72
2018-02-24T11:02:04.223Z,60.93
2018-02-24T11:04:31.767Z,60.46
2018-02-24T11:06:59.299Z,60.83
2018-02-24T11:09:26.831Z,60.28
2018-02-24T11:11:54.331Z,59.96
2018-02-24T11:14:21.823Z,58.85
2018-02-24T11:16:49.313Z,59.03
2018-02-24T11:19:16.896Z,59.05
2018-02-24T11:21:44.479Z,58.02
2018-02-24T11:24:11.954Z,56.65
2018-02-24T11:26:39.445Z,55.67
2018-02-24T11:29:06.969Z,55.37
2018-02-24T11:31:34.491Z,55.66
2018-02-24T11:34:01.976Z,55.38
2018-02-24T11:36:29.496Z,55.39
2018-02-24T11:38:57.016Z,54.64
2018-02-24T11:41:24.499Z,54.37
2018-02-24T11:43:52.001Z,55.02
2018-02-24T11:46:19.513Z,54.55
2018-02-24T11:48:47.002Z,53.73
2018-02-24T11:51:14.500Z,54.23
2018-02-24T11:53:41.992Z,54.00
2018-02-24T11:56:09.482Z,53.72
2018-02-24T11:58:36.999Z,53.70
2018-02-24T12:01:04.515Z,53.64
2018-02-24T12:03:32.073Z,53.45
2018-02-24T12:05:59.507Z,53.41
2018-02-24T12:08:26.995Z,53.39
2018-02-24T12:10:54.499Z,52.78
2018-02-24T12:13:22.037Z,53.04
2018-02-24T12:15:49.525Z,52.94
2018-02-24T12:18:17.040Z,53.23
2018-02-24T12:20:44.531Z,53.07
2018-02-24T12:23:12.015Z,52.85
2018-02-24T12:25:45.126Z,53.18
2018-02-24T12:28:12.634Z,53.00
2018-02-24T12:30:40.120Z,53.15
2018-02-24T12:33:07.617Z,53.36
2018-02-24T12:35:35.132Z,53.35
2018-02-24T12:38:02.657Z,53.65
2018-02-24T12:40:30.155Z,54.07
2018-02-24T12:42:57.667Z,54.28
2018-02-24T12:45:25.165Z,54.33
2018-02-24T12:47:52.646Z,54.24
2018-02-24T12:50:20.149Z,54.46
2018-02-24T12:52:47.635Z,54.62
2018-02-24T12:55:15.140Z,54.41
2018-02-24T12:57:42.638Z,54.34
2018-02-24T13:00:10.130Z,54.19
2018-02-24T13:02:37.634Z,54.00
2018-02-24T13:05:05.136Z,53.87
2018-02-24T13:07:32.659Z,53.84
2018-02-24T13:10:00.171Z,53.54
2018-02-24T13:12:27.679Z,53.74
2018-02-24T13:14:55.167Z,53.54
2018-02-24T13:17:22.667Z,53.73
2018-02-24T13:19:50.158Z,53.42
2018-02-24T13:22:17.659Z,53.13
2018-02-24T13:24:45.145Z,53.21
2018-02-24T13:27:12.637Z,52.98
2018-02-24T13:29:40.131Z,52.82
2018-02-24T13:32:07.643Z,52.49
2018-02-24T13:34:35.149Z,52.35
2018-02-24T13:37:02.664Z,51.63
2018-02-24T13:39:30.167Z,51.63
2018-02-24T13:41:57.709Z,51.65
2018-02-24T13:44:25.245Z,51.63
2018-02-24T13:46:52.748Z,51.24
2018-02-24T13:49:20.240Z,51.10
2018-02-24T13:51:47.731Z,51.02
2018-02-24T13:54:15.249Z,51.23
2018-02-24T13:56:42.776Z,51.14
2018-02-24T13:59:10.273Z,50.74
2018-02-24T14:01:37.779Z,50.39
2018-02-24T14:04:05.273Z,50.29
2018-02-24T14:06:32.760Z,50.01
2018-02-24T14:09:00.303Z,49.70
2018-02-24T14:11:27.837Z,49.64
2018-02-24T14:13:55.373Z,49.54
2018-02-24T14:16:22.895Z,49.31
2018-02-24T14:18:50.439Z,48.98
2018-02-24T14:21:17.966Z,48.75
2018-02-24T14:23:45.488Z,48.93
2018-02-24T14:26:13.007Z,48.62
2018-02-24T14:28:40.574Z,47.99
2018-02-24T14:31:08.084Z,47.37
2018-02-24T14:33:35.628Z,47.67
2018-02-24T14:36:03.150Z,46.63
2018-02-24T14:38:30.655Z,45.83
2018-02-24T14:40:58.167Z,45.86
2018-02-24T14:43:25.684Z,46.19
2018-02-24T14:45:53.192Z,46.44
2018-02-24T14:48:20.720Z,46.37
2018-02-24T14:50:48.270Z,46.55
2018-02-24T14:53:15.803Z,46.66
2018-02-24T14:55:43.304Z,46.52
2018-02-24T14:58:10.824Z,46.24
2018-02-24T15:00:38.334Z,46.38
2018-02-24T15:03:05.875Z,46.18
2018-02-24T15:05:33.389Z,46.19
2018-02-24T15:08:00.948Z,45.93
2018-02-24T15:10:28.468Z,45.60
2018-02-24T15:12:56.003Z,45.79
2018-02-24T15:15:23.540Z,46.01
2018-02-24T15:17:51.053Z,45.93
2018-02-24T15:20:18.576Z,46.28
2018-02-24T15:22:46.097Z,46.51
2018-02-24T15:25:13.602Z,46.67
2018-02-24T15:27:41.119Z,46.80
2018-02-24T15:30:08.662Z,46.57
2018-02-24T15:32:36.165Z,46.19
2018-02-24T15:35:03.705Z,46.27
2018-02-24T15:37:31.216Z,46.48
2018-02-24T15:39:58.734Z,46.53
2018-02-24T15:42:26.251Z,46.69
2018-02-24T15:44:53.753Z,46.83
2018-02-24T15:47:21.269Z,47.00
2018-02-24T15:49:48.795Z,47.02
2018-02-24T15:52:16.291Z,47.07
2018-02-24T15:54:43.811Z,46.89
2018-02-24T15:57:11.307Z,46.80
2018-02-24T15:59:38.799Z,46.88
2018-02-24T16:02:06.315Z,46.60
2018-02-24T16:04:33.824Z,47.06
2018-02-24T16:07:01.338Z,47.25
2018-02-24T16:09:28.873Z,47.35
2018-02-24T16:11:56.400Z,47.59
2018-02-24T16:14:23.917Z,47.72
2018-02-24T16:16:51.446Z,47.80
2018-02-24T16:19:18.959Z,48.08
2018-02-24T16:21:46.487Z,48.46
2018-02-24T16:24:14.004Z,48.53
2018-02-24T16:26:41.517Z,48.83
2018-02-24T16:29:09.028Z,49.03
2018-02-24T16:31:36.546Z,49.24
2018-02-24T16:34:04.076Z,49.26
2018-02-24T16:36:31.618Z,49.49
2018-02-24T16:38:59.191Z,49.75
2018-02-24T16:41:26.760Z,49.97
2018-02-24T16:43:54.251Z,50.21
2018-02-24T16:46:21.806Z,50.35
2018-02-24T16:48:49.298Z,50.59
2018-02-24T16:51:16.826Z,50.75
2018-02-24T16:53:44.354Z,50.89
2018-02-24T16:56:11.894Z,51.02
2018-02-24T16:58:39.395Z,51.21
2018-02-24T17:01:06.941Z,51.34
2018-02-24T17:03:34.472Z,51.51
2018-02-24T17:06:01.977Z,51.73
2018-02-24T17:08:29.485Z,51.92
2018-02-24T17:10:56.983Z,52.16
2018-02-24T17:13:24.487Z,52.41
2018-02-24T17:15:51.994Z,52.74
2018-02-24T17:18:19.529Z,53.03
2018-02-24T17:23:26.017Z,53.92
2018-02-24T17:25:53.499Z,54.31
2018-02-24T17:28:20.999Z,54.63
2018-02-24T17:30:48.497Z,54.87
2018-02-24T17:33:15.998Z,55.13
2018-02-24T17:35:43.518Z,55.40
2018-02-24T17:38:11.020Z,55.68
2018-02-24T17:40:38.517Z,55.93
2018-02-24T17:43:06.016Z,56.02
2018-02-24T17:45:33.563Z,56.26
2018-02-24T17:48:01.048Z,56.44
2018-02-24T17:50:28.560Z,56.66
2018-02-24T17:52:56.092Z,57.03
2018-02-24T17:55:23.672Z,57.11
2018-02-24T17:57:51.410Z,57.21
2018-02-24T18:00:18.916Z,57.33
2018-02-24T18:02:46.424Z,57.70
2018-02-24T18:05:14.027Z,57.88
2018-02-24T18:07:41.512Z,58.12
2018-02-24T18:10:09.019Z,58.29
2018-02-24T18:12:36.546Z,58.36
2018-02-24T18:15:04.052Z,58.48
2018-02-24T18:17:31.568Z,58.63
2018-02-24T18:19:59.058Z,58.78
2018-02-24T18:22:26.535Z,58.92
2018-02-24T18:24:54.044Z,58.97
2018-02-24T18:27:21.527Z,59.03
2018-02-24T18:29:49.032Z,59.22
2018-02-24T18:32:16.524Z,59.51
2018-02-24T18:34:44.044Z,59.59
2018-02-24T18:37:11.588Z,59.74
2018-02-24T18:39:39.041Z,59.88
2018-02-24T18:42:06.543Z,60.02
2018-02-24T18:44:34.040Z,60.27
2018-02-24T18:47:01.536Z,60.40
2018-02-24T18:49:29.043Z,60.66
2018-02-24T18:51:56.528Z,60.80
2018-02-24T18:54:24.045Z,60.87
2018-02-24T18:56:51.564Z,60.94
2018-02-24T18:59:19.046Z,61.02
2018-02-24T19:01:46.548Z,61.07
2018-02-24T19:04:14.045Z,61.17
2018-02-24T19:06:41.539Z,61.29
2018-02-24T19:09:09.040Z,61.39
2018-02-24T19:11:36.611Z,61.43
2018-02-24T19:14:04.127Z,61.48
2018-02-24T19:16:31.628Z,61.52
2018-02-24T19:18:59.169Z,61.58
2018-02-24T19:21:26.668Z,61.56
2018-02-24T19:23:54.144Z,61.54
2018-02-24T19:26:21.646Z,61.53
2018-02-24T19:28:49.132Z,61.51
2018-02-24T19:31:16.623Z,61.48
2018-02-24T19:33:44.135Z,61.44
2018-02-24T19:36:11.639Z,61.39
2018-02-24T19:38:39.152Z,61.33
2018-02-24T19:41:06.678Z,61.29
2018-02-24T19:43:34.152Z,61.22
2018-02-24T19:46:01.647Z,61.15
2018-02-24T19:48:29.163Z,61.05
2018-02-24T19:50:56.647Z,60.94
2018-02-24T19:53:24.150Z,60.87
2018-02-24T19:55:51.642Z,60.81
2018-02-24T19:58:19.151Z,60.75
2018-02-24T20:00:46.687Z,60.68
2018-02-24T20:03:14.193Z,60.62
2018-02-24T20:05:41.690Z,60.53
2018-02-24T20:08:09.183Z,60.46
2018-02-24T20:10:36.687Z,60.36
2018-02-24T20:13:04.188Z,60.30
2018-02-24T20:18:12.644Z,60.13
2018-02-24T20:20:40.168Z,60.05
2018-02-24T20:23:07.676Z,59.97
2018-02-24T20:25:35.198Z,59.89
2018-02-24T20:28:02.703Z,59.80
2018-02-24T20:30:30.252Z,59.66
2018-02-24T20:32:57.738Z,59.61
2018-02-24T20:35:25.250Z,59.48
2018-02-24T20:37:52.767Z,59.28
2018-02-24T20:40:20.271Z,59.12
2018-02-24T20:42:47.767Z,58.90
2018-02-24T20:45:15.279Z,58.46
2018-02-24T20:47:42.800Z,58.00
2018-02-24T20:50:10.299Z,57.87
2018-02-24T20:52:37.983Z,57.66
2018-02-24T20:55:05.520Z,57.57
2018-02-24T20:57:33.017Z,57.52
2018-02-24T21:00:00.604Z,57.43
2018-02-24T21:02:28.182Z,57.23
2018-02-24T21:04:55.692Z,57.19
2018-02-24T21:07:23.179Z,57.12
2018-02-24T21:09:50.719Z,57.20
2018-02-24T21:12:18.218Z,56.76
2018-02-24T21:14:45.723Z,57.03
2018-02-24T21:17:13.220Z,57.04
2018-02-24T21:19:40.703Z,56.99
2018-02-24T21:22:08.170Z,57.12
2018-02-24T21:24:35.687Z,57.06
2018-02-24T21:27:03.247Z,57.09
2018-02-24T21:29:30.739Z,57.08
2018-02-24T21:31:58.239Z,57.12
2018-02-24T21:34:25.737Z,57.15
2018-02-24T21:36:53.239Z,57.26
2018-02-24T21:39:20.737Z,57.32
2018-02-24T21:41:48.227Z,57.28
2018-02-24T21:44:15.724Z,57.32
2018-02-24T21:46:43.208Z,57.41
2018-02-24T21:49:10.698Z,57.50
2018-02-24T21:51:38.196Z,57.57
2018-02-24T21:54:05.694Z,57.70
2018-02-24T21:56:33.214Z,57.65
2018-02-24T21:59:00.738Z,57.69
2018-02-24T22:01:28.227Z,57.75
2018-02-24T22:03:55.718Z,57.89
2018-02-24T22:06:23.209Z,57.94
2018-02-24T22:08:50.713Z,57.97
2018-02-24T22:11:18.208Z,58.07
2018-02-24T22:13:45.711Z,58.12
2018-02-24T22:16:13.212Z,58.23
2018-02-24T22:18:40.736Z,58.28
2018-02-24T22:21:08.245Z,58.42
2018-02-24T22:23:35.743Z,58.50
2018-02-24T22:26:03.248Z,58.45
2018-02-24T22:28:30.755Z,58.55
2018-02-24T22:30:58.265Z,58.51
2018-02-24T22:33:25.779Z,58.54
2018-02-24T22:35:53.277Z,58.53
2018-02-24T22:38:20.769Z,58.53
2018-02-24T22:40:48.268Z,58.59
2018-02-24T22:43:15.751Z,58.64
2018-02-24T22:45:43.247Z,58.69
2018-02-24T22:48:16.428Z,58.75
2018-02-24T22:50:43.928Z,58.74
2018-02-24T22:53:11.403Z,58.82
2018-02-24T22:55:38.887Z,58.88
2018-02-24T22:58:06.378Z,58.92
2018-02-24T23:00:33.873Z,58.98
2018-02-24T23:03:01.378Z,59.08
2018-02-24T23:05:28.867Z,59.20
2018-02-24T23:07:56.351Z,59.29
2018-02-24T23:10:23.851Z,59.37
2018-02-24T23:12:51.338Z,59.44
2018-02-24T23:15:18.827Z,59.77
2018-02-24T23:17:46.331Z,59.78
2018-02-24T23:20:13.823Z,59.85
2018-02-24T23:22:41.332Z,59.90
2018-02-24T23:25:08.836Z,60.02
2018-02-24T23:27:36.319Z,60.20
2018-02-24T23:30:03.819Z,60.46
2018-02-24T23:32:31.312Z,60.70
2018-02-24T23:34:58.852Z,60.58
2018-02-24T23:37:26.336Z,60.62
2018-02-24T23:39:53.841Z,60.74
2018-02-24T23:42:21.343Z,60.84
2018-02-24T23:44:48.854Z,61.03
2018-02-24T23:47:16.359Z,61.23
2018-02-24T23:49:43.855Z,61.47
2018-02-24T23:52:11.365Z,61.32
2018-02-24T23:54:38.868Z,61.34
2018-02-24T23:57:06.360Z,61.38
2018-02-24T23:59:33.868Z,61.72
