createdAt,value
2018-11-10T00:00:43.909Z,17.70
2018-11-10T00:02:49.136Z,15.10
2018-11-10T00:04:53.615Z,15.90
2018-11-10T00:06:57.953Z,17.20
2018-11-10T00:09:02.263Z,16.73
2018-11-10T00:11:06.724Z,13.97
2018-11-10T00:13:11.120Z,16.50
2018-11-10T00:15:15.656Z,13.33
2018-11-10T00:17:19.997Z,14.70
2018-11-10T00:19:24.402Z,16.43
2018-11-10T00:21:28.777Z,15.87
2018-11-10T00:23:33.180Z,17.20
2018-11-10T00:25:37.466Z,16.70
2018-11-10T00:27:42.747Z,13.77
2018-11-10T00:29:47.151Z,15.80
2018-11-10T00:31:51.470Z,16.07
2018-11-10T00:33:55.976Z,17.20
2018-11-10T00:36:00.449Z,11.77
2018-11-10T00:38:05.144Z,17.93
2018-11-10T00:40:11.199Z,16.77
2018-11-10T00:42:15.599Z,12.17
2018-11-10T00:44:20.023Z,13.77
2018-11-10T00:46:24.394Z,13.40
2018-11-10T00:48:28.740Z,14.67
2018-11-10T00:50:33.112Z,17.00
2018-11-10T00:52:37.603Z,17.07
2018-11-10T00:54:42.183Z,18.83
2018-11-10T00:56:46.606Z,15.47
2018-11-10T00:58:50.943Z,11.63
2018-11-10T01:00:55.472Z,18.23
2018-11-10T01:02:59.852Z,18.63
2018-11-10T01:05:04.263Z,18.40
2018-11-10T01:07:08.655Z,18.90
2018-11-10T01:09:13.030Z,16.87
2018-11-10T01:11:17.398Z,18.10
2018-11-10T01:13:21.806Z,15.87
2018-11-10T01:15:26.095Z,16.47
2018-11-10T01:17:30.372Z,12.60
2018-11-10T01:19:34.726Z,14.77
2018-11-10T01:21:39.094Z,12.30
2018-11-10T01:23:43.367Z,14.30
2018-11-10T01:25:47.636Z,18.00
2018-11-10T01:27:51.979Z,16.80
2018-11-10T01:29:56.429Z,12.27
2018-11-10T01:32:00.702Z,11.40
2018-11-10T01:34:05.291Z,9.40
2018-11-10T01:36:09.681Z,12.97
2018-11-10T01:38:13.988Z,17.13
2018-11-10T01:40:18.306Z,16.87
2018-11-10T01:42:22.646Z,17.63
2018-11-10T01:44:27.014Z,17.93
2018-11-10T01:46:31.340Z,18.00
2018-11-10T01:48:35.604Z,16.07
2018-11-10T01:50:39.997Z,14.47
2018-11-10T01:52:44.469Z,11.17
2018-11-10T01:54:48.824Z,14.70
2018-11-10T01:56:53.205Z,16.70
2018-11-10T01:58:57.851Z,18.77
2018-11-10T02:01:02.159Z,18.97
2018-11-10T02:03:06.546Z,16.10
2018-11-10T02:05:10.996Z,15.90
2018-11-10T02:07:15.587Z,12.53
2018-11-10T02:09:19.915Z,15.37
2018-11-10T02:11:24.330Z,18.07
2018-11-10T02:13:28.670Z,17.00
2018-11-10T02:15:32.968Z,11.97
2018-11-10T02:17:37.403Z,15.23
2018-11-10T02:19:41.778Z,13.67
2018-11-10T02:21:46.063Z,11.83
2018-11-10T02:23:50.645Z,10.33
2018-11-10T02:25:54.922Z,18.27
2018-11-10T02:27:59.254Z,16.10
2018-11-10T02:30:03.664Z,16.20
2018-11-10T02:32:07.938Z,16.10
2018-11-10T02:34:12.247Z,16.50
2018-11-10T02:36:16.605Z,14.37
2018-11-10T02:38:20.922Z,9.53
2018-11-10T02:40:25.300Z,14.97
2018-11-10T02:42:29.652Z,8.10
2018-11-10T02:44:33.985Z,15.23
2018-11-10T02:52:49.929Z,10.43
2018-11-10T02:54:54.216Z,13.93
2018-11-10T02:56:58.545Z,17.10
2018-11-10T02:59:04.462Z,13.80
2018-11-10T03:01:08.977Z,15.27
2018-11-10T03:03:13.262Z,18.30
2018-11-10T03:05:17.616Z,9.97
2018-11-10T03:07:21.919Z,15.60
2018-11-10T03:09:26.384Z,14.20
2018-11-10T03:11:30.699Z,11.30
2018-11-10T03:13:35.038Z,17.60
2018-11-10T03:15:39.429Z,17.73
2018-11-10T03:17:43.820Z,14.97
2018-11-10T03:19:48.235Z,17.10
2018-11-10T03:21:52.567Z,13.10
2018-11-10T03:23:56.909Z,16.93
2018-11-10T03:26:01.288Z,11.87
2018-11-10T03:28:05.742Z,13.43
2018-11-10T03:30:10.374Z,8.87
2018-11-10T03:32:14.676Z,14.07
2018-11-10T03:34:18.959Z,10.67
2018-11-10T03:36:23.451Z,18.50
2018-11-10T03:38:28.457Z,10.47
2018-11-10T03:40:33.328Z,9.87
2018-11-10T03:42:38.617Z,10.53
2018-11-10T03:44:43.245Z,10.80
2018-11-10T03:46:47.738Z,8.30
2018-11-10T03:48:52.156Z,11.63
2018-11-10T03:50:56.556Z,8.47
2018-11-10T03:53:01.657Z,13.23
2018-11-10T03:55:07.273Z,9.33
2018-11-10T03:57:12.204Z,14.60
2018-11-10T03:59:16.761Z,9.37
2018-11-10T04:01:21.894Z,9.77
2018-11-10T04:03:27.128Z,10.20
2018-11-10T04:08:24.285Z,8.93
2018-11-10T04:10:29.774Z,11.60
2018-11-10T04:12:34.585Z,15.17
2018-11-10T04:14:38.944Z,13.57
2018-11-10T04:16:43.388Z,10.87
2018-11-10T04:18:47.701Z,10.57
2018-11-10T04:20:52.148Z,10.10
2018-11-10T04:22:56.518Z,9.87
2018-11-10T04:25:01.161Z,12.00
2018-11-10T04:27:05.974Z,9.70
2018-11-10T04:29:10.503Z,10.43
2018-11-10T04:31:14.939Z,10.10
2018-11-10T04:33:19.438Z,12.37
2018-11-10T04:35:23.725Z,16.80
2018-11-10T04:37:28.067Z,14.97
2018-11-10T04:39:32.439Z,12.23
2018-11-10T04:41:37.039Z,9.77
2018-11-10T04:43:41.417Z,15.97
2018-11-10T04:45:45.807Z,13.43
2018-11-10T04:47:50.197Z,12.33
2018-11-10T04:49:54.543Z,15.30
2018-11-10T04:51:58.817Z,10.73
2018-11-10T04:54:03.174Z,13.57
2018-11-10T04:56:07.542Z,11.17
2018-11-10T04:58:11.854Z,8.73
2018-11-10T05:00:16.551Z,15.07
2018-11-10T05:02:20.832Z,9.73
2018-11-10T05:04:25.367Z,9.67
2018-11-10T05:06:29.723Z,10.10
2018-11-10T05:08:34.191Z,9.50
2018-11-10T05:10:38.476Z,13.50
2018-11-10T05:12:42.894Z,9.40
2018-11-10T05:14:47.380Z,15.20
2018-11-10T05:16:51.732Z,10.57
2018-11-10T05:18:56.096Z,9.60
2018-11-10T05:21:00.379Z,9.73
2018-11-10T05:23:04.736Z,9.50
2018-11-10T05:25:10.169Z,10.27
2018-11-10T05:27:15.407Z,11.27
2018-11-10T05:29:19.775Z,12.07
2018-11-10T05:31:24.226Z,11.80
2018-11-10T05:33:28.535Z,8.73
2018-11-10T05:35:32.859Z,8.97
2018-11-10T05:37:37.430Z,13.20
2018-11-10T05:39:41.715Z,8.97
2018-11-10T05:41:46.141Z,9.83
2018-11-10T05:43:50.565Z,10.87
2018-11-10T05:45:54.852Z,10.10
2018-11-10T05:47:59.454Z,12.33
2018-11-10T05:50:03.985Z,9.97
2018-11-10T05:52:08.327Z,10.40
2018-11-10T05:54:12.698Z,11.67
2018-11-10T05:56:17.134Z,10.00
2018-11-10T05:58:21.544Z,9.57
2018-11-10T06:00:25.909Z,10.97
2018-11-10T06:02:30.295Z,10.80
2018-11-10T06:04:34.698Z,11.00
2018-11-10T06:06:39.089Z,10.93
2018-11-10T06:08:43.505Z,9.57
2018-11-10T06:10:48.011Z,10.80
2018-11-10T06:12:52.389Z,9.47
2018-11-10T06:14:56.730Z,9.30
2018-11-10T06:17:01.096Z,10.00
2018-11-10T06:19:05.847Z,10.77
2018-11-10T06:21:10.240Z,10.13
2018-11-10T06:23:14.726Z,9.90
2018-11-10T06:25:19.133Z,9.13
2018-11-10T06:27:23.967Z,10.97
2018-11-10T06:29:28.497Z,8.53
2018-11-10T06:31:33.042Z,10.03
2018-11-10T06:33:37.794Z,8.83
2018-11-10T06:35:42.493Z,9.77
2018-11-10T06:37:46.800Z,9.73
2018-11-10T06:39:51.260Z,9.37
2018-11-10T06:41:55.659Z,10.30
2018-11-10T06:43:59.981Z,9.47
2018-11-10T06:46:04.389Z,10.50
2018-11-10T06:48:08.707Z,10.33
2018-11-10T06:50:31.425Z,9.57
2018-11-10T06:52:42.196Z,10.37
2018-11-10T06:54:53.294Z,10.17
2018-11-10T06:57:04.195Z,10.07
2018-11-10T06:59:15.079Z,8.83
2018-11-10T07:01:19.624Z,11.07
2018-11-10T07:03:24.852Z,8.33
2018-11-10T07:05:29.359Z,10.93
2018-11-10T07:07:33.929Z,8.00
2018-11-10T07:09:38.912Z,10.17
2018-11-10T07:11:44.021Z,9.50
2018-11-10T07:13:50.094Z,9.57
2018-11-10T07:15:54.488Z,7.90
2018-11-10T07:17:58.880Z,10.00
2018-11-10T07:20:03.238Z,12.23
2018-11-10T07:22:07.526Z,10.23
2018-11-10T07:24:11.965Z,7.53
2018-11-10T07:26:16.319Z,7.87
2018-11-10T07:28:20.680Z,8.50
2018-11-10T07:30:25.033Z,8.73
2018-11-10T07:32:29.446Z,9.03
2018-11-10T07:34:33.728Z,8.03
2018-11-10T07:36:38.101Z,9.30
2018-11-10T07:38:42.407Z,7.37
2018-11-10T07:40:46.832Z,9.03
2018-11-10T07:42:51.287Z,8.60
2018-11-10T07:44:55.786Z,7.57
2018-11-10T07:47:00.268Z,8.63
2018-11-10T07:49:04.662Z,8.10
2018-11-10T07:51:09.029Z,8.67
2018-11-10T07:53:13.486Z,8.33
2018-11-10T07:55:17.768Z,9.73
2018-11-10T07:57:22.082Z,7.43
2018-11-10T07:59:26.477Z,9.43
2018-11-10T08:01:30.791Z,7.20
2018-11-10T08:03:35.300Z,8.87
2018-11-10T08:05:39.661Z,8.07
2018-11-10T08:07:44.520Z,7.03
2018-11-10T08:09:48.917Z,7.43
2018-11-10T08:11:53.271Z,7.90
2018-11-10T08:13:57.638Z,6.50
2018-11-10T08:16:01.959Z,7.63
2018-11-10T08:18:06.544Z,7.10
2018-11-10T08:20:11.439Z,6.83
2018-11-10T08:22:15.830Z,6.93
2018-11-10T08:24:20.176Z,8.67
2018-11-10T08:26:24.606Z,6.27
2018-11-10T08:28:28.966Z,6.30
2018-11-10T08:30:33.302Z,6.83
2018-11-10T08:32:57.303Z,6.53
2018-11-10T08:35:01.581Z,6.07
2018-11-10T08:37:06.026Z,6.63
2018-11-10T08:39:11.286Z,6.50
2018-11-10T08:41:15.600Z,6.00
2018-11-10T08:43:27.378Z,7.60
2018-11-10T08:45:32.051Z,6.90
2018-11-10T08:47:36.384Z,7.20
2018-11-10T08:49:40.700Z,6.60
2018-11-10T08:51:45.223Z,5.80
2018-11-10T08:53:49.571Z,6.07
2018-11-10T08:55:54.353Z,6.00
2018-11-10T08:57:58.721Z,6.03
2018-11-10T09:02:30.978Z,5.97
2018-11-10T09:04:42.991Z,6.20
2018-11-10T09:06:47.365Z,6.93
2018-11-10T09:11:17.185Z,5.60
2018-11-10T09:13:39.761Z,5.97
2018-11-10T09:15:44.083Z,6.10
2018-11-10T09:18:04.394Z,5.67
2018-11-10T09:20:23.798Z,5.43
2018-11-10T09:22:33.546Z,4.90
2018-11-10T09:24:46.461Z,5.23
2018-11-10T09:26:51.118Z,4.90
2018-11-10T09:28:55.386Z,4.60
2018-11-10T09:31:09.164Z,5.20
2018-11-10T09:33:13.932Z,4.67
2018-11-10T09:35:24.274Z,4.73
2018-11-10T09:37:28.654Z,5.17
2018-11-10T09:39:36.967Z,4.10
2018-11-10T09:41:46.959Z,4.30
2018-11-10T09:43:54.346Z,3.37
2018-11-10T09:45:59.101Z,4.10
2018-11-10T09:48:03.510Z,3.93
2018-11-10T09:50:13.420Z,4.20
2018-11-10T09:52:26.753Z,4.23
2018-11-10T09:54:34.459Z,4.40
2018-11-10T09:56:43.514Z,3.93
2018-11-10T09:58:48.070Z,4.67
2018-11-10T10:00:52.646Z,4.33
2018-11-10T10:02:56.931Z,4.40
2018-11-10T10:05:03.040Z,4.67
2018-11-10T10:07:08.078Z,4.60
2018-11-10T10:09:19.899Z,3.97
2018-11-10T10:11:24.290Z,4.23
2018-11-10T10:13:29.469Z,3.60
2018-11-10T10:15:34.473Z,4.60
2018-11-10T10:17:40.770Z,4.17
2018-11-10T10:19:45.958Z,3.77
2018-11-10T10:21:50.292Z,3.47
2018-11-10T10:23:56.268Z,3.50
2018-11-10T10:26:00.651Z,4.10
2018-11-10T10:28:04.990Z,4.43
2018-11-10T10:30:15.797Z,4.43
2018-11-10T10:32:23.994Z,3.60
2018-11-10T10:34:28.793Z,4.30
2018-11-10T10:36:33.696Z,3.83
2018-11-10T10:38:41.497Z,5.17
2018-11-10T10:40:47.686Z,3.50
2018-11-10T10:42:52.818Z,3.80
2018-11-10T10:44:58.022Z,4.13
2018-11-10T10:47:02.735Z,4.50
2018-11-10T10:49:07.474Z,4.63
2018-11-10T10:51:11.879Z,3.90
2018-11-10T10:53:16.156Z,4.23
2018-11-10T10:55:22.854Z,4.67
2018-11-10T10:57:29.887Z,3.93
2018-11-10T10:59:34.879Z,3.93
2018-11-10T11:01:44.169Z,3.87
2018-11-10T11:03:55.440Z,3.87
2018-11-10T11:06:00.992Z,4.07
2018-11-10T11:08:05.377Z,3.87
2018-11-10T11:10:09.271Z,4.53
2018-11-10T11:12:13.629Z,4.07
2018-11-10T11:14:17.981Z,4.50
2018-11-10T11:16:29.508Z,4.13
2018-11-10T11:18:33.786Z,4.17
2018-11-10T11:20:38.078Z,4.30
2018-11-10T11:22:54.170Z,3.57
2018-11-10T11:25:13.217Z,4.20
2018-11-10T11:27:18.341Z,4.60
2018-11-10T11:29:24.926Z,3.63
2018-11-10T11:31:32.712Z,3.47
2018-11-10T11:33:38.579Z,3.67
2018-11-10T11:35:48.173Z,4.03
2018-11-10T11:37:59.672Z,3.60
2018-11-10T11:40:09.600Z,4.27
2018-11-10T11:42:22.236Z,4.23
2018-11-10T11:44:31.430Z,3.70
2018-11-10T11:46:35.865Z,4.17
2018-11-10T11:48:40.295Z,3.77
2018-11-10T11:50:44.581Z,4.90
2018-11-10T11:52:48.906Z,3.80
2018-11-10T11:54:53.134Z,3.23
2018-11-10T11:56:59.495Z,3.40
2018-11-10T11:59:05.465Z,3.23
2018-11-10T12:01:10.814Z,3.50
2018-11-10T12:03:15.185Z,3.23
2018-11-10T12:05:19.510Z,2.90
2018-11-10T12:07:23.887Z,3.10
2018-11-10T12:09:28.261Z,3.10
2018-11-10T12:11:33.592Z,3.20
2018-11-10T12:13:39.688Z,3.13
2018-11-10T12:15:44.097Z,2.63
2018-11-10T12:17:48.404Z,3.10
2018-11-10T12:19:52.613Z,2.80
2018-11-10T12:21:57.031Z,2.90
2018-11-10T12:24:01.140Z,2.80
2018-11-10T12:26:05.722Z,2.77
2018-11-10T12:28:10.014Z,2.97
2018-11-10T12:30:14.279Z,3.00
2018-11-10T12:32:19.468Z,3.47
2018-11-10T12:34:23.925Z,2.87
2018-11-10T12:36:29.041Z,2.93
2018-11-10T12:38:34.370Z,2.90
2018-11-10T12:40:38.579Z,3.23
2018-11-10T12:42:43.199Z,3.03
2018-11-10T12:44:47.596Z,3.13
2018-11-10T12:46:51.833Z,2.83
2018-11-10T12:48:56.827Z,2.90
2018-11-10T12:51:01.146Z,2.50
2018-11-10T12:53:05.849Z,2.97
2018-11-10T12:55:11.783Z,3.00
2018-11-10T12:57:16.044Z,3.77
2018-11-10T12:59:20.467Z,3.07
2018-11-10T13:01:25.105Z,3.20
2018-11-10T13:03:29.307Z,2.70
2018-11-10T13:05:33.555Z,2.80
2018-11-10T13:07:38.006Z,2.93
2018-11-10T13:09:42.288Z,2.60
2018-11-10T13:11:46.705Z,3.20
2018-11-10T13:13:51.866Z,3.10
2018-11-10T13:15:56.562Z,2.90
2018-11-10T13:18:01.643Z,3.57
2018-11-10T13:20:08.599Z,2.70
2018-11-10T13:22:12.993Z,2.70
2018-11-10T13:24:17.573Z,2.70
2018-11-10T13:26:22.680Z,2.70
2018-11-10T13:28:27.460Z,3.27
2018-11-10T13:30:31.778Z,2.80
2018-11-10T13:32:36.053Z,2.80
2018-11-10T13:34:41.022Z,2.43
2018-11-10T13:36:45.289Z,2.60
2018-11-10T13:38:49.655Z,2.70
2018-11-10T13:40:53.869Z,3.00
2018-11-10T13:43:09.643Z,2.70
2018-11-10T13:45:15.042Z,2.70
2018-11-10T13:47:19.340Z,2.97
2018-11-10T13:49:23.615Z,2.80
2018-11-10T13:51:29.006Z,2.97
2018-11-10T13:53:33.316Z,2.30
2018-11-10T13:55:37.614Z,2.80
2018-11-10T13:57:41.987Z,2.80
2018-11-10T13:59:46.316Z,2.27
2018-11-10T14:01:50.629Z,2.40
2018-11-10T14:04:03.241Z,2.73
2018-11-10T14:06:22.627Z,2.40
2018-11-10T14:08:39.379Z,2.87
2018-11-10T14:10:58.728Z,2.40
2018-11-10T14:13:14.585Z,2.57
2018-11-10T14:15:18.978Z,2.63
2018-11-10T14:17:34.403Z,2.37
2018-11-10T14:19:56.822Z,2.50
2018-11-10T14:22:02.750Z,2.63
2018-11-10T14:24:15.802Z,2.50
2018-11-10T14:26:20.212Z,3.30
2018-11-10T14:28:46.649Z,2.40
2018-11-10T14:31:01.334Z,2.70
2018-11-10T14:33:06.905Z,2.80
2018-11-10T14:35:11.751Z,2.40
2018-11-10T14:37:16.081Z,2.50
2018-11-10T14:39:20.490Z,3.30
2018-11-10T14:41:43.333Z,3.80
2018-11-10T14:43:47.611Z,2.80
2018-11-10T14:45:51.934Z,3.60
2018-11-10T14:48:14.169Z,2.43
2018-11-10T14:50:31.829Z,3.37
2018-11-10T14:52:45.404Z,2.83
2018-11-10T14:54:52.749Z,3.10
2018-11-10T14:56:57.323Z,2.50
2018-11-10T14:59:04.475Z,2.90
2018-11-10T15:01:16.062Z,3.50
2018-11-10T15:03:20.588Z,5.90
2018-11-10T15:05:25.057Z,2.90
2018-11-10T15:07:41.496Z,3.27
2018-11-10T15:09:46.192Z,2.73
2018-11-10T15:11:55.855Z,3.00
2018-11-10T15:14:06.534Z,2.90
2018-11-10T15:16:21.153Z,2.60
2018-11-10T15:18:37.400Z,3.13
2018-11-10T15:20:41.939Z,2.60
2018-11-10T15:22:46.242Z,3.57
2018-11-10T15:25:05.361Z,3.27
2018-11-10T15:27:12.482Z,3.30
2018-11-10T15:29:17.023Z,2.80
2018-11-10T15:31:21.352Z,2.80
2018-11-10T15:33:25.639Z,3.23
2018-11-10T15:35:30.039Z,2.60
2018-11-10T15:37:45.670Z,2.60
2018-11-10T15:39:49.899Z,3.43
2018-11-10T15:41:54.243Z,3.30
2018-11-10T15:43:58.594Z,2.57
2018-11-10T15:46:02.983Z,2.70
2018-11-10T15:48:07.360Z,2.73
2018-11-10T15:50:13.042Z,2.67
2018-11-10T15:52:17.378Z,3.67
2018-11-10T15:54:21.731Z,4.07
2018-11-10T15:56:26.055Z,3.13
2018-11-10T15:58:45.397Z,3.90
2018-11-10T16:00:51.505Z,2.97
2018-11-10T16:02:55.902Z,3.03
2018-11-10T16:05:00.197Z,2.50
2018-11-10T16:07:08.533Z,2.87
2018-11-10T16:09:13.910Z,2.90
2018-11-10T16:11:18.123Z,3.67
2018-11-10T16:13:22.419Z,3.73
2018-11-10T16:15:26.736Z,3.87
2018-11-10T16:17:31.064Z,3.30
2018-11-10T16:19:35.419Z,2.50
2018-11-10T16:21:40.170Z,3.43
2018-11-10T16:23:44.512Z,3.00
2018-11-10T16:25:48.752Z,2.70
2018-11-10T16:28:01.181Z,3.33
2018-11-10T16:30:10.411Z,2.47
2018-11-10T16:32:15.983Z,2.33
2018-11-10T16:34:20.395Z,2.90
2018-11-10T16:36:24.746Z,2.53
2018-11-10T16:38:29.131Z,2.43
2018-11-10T16:40:33.415Z,3.03
2018-11-10T16:42:37.721Z,2.73
2018-11-10T16:44:44.520Z,3.20
2018-11-10T16:46:51.709Z,3.53
2018-11-10T16:48:58.375Z,4.10
2018-11-10T16:51:04.053Z,3.33
2018-11-10T16:53:11.110Z,4.90
2018-11-10T16:55:17.937Z,3.73
2018-11-10T16:57:22.352Z,4.10
2018-11-10T16:59:26.631Z,3.00
2018-11-10T17:01:31.017Z,4.43
2018-11-10T17:03:35.322Z,3.33
2018-11-10T17:05:42.180Z,5.13
2018-11-10T17:07:50.310Z,4.37
2018-11-10T17:09:57.617Z,4.13
2018-11-10T17:12:03.378Z,5.00
2018-11-10T17:14:10.387Z,3.73
2018-11-10T17:16:16.727Z,5.50
2018-11-10T17:18:22.159Z,4.47
2018-11-10T17:20:27.728Z,6.70
2018-11-10T17:22:33.714Z,4.27
2018-11-10T17:24:40.886Z,4.20
2018-11-10T17:26:46.503Z,5.50
2018-11-10T17:28:51.987Z,5.27
2018-11-10T17:30:57.665Z,3.97
2018-11-10T17:33:03.741Z,5.10
2018-11-10T17:35:09.670Z,5.17
2018-11-10T17:37:17.680Z,6.23
2018-11-10T17:39:23.379Z,5.57
2018-11-10T17:41:29.150Z,5.50
2018-11-10T17:43:35.354Z,6.47
2018-11-10T17:45:40.983Z,5.47
2018-11-10T17:47:46.699Z,6.27
2018-11-10T17:49:51.731Z,5.27
2018-11-10T17:51:57.441Z,5.07
2018-11-10T17:54:06.834Z,5.37
2018-11-10T17:56:12.392Z,6.67
2018-11-10T17:58:18.157Z,4.17
2018-11-10T18:00:30.423Z,4.63
2018-11-10T18:02:36.890Z,8.70
2018-11-10T18:04:42.848Z,5.80
2018-11-10T18:06:48.224Z,6.47
2018-11-10T18:08:54.881Z,6.90
2018-11-10T18:11:00.855Z,7.00
2018-11-10T18:13:06.738Z,4.30
2018-11-10T18:15:14.155Z,4.40
2018-11-10T18:17:18.595Z,6.33
2018-11-10T18:19:22.923Z,6.40
2018-11-10T18:21:27.241Z,4.37
2018-11-10T18:23:31.563Z,5.13
2018-11-10T18:25:35.882Z,8.10
2018-11-10T18:27:43.719Z,5.27
2018-11-10T18:29:57.816Z,6.37
2018-11-10T18:32:19.329Z,5.57
2018-11-10T18:34:26.002Z,6.57
2018-11-10T18:36:31.978Z,5.70
2018-11-10T18:38:38.019Z,8.40
2018-11-10T18:40:42.522Z,8.10
2018-11-10T18:42:46.988Z,8.30
2018-11-10T18:44:51.339Z,6.67
2018-11-10T18:46:55.882Z,6.67
2018-11-10T18:49:00.151Z,5.53
2018-11-10T18:51:05.449Z,7.40
2018-11-10T18:53:09.879Z,8.13
2018-11-10T18:55:15.129Z,6.20
2018-11-10T18:57:19.577Z,5.37
2018-11-10T18:59:23.865Z,5.73
2018-11-10T19:01:28.277Z,6.30
2018-11-10T19:03:32.583Z,5.30
2018-11-10T19:05:36.961Z,5.30
2018-11-10T19:07:41.422Z,5.27
2018-11-10T19:09:45.730Z,7.33
2018-11-10T19:11:49.975Z,6.40
2018-11-10T19:13:54.527Z,5.70
2018-11-10T19:15:58.933Z,5.37
2018-11-10T19:18:03.331Z,6.10
2018-11-10T19:20:08.600Z,6.47
2018-11-10T19:22:12.935Z,7.50
2018-11-10T19:24:54.329Z,5.63
2018-11-10T19:27:02.005Z,5.10
2018-11-10T19:29:06.921Z,5.03
2018-11-10T19:31:11.331Z,5.50
2018-11-10T19:33:17.380Z,4.50
2018-11-10T19:35:21.643Z,4.93
2018-11-10T19:37:26.001Z,5.90
2018-11-10T19:39:30.315Z,6.67
2018-11-10T19:41:34.647Z,4.77
2018-11-10T19:43:38.984Z,5.37
2018-11-10T19:45:44.975Z,4.87
2018-11-10T19:47:50.545Z,5.60
2018-11-10T19:49:54.911Z,5.30
2018-11-10T19:51:59.323Z,5.40
2018-11-10T19:54:03.711Z,5.17
2018-11-10T19:56:08.888Z,4.90
2018-11-10T19:58:13.234Z,4.47
2018-11-10T20:00:22.977Z,4.87
2018-11-10T20:02:27.303Z,4.27
2018-11-10T20:04:31.672Z,5.17
2018-11-10T20:06:35.967Z,6.00
2018-11-10T20:08:40.394Z,4.70
2018-11-10T20:10:44.754Z,4.77
2018-11-10T20:12:49.216Z,4.63
2018-11-10T20:14:53.525Z,5.27
2018-11-10T20:16:57.857Z,4.60
2018-11-10T20:19:02.152Z,4.80
2018-11-10T20:21:06.592Z,5.33
2018-11-10T20:23:10.982Z,5.27
2018-11-10T20:25:16.710Z,4.77
2018-11-10T20:27:21.076Z,4.77
2018-11-10T20:29:25.506Z,4.70
2018-11-10T20:31:29.826Z,5.17
2018-11-10T20:33:34.349Z,4.60
2018-11-10T20:35:38.672Z,5.33
2018-11-10T20:37:43.717Z,4.40
2018-11-10T20:39:48.075Z,5.77
2018-11-10T20:41:52.435Z,5.20
2018-11-10T20:43:56.870Z,4.93
2018-11-10T20:46:01.762Z,4.73
2018-11-10T20:48:06.302Z,4.27
2018-11-10T20:50:11.197Z,4.40
2018-11-10T20:52:15.530Z,6.17
2018-11-10T20:54:19.837Z,4.97
2018-11-10T20:56:24.279Z,4.13
2018-11-10T20:58:28.588Z,4.10
2018-11-10T21:00:32.953Z,4.83
2018-11-10T21:02:37.284Z,5.00
2018-11-10T21:04:51.603Z,4.33
2018-11-10T21:07:12.079Z,5.60
2018-11-10T21:09:36.559Z,5.23
2018-11-10T21:12:05.351Z,4.47
2018-11-10T21:14:22.477Z,4.70
2018-11-10T21:16:49.367Z,4.90
2018-11-10T21:19:02.823Z,5.00
2018-11-10T21:21:07.163Z,4.70
2018-11-10T21:23:32.542Z,5.13
2018-11-10T21:25:48.326Z,4.03
2018-11-10T21:28:08.088Z,4.13
2018-11-10T21:30:28.022Z,3.80
2018-11-10T21:32:32.543Z,5.00
2018-11-10T21:35:00.960Z,5.07
2018-11-10T21:37:20.600Z,4.60
2018-11-10T21:39:24.917Z,4.87
2018-11-10T21:41:29.459Z,4.50
2018-11-10T21:43:34.082Z,5.13
2018-11-10T21:45:38.387Z,5.17
2018-11-10T21:47:42.695Z,5.30
2018-11-10T21:49:47.878Z,4.10
2018-11-10T21:51:52.174Z,4.83
2018-11-10T21:53:56.511Z,4.40
2018-11-10T21:56:00.818Z,5.23
2018-11-10T21:58:05.434Z,4.53
2018-11-10T22:00:11.852Z,5.00
2018-11-10T22:02:16.179Z,3.83
2018-11-10T22:04:20.534Z,4.10
2018-11-10T22:06:24.927Z,4.30
2018-11-10T22:08:29.384Z,4.20
2018-11-10T22:10:33.698Z,4.67
2018-11-10T22:12:38.070Z,4.47
2018-11-10T22:14:42.394Z,4.30
2018-11-10T22:16:46.687Z,5.57
2018-11-10T22:18:50.980Z,4.47
2018-11-10T22:20:55.303Z,5.43
2018-11-10T22:22:59.812Z,5.80
2018-11-10T22:25:04.242Z,4.30
2018-11-10T22:27:08.521Z,4.17
2018-11-10T22:29:12.874Z,4.00
2018-11-10T22:31:17.246Z,4.90
2018-11-10T22:33:21.576Z,3.40
2018-11-10T22:35:25.851Z,3.87
2018-11-10T22:37:30.156Z,4.40
2018-11-10T22:39:38.465Z,3.77
2018-11-10T22:41:42.776Z,5.03
2018-11-10T22:43:47.074Z,4.00
2018-11-10T22:45:51.371Z,4.27
2018-11-10T22:47:55.805Z,3.97
2018-11-10T22:50:00.088Z,3.40
2018-11-10T22:52:05.643Z,3.70
2018-11-10T22:54:10.005Z,4.00
2018-11-10T22:56:14.317Z,3.20
2018-11-10T22:58:18.627Z,4.43
2018-11-10T23:00:25.939Z,3.57
2018-11-10T23:02:30.234Z,3.90
2018-11-10T23:04:34.587Z,4.50
2018-11-10T23:06:38.921Z,4.73
2018-11-10T23:08:43.224Z,3.53
2018-11-10T23:10:47.655Z,4.03
2018-11-10T23:12:52.812Z,4.40
2018-11-10T23:14:57.076Z,4.00
2018-11-10T23:17:01.444Z,4.07
2018-11-10T23:19:05.856Z,3.33
2018-11-10T23:21:10.358Z,4.50
2018-11-10T23:23:14.792Z,3.90
2018-11-10T23:25:19.596Z,3.30
2018-11-10T23:27:23.914Z,4.10
2018-11-10T23:29:28.248Z,3.57
2018-11-10T23:31:32.639Z,4.60
2018-11-10T23:33:38.289Z,3.57
2018-11-10T23:35:42.736Z,4.13
2018-11-10T23:37:47.007Z,4.20
2018-11-10T23:39:51.370Z,4.10
2018-11-10T23:41:55.738Z,4.07
2018-11-10T23:44:00.091Z,3.93
2018-11-10T23:46:04.379Z,4.10
2018-11-10T23:48:08.705Z,3.93
2018-11-10T23:50:17.220Z,4.43
2018-11-10T23:52:21.543Z,3.63
2018-11-10T23:54:25.770Z,3.80
2018-11-10T23:56:30.134Z,3.60
2018-11-10T23:58:34.492Z,4.20
