createdAt,value
2019-04-03T00:00:55.004Z,89.13
2019-04-03T00:01:55.006Z,89.23
2019-04-03T00:02:54.982Z,88.82
2019-04-03T00:03:54.967Z,88.72
2019-04-03T00:04:54.960Z,89.03
2019-04-03T00:05:54.943Z,89.54
2019-04-03T00:06:54.960Z,89.44
2019-04-03T00:07:54.922Z,89.54
2019-04-03T00:08:54.918Z,89.44
2019-04-03T00:09:54.899Z,89.89
2019-04-03T00:10:54.904Z,90.30
2019-04-03T00:11:54.892Z,90.30
2019-04-03T00:12:54.999Z,90.51
2019-04-03T00:13:54.861Z,90.81
2019-04-03T00:14:54.864Z,91.02
2019-04-03T00:15:54.835Z,90.92
2019-04-03T00:16:54.855Z,90.61
2019-04-03T00:17:54.812Z,90.51
2019-04-03T00:18:54.812Z,90.75
2019-04-03T00:19:54.791Z,90.61
2019-04-03T00:20:54.788Z,90.96
2019-04-03T00:21:54.768Z,91.38
2019-04-03T00:22:54.778Z,91.27
2019-04-03T00:23:54.756Z,91.06
2019-04-03T00:24:54.742Z,91.68
2019-04-03T00:25:54.729Z,91.33
2019-04-03T00:26:54.719Z,90.66
2019-04-03T00:27:54.716Z,90.45
2019-04-03T00:28:54.696Z,91.13
2019-04-03T00:29:54.700Z,91.13
2019-04-03T00:30:54.680Z,90.81
2019-04-03T00:31:54.665Z,90.72
2019-04-03T00:32:54.736Z,90.61
2019-04-03T00:33:54.640Z,90.72
2019-04-03T00:34:54.632Z,90.81
2019-04-03T00:35:54.616Z,90.72
2019-04-03T00:36:54.614Z,90.92
2019-04-03T00:37:54.637Z,90.55
2019-04-03T00:38:54.922Z,91.17
2019-04-03T00:39:54.736Z,90.96
2019-04-03T00:40:55.744Z,90.86
2019-04-03T00:41:55.109Z,91.06
2019-04-03T00:42:54.874Z,91.38
2019-04-03T00:43:55.049Z,91.17
2019-04-03T00:44:54.967Z,91.31
2019-04-03T00:45:55.145Z,91.47
2019-04-03T00:46:55.770Z,91.89
2019-04-03T00:47:55.785Z,90.86
2019-04-03T00:48:55.645Z,92.44
2019-04-03T00:49:56.217Z,90.90
2019-04-03T00:50:56.387Z,91.62
2019-04-03T00:51:57.036Z,91.52
2019-04-03T00:52:57.074Z,91.27
2019-04-03T00:53:54.420Z,90.96
2019-04-03T00:54:54.794Z,90.55
2019-04-03T00:55:54.760Z,90.86
2019-04-03T00:56:56.210Z,90.75
2019-04-03T00:57:56.078Z,90.96
2019-04-03T00:58:55.415Z,91.02
2019-04-03T00:59:56.056Z,90.92
2019-04-03T01:00:55.967Z,91.13
2019-04-03T01:01:56.053Z,91.17
2019-04-03T01:02:54.341Z,90.92
2019-04-03T01:03:54.312Z,90.86
2019-04-03T01:04:54.305Z,91.23
2019-04-03T01:05:54.295Z,90.51
2019-04-03T01:06:54.291Z,90.92
2019-04-03T01:07:54.281Z,90.57
2019-04-03T01:08:55.265Z,90.78
2019-04-03T01:09:54.247Z,90.06
2019-04-03T01:10:54.242Z,90.26
2019-04-03T01:11:54.233Z,90.20
2019-04-03T01:12:54.235Z,90.72
2019-04-03T01:13:54.203Z,90.98
2019-04-03T01:14:54.198Z,91.02
2019-04-03T01:15:54.182Z,90.92
2019-04-03T01:16:54.174Z,91.13
2019-04-03T01:17:54.171Z,91.23
2019-04-03T01:18:54.173Z,90.47
2019-04-03T01:19:54.137Z,91.29
2019-04-03T01:20:55.136Z,90.81
2019-04-03T01:21:54.116Z,90.61
2019-04-03T01:22:54.123Z,90.66
2019-04-03T01:23:54.099Z,91.13
2019-04-03T01:24:54.086Z,91.64
2019-04-03T01:25:54.074Z,91.38
2019-04-03T01:26:54.067Z,92.05
2019-04-03T01:27:54.107Z,91.95
2019-04-03T01:28:54.047Z,91.23
2019-04-03T01:29:54.031Z,91.23
2019-04-03T01:30:54.020Z,90.72
2019-04-03T01:31:54.007Z,90.92
2019-04-03T01:32:54.020Z,90.61
2019-04-03T01:33:53.989Z,91.64
2019-04-03T01:34:53.981Z,91.13
2019-04-03T01:35:53.967Z,91.64
2019-04-03T01:36:53.957Z,91.47
2019-04-03T01:37:53.966Z,91.44
2019-04-03T01:38:54.937Z,91.33
2019-04-03T01:39:53.922Z,91.33
2019-04-03T01:40:53.919Z,91.08
2019-04-03T01:41:53.900Z,91.19
2019-04-03T01:42:53.891Z,90.41
2019-04-03T01:43:54.393Z,90.78
2019-04-03T01:44:55.403Z,90.81
2019-04-03T01:45:56.572Z,91.19
2019-04-03T01:46:53.850Z,90.78
2019-04-03T01:47:53.837Z,90.98
2019-04-03T01:48:53.846Z,90.57
2019-04-03T01:49:53.815Z,90.98
2019-04-03T01:50:53.809Z,91.08
2019-04-03T01:51:53.794Z,90.88
2019-04-03T01:52:54.783Z,90.47
2019-04-03T01:53:53.789Z,90.92
2019-04-03T01:54:54.764Z,90.88
2019-04-03T01:55:53.746Z,90.36
2019-04-03T01:56:53.740Z,90.36
2019-04-03T01:57:53.842Z,90.47
2019-04-03T01:58:53.734Z,90.57
2019-04-03T01:59:53.818Z,90.47
2019-04-03T02:00:53.743Z,90.47
2019-04-03T02:01:53.685Z,90.57
2019-04-03T02:02:53.679Z,90.63
2019-04-03T02:03:53.674Z,89.75
2019-04-03T02:04:53.656Z,90.26
2019-04-03T02:05:53.636Z,90.47
2019-04-03T02:06:53.632Z,90.98
2019-04-03T02:07:53.792Z,90.67
2019-04-03T02:08:53.622Z,90.88
2019-04-03T02:09:53.598Z,90.98
2019-04-03T02:10:53.586Z,91.19
2019-04-03T02:11:53.571Z,91.02
2019-04-03T02:12:53.567Z,91.02
2019-04-03T02:13:53.565Z,91.02
2019-04-03T02:14:53.544Z,91.64
2019-04-03T02:15:53.673Z,90.81
2019-04-03T02:16:54.673Z,91.33
2019-04-03T02:17:54.948Z,90.92
2019-04-03T02:18:55.363Z,90.92
2019-04-03T02:19:55.921Z,91.23
2019-04-03T02:20:53.480Z,91.85
2019-04-03T02:21:53.469Z,91.02
2019-04-03T02:22:54.459Z,90.72
2019-04-03T02:23:53.456Z,91.53
2019-04-03T02:24:53.443Z,91.33
2019-04-03T02:25:53.501Z,91.33
2019-04-03T02:26:53.418Z,91.23
2019-04-03T02:27:53.449Z,91.02
2019-04-03T02:28:53.410Z,92.25
2019-04-03T02:29:53.378Z,91.95
2019-04-03T02:30:53.451Z,91.95
2019-04-03T02:31:53.493Z,92.05
2019-04-03T02:32:56.631Z,91.95
2019-04-03T02:33:53.349Z,91.58
2019-04-03T02:34:53.334Z,92.05
2019-04-03T02:35:53.383Z,91.53
2019-04-03T02:36:54.491Z,91.99
2019-04-03T02:37:53.576Z,91.78
2019-04-03T02:38:53.759Z,92.40
2019-04-03T02:39:53.432Z,92.50
2019-04-03T02:40:53.263Z,92.50
2019-04-03T02:41:53.246Z,92.30
2019-04-03T02:42:53.298Z,92.96
2019-04-03T02:43:53.240Z,92.96
2019-04-03T02:44:53.221Z,93.02
2019-04-03T02:45:55.560Z,92.76
2019-04-03T02:46:53.228Z,92.96
2019-04-03T02:47:53.364Z,93.37
2019-04-03T02:48:53.197Z,93.88
2019-04-03T02:49:53.384Z,94.30
2019-04-03T02:50:53.156Z,94.20
2019-04-03T02:51:53.812Z,94.55
2019-04-03T02:52:56.801Z,94.55
2019-04-03T02:53:53.244Z,95.37
2019-04-03T02:54:54.109Z,95.52
2019-04-03T02:55:53.092Z,95.42
2019-04-03T02:56:53.099Z,94.76
2019-04-03T02:57:53.075Z,95.42
2019-04-03T02:58:53.912Z,95.42
2019-04-03T02:59:53.224Z,95.73
2019-04-03T03:00:53.305Z,96.03
2019-04-03T03:01:53.034Z,95.93
2019-04-03T03:02:53.022Z,95.89
2019-04-03T03:03:53.048Z,95.89
2019-04-03T03:04:54.627Z,95.83
2019-04-03T03:05:52.985Z,95.52
2019-04-03T03:06:52.981Z,95.52
2019-04-03T03:07:52.970Z,95.62
2019-04-03T03:08:52.997Z,95.73
2019-04-03T03:09:52.956Z,96.09
2019-04-03T03:10:54.943Z,95.93
2019-04-03T03:11:55.477Z,96.03
2019-04-03T03:12:54.164Z,95.52
2019-04-03T03:13:52.903Z,95.62
2019-04-03T03:14:52.910Z,95.93
2019-04-03T03:15:53.015Z,95.93
2019-04-03T03:16:52.879Z,96.14
2019-04-03T03:17:55.367Z,95.73
2019-04-03T03:18:52.853Z,97.06
2019-04-03T03:19:52.858Z,96.45
2019-04-03T03:20:54.262Z,96.96
2019-04-03T03:21:52.812Z,96.75
2019-04-03T03:22:52.969Z,97.27
2019-04-03T03:23:55.503Z,97.38
2019-04-03T03:24:52.999Z,96.66
2019-04-03T03:25:52.785Z,96.86
2019-04-03T03:26:52.770Z,97.17
2019-04-03T03:27:52.745Z,96.45
2019-04-03T03:28:52.740Z,96.96
2019-04-03T03:29:52.739Z,96.55
2019-04-03T03:30:59.460Z,96.45
2019-04-03T03:32:08.331Z,96.66
2019-04-03T03:33:19.537Z,96.66
2019-04-03T03:34:00.482Z,96.75
2019-04-03T03:35:06.504Z,96.75
2019-04-03T03:35:54.001Z,96.96
2019-04-03T03:36:58.811Z,96.45
2019-04-03T03:37:53.636Z,95.93
2019-04-03T03:38:52.641Z,95.99
2019-04-03T03:39:52.628Z,95.89
2019-04-03T03:40:52.622Z,95.58
2019-04-03T03:41:56.001Z,95.48
2019-04-03T03:42:52.594Z,95.48
2019-04-03T03:43:52.572Z,95.37
2019-04-03T03:44:52.583Z,95.23
2019-04-03T03:45:54.013Z,95.27
2019-04-03T03:46:52.549Z,95.12
2019-04-03T03:47:52.559Z,95.33
2019-04-03T03:48:52.582Z,94.60
2019-04-03T03:49:52.521Z,94.40
2019-04-03T03:50:56.174Z,94.09
2019-04-03T03:51:52.707Z,94.51
2019-04-03T03:52:52.801Z,94.09
2019-04-03T03:53:52.472Z,94.20
2019-04-03T03:54:52.645Z,94.40
2019-04-03T03:55:56.872Z,94.15
2019-04-03T03:56:53.809Z,94.20
2019-04-03T03:57:52.430Z,94.36
2019-04-03T03:58:52.414Z,94.26
2019-04-03T03:59:52.798Z,94.15
2019-04-03T04:00:53.225Z,94.26
2019-04-03T04:01:53.375Z,94.40
2019-04-03T04:02:52.376Z,94.20
2019-04-03T04:03:52.373Z,94.15
2019-04-03T04:04:52.518Z,93.95
2019-04-03T04:05:55.594Z,93.88
2019-04-03T04:06:52.326Z,94.15
2019-04-03T04:07:52.348Z,93.02
2019-04-03T04:08:53.667Z,92.92
2019-04-03T04:09:52.697Z,93.23
2019-04-03T04:10:52.374Z,93.23
2019-04-03T04:11:52.272Z,92.82
2019-04-03T04:12:52.432Z,92.92
2019-04-03T04:13:52.304Z,92.61
2019-04-03T04:14:54.848Z,93.12
2019-04-03T04:15:52.228Z,92.82
2019-04-03T04:16:52.265Z,92.92
2019-04-03T04:17:52.375Z,92.82
2019-04-03T04:18:55.907Z,92.92
2019-04-03T04:19:52.192Z,92.92
2019-04-03T04:20:52.660Z,92.92
2019-04-03T04:21:52.164Z,92.57
2019-04-03T04:22:52.152Z,93.02
2019-04-03T04:23:53.160Z,92.87
2019-04-03T04:24:52.144Z,93.12
2019-04-03T04:25:52.332Z,92.71
2019-04-03T04:26:52.111Z,92.67
2019-04-03T04:27:52.122Z,93.02
2019-04-03T04:28:52.293Z,93.08
2019-04-03T04:29:52.250Z,93.18
2019-04-03T04:30:52.063Z,93.08
2019-04-03T04:31:52.046Z,93.12
2019-04-03T04:32:53.049Z,93.12
2019-04-03T04:33:52.032Z,92.67
2019-04-03T04:34:52.025Z,93.02
2019-04-03T04:35:52.881Z,92.92
2019-04-03T04:36:54.760Z,92.92
2019-04-03T04:37:51.981Z,92.92
2019-04-03T04:38:51.975Z,93.23
2019-04-03T04:39:51.962Z,92.82
2019-04-03T04:40:51.969Z,93.02
2019-04-03T04:41:51.936Z,93.02
2019-04-03T04:42:51.930Z,92.92
2019-04-03T04:43:52.000Z,93.02
2019-04-03T04:44:52.911Z,92.97
2019-04-03T04:45:51.926Z,92.61
2019-04-03T04:46:51.889Z,92.71
2019-04-03T04:47:51.872Z,92.92
2019-04-03T04:48:52.410Z,92.82
2019-04-03T04:49:53.675Z,93.33
2019-04-03T04:50:54.326Z,93.64
2019-04-03T04:51:51.832Z,93.43
2019-04-03T04:52:51.825Z,93.33
2019-04-03T04:53:51.809Z,93.43
2019-04-03T04:54:51.800Z,93.43
2019-04-03T04:55:51.806Z,93.64
2019-04-03T04:56:51.798Z,93.39
2019-04-03T04:57:51.770Z,93.43
2019-04-03T04:58:51.761Z,93.33
2019-04-03T04:59:51.742Z,93.43
2019-04-03T05:00:53.466Z,93.54
2019-04-03T05:01:51.717Z,93.12
2019-04-03T05:02:51.732Z,93.43
2019-04-03T05:03:51.942Z,93.43
2019-04-03T05:04:51.688Z,93.33
2019-04-03T05:05:51.687Z,93.02
2019-04-03T05:06:51.668Z,93.08
2019-04-03T05:07:51.652Z,93.43
2019-04-03T05:08:51.646Z,93.33
2019-04-03T05:09:51.630Z,93.33
2019-04-03T05:10:52.701Z,93.43
2019-04-03T05:11:51.607Z,93.54
2019-04-03T05:12:51.617Z,93.95
2019-04-03T05:13:51.586Z,94.15
2019-04-03T05:14:51.582Z,93.84
2019-04-03T05:15:53.199Z,93.64
2019-04-03T05:16:51.556Z,93.54
2019-04-03T05:17:51.617Z,93.23
2019-04-03T05:18:51.550Z,93.08
2019-04-03T05:19:51.613Z,92.97
2019-04-03T05:20:51.744Z,92.87
2019-04-03T05:21:52.889Z,92.92
2019-04-03T05:22:51.491Z,93.18
2019-04-03T05:23:51.488Z,93.33
2019-04-03T05:24:52.478Z,93.08
2019-04-03T05:25:51.470Z,93.29
2019-04-03T05:26:51.688Z,93.23
2019-04-03T05:27:51.432Z,92.87
2019-04-03T05:28:57.184Z,92.97
2019-04-03T05:29:52.464Z,92.77
2019-04-03T05:30:51.418Z,92.87
2019-04-03T05:31:51.400Z,92.97
2019-04-03T05:32:51.390Z,93.08
2019-04-03T05:33:51.368Z,92.63
2019-04-03T05:34:51.397Z,92.36
2019-04-03T05:35:51.361Z,92.21
2019-04-03T05:36:51.547Z,92.52
2019-04-03T05:37:51.551Z,92.32
2019-04-03T05:38:53.527Z,91.80
2019-04-03T05:39:51.347Z,92.21
2019-04-03T05:40:51.307Z,91.91
2019-04-03T05:41:51.359Z,92.46
2019-04-03T05:42:51.274Z,91.91
2019-04-03T05:43:51.263Z,91.70
2019-04-03T05:44:51.250Z,91.95
2019-04-03T05:45:51.247Z,91.80
2019-04-03T05:46:51.227Z,92.01
2019-04-03T05:47:51.211Z,91.70
2019-04-03T05:48:51.210Z,91.91
2019-04-03T05:49:53.865Z,91.80
2019-04-03T05:50:51.208Z,91.70
2019-04-03T05:51:51.276Z,91.60
2019-04-03T05:52:51.161Z,91.80
2019-04-03T05:53:53.681Z,91.70
2019-04-03T05:54:51.141Z,91.29
2019-04-03T05:55:51.154Z,91.91
2019-04-03T05:56:51.791Z,91.39
2019-04-03T05:57:51.105Z,91.70
2019-04-03T05:58:56.457Z,91.60
2019-04-03T06:00:00.069Z,91.45
2019-04-03T06:01:03.440Z,92.21
2019-04-03T06:01:52.057Z,91.25
2019-04-03T06:02:53.075Z,92.01
2019-04-03T06:03:51.038Z,91.91
2019-04-03T06:04:51.289Z,91.29
2019-04-03T06:05:51.018Z,91.80
2019-04-03T06:06:51.253Z,91.60
2019-04-03T06:07:50.992Z,91.80
2019-04-03T06:08:51.916Z,91.08
2019-04-03T06:09:51.894Z,91.04
2019-04-03T06:10:50.963Z,90.78
2019-04-03T06:11:52.391Z,90.73
2019-04-03T06:12:50.954Z,91.04
2019-04-03T06:13:50.924Z,91.19
2019-04-03T06:14:51.038Z,90.63
2019-04-03T06:15:52.756Z,90.73
2019-04-03T06:16:50.912Z,90.73
2019-04-03T06:17:51.270Z,90.83
2019-04-03T06:18:50.877Z,90.83
2019-04-03T06:19:51.029Z,90.83
2019-04-03T06:20:50.851Z,90.38
2019-04-03T06:21:50.857Z,90.28
2019-04-03T06:22:51.123Z,90.32
2019-04-03T06:23:52.583Z,89.76
2019-04-03T06:24:50.811Z,89.25
2019-04-03T06:25:50.796Z,89.46
2019-04-03T06:26:50.803Z,89.97
2019-04-03T06:27:50.774Z,89.72
2019-04-03T06:28:50.768Z,89.31
2019-04-03T06:29:54.707Z,89.72
2019-04-03T06:30:50.744Z,88.80
2019-04-03T06:31:50.885Z,88.49
2019-04-03T06:32:50.727Z,88.08
2019-04-03T06:33:51.608Z,87.77
2019-04-03T06:34:50.897Z,86.85
2019-04-03T06:35:50.917Z,87.46
2019-04-03T06:36:51.162Z,87.37
2019-04-03T06:37:51.388Z,87.37
2019-04-03T06:38:50.656Z,86.75
2019-04-03T06:39:50.640Z,87.16
2019-04-03T06:40:50.725Z,87.37
2019-04-03T06:41:50.641Z,87.26
2019-04-03T06:42:50.866Z,88.08
2019-04-03T06:43:53.679Z,87.46
2019-04-03T06:44:52.707Z,87.57
2019-04-03T06:45:50.776Z,87.37
2019-04-03T06:46:50.606Z,87.32
2019-04-03T06:47:50.555Z,87.05
2019-04-03T06:48:50.547Z,87.57
2019-04-03T06:49:50.569Z,87.43
2019-04-03T06:50:50.532Z,88.24
2019-04-03T06:51:50.526Z,88.35
2019-04-03T06:52:52.573Z,87.94
2019-04-03T06:53:50.497Z,87.84
2019-04-03T06:54:50.523Z,87.73
2019-04-03T06:55:50.523Z,87.32
2019-04-03T06:56:52.187Z,87.12
2019-04-03T06:57:50.451Z,87.38
2019-04-03T06:58:50.445Z,87.90
2019-04-03T06:59:50.426Z,87.38
2019-04-03T07:00:50.428Z,86.36
2019-04-03T07:01:52.335Z,85.54
2019-04-03T07:02:50.399Z,85.44
2019-04-03T07:03:50.382Z,86.05
2019-04-03T07:04:50.388Z,84.00
2019-04-03T07:05:50.363Z,83.90
2019-04-03T07:06:50.374Z,83.28
2019-04-03T07:07:50.340Z,84.20
2019-04-03T07:08:50.335Z,84.17
2019-04-03T07:09:51.214Z,84.78
2019-04-03T07:10:55.154Z,84.17
2019-04-03T07:11:51.311Z,84.06
2019-04-03T07:12:50.289Z,85.71
2019-04-03T07:13:53.099Z,85.91
2019-04-03T07:14:50.269Z,83.55
2019-04-03T07:15:50.256Z,83.49
2019-04-03T07:16:50.263Z,83.59
2019-04-03T07:17:50.315Z,83.59
2019-04-03T07:18:50.226Z,84.10
2019-04-03T07:19:50.214Z,83.59
2019-04-03T07:20:51.836Z,84.61
2019-04-03T07:21:50.209Z,85.64
2019-04-03T07:22:50.179Z,85.44
2019-04-03T07:23:50.173Z,86.36
2019-04-03T07:24:50.294Z,86.30
2019-04-03T07:25:50.142Z,85.58
2019-04-03T07:26:50.312Z,85.72
2019-04-03T07:27:50.117Z,85.62
2019-04-03T07:28:50.113Z,85.31
2019-04-03T07:29:50.376Z,85.00
2019-04-03T07:30:52.370Z,85.31
2019-04-03T07:31:50.338Z,85.82
2019-04-03T07:32:50.267Z,85.93
2019-04-03T07:33:50.052Z,86.13
2019-04-03T07:34:50.127Z,86.24
2019-04-03T07:35:50.309Z,85.93
2019-04-03T07:36:50.038Z,86.44
2019-04-03T07:37:51.081Z,86.89
2019-04-03T07:38:50.004Z,86.85
2019-04-03T07:39:50.529Z,86.54
2019-04-03T07:40:51.994Z,86.85
2019-04-03T07:41:49.982Z,87.05
2019-04-03T07:42:50.098Z,87.37
2019-04-03T07:43:50.070Z,86.03
2019-04-03T07:44:49.942Z,85.62
2019-04-03T07:45:49.935Z,85.72
2019-04-03T07:46:50.128Z,85.41
2019-04-03T07:47:50.020Z,86.13
2019-04-03T07:48:49.894Z,85.11
2019-04-03T07:49:49.890Z,85.62
2019-04-03T07:50:49.889Z,85.00
2019-04-03T07:51:49.876Z,85.93
2019-04-03T07:52:49.877Z,85.52
2019-04-03T07:53:51.238Z,86.33
2019-04-03T07:54:50.698Z,85.89
2019-04-03T07:55:49.815Z,85.11
2019-04-03T07:56:49.823Z,85.82
2019-04-03T07:57:49.794Z,85.47
2019-04-03T07:58:49.933Z,85.89
2019-04-03T07:59:49.771Z,84.25
2019-04-03T08:00:49.779Z,84.25
2019-04-03T08:01:49.763Z,85.27
2019-04-03T08:02:50.135Z,85.17
2019-04-03T08:03:51.734Z,85.03
2019-04-03T08:04:49.725Z,85.54
2019-04-03T08:05:49.707Z,84.20
2019-04-03T08:06:49.738Z,82.70
2019-04-03T08:07:49.694Z,83.07
2019-04-03T08:08:52.594Z,83.39
2019-04-03T08:09:50.663Z,82.67
2019-04-03T08:10:49.657Z,83.90
2019-04-03T08:11:49.884Z,83.45
2019-04-03T08:12:49.659Z,83.14
2019-04-03T08:13:49.626Z,81.81
2019-04-03T08:14:49.616Z,82.22
2019-04-03T08:15:49.600Z,82.01
2019-04-03T08:16:49.718Z,82.93
2019-04-03T08:17:50.713Z,83.04
2019-04-03T08:18:49.943Z,82.73
2019-04-03T08:19:49.562Z,82.83
2019-04-03T08:20:49.557Z,82.93
2019-04-03T08:21:49.534Z,82.12
2019-04-03T08:22:49.547Z,82.93
2019-04-03T08:23:49.511Z,82.73
2019-04-03T08:24:52.765Z,82.83
2019-04-03T08:25:49.491Z,83.25
2019-04-03T08:26:51.640Z,83.39
2019-04-03T08:27:49.480Z,83.80
2019-04-03T08:28:49.469Z,83.80
2019-04-03T08:29:49.767Z,84.10
2019-04-03T08:30:49.439Z,85.33
2019-04-03T08:31:49.423Z,85.03
2019-04-03T08:32:49.648Z,83.39
2019-04-03T08:33:49.652Z,84.10
2019-04-03T08:34:49.396Z,84.31
2019-04-03T08:35:49.678Z,83.59
2019-04-03T08:36:49.773Z,84.00
2019-04-03T08:37:49.379Z,82.77
2019-04-03T08:38:49.458Z,82.63
2019-04-03T08:39:50.038Z,82.79
2019-04-03T08:40:51.386Z,82.86
2019-04-03T08:41:49.317Z,81.94
2019-04-03T08:42:49.324Z,80.91
2019-04-03T08:43:49.379Z,79.72
2019-04-03T08:44:49.292Z,81.05
2019-04-03T08:45:49.539Z,82.08
2019-04-03T08:46:49.266Z,82.08
2019-04-03T08:47:49.263Z,82.49
2019-04-03T08:48:49.248Z,81.05
2019-04-03T08:49:49.228Z,81.40
2019-04-03T08:50:49.221Z,81.40
2019-04-03T08:51:49.207Z,81.20
2019-04-03T08:52:49.225Z,82.12
2019-04-03T08:53:49.185Z,82.22
2019-04-03T08:54:49.334Z,82.26
2019-04-03T08:55:49.162Z,82.97
2019-04-03T08:56:49.442Z,82.67
2019-04-03T08:57:51.898Z,82.46
2019-04-03T08:58:49.269Z,81.54
2019-04-03T08:59:49.543Z,81.71
2019-04-03T09:00:49.281Z,81.54
2019-04-03T09:01:49.096Z,82.15
2019-04-03T09:02:49.146Z,82.12
2019-04-03T09:03:49.080Z,81.98
2019-04-03T09:04:49.068Z,81.05
2019-04-03T09:05:51.063Z,81.05
2019-04-03T09:06:49.049Z,80.81
2019-04-03T09:07:49.049Z,80.91
2019-04-03T09:08:49.025Z,80.30
2019-04-03T09:09:49.013Z,80.51
2019-04-03T09:10:49.289Z,80.71
2019-04-03T09:11:49.049Z,81.12
2019-04-03T09:12:49.063Z,80.57
2019-04-03T09:13:48.970Z,79.44
2019-04-03T09:14:48.960Z,78.93
2019-04-03T09:15:49.005Z,79.96
2019-04-03T09:16:49.334Z,80.88
2019-04-03T09:17:49.156Z,80.36
2019-04-03T09:18:48.917Z,80.60
2019-04-03T09:19:48.901Z,80.71
2019-04-03T09:20:49.039Z,80.71
2019-04-03T09:21:51.101Z,81.22
2019-04-03T09:22:48.886Z,81.43
2019-04-03T09:23:48.860Z,81.43
2019-04-03T09:24:48.850Z,81.52
2019-04-03T09:25:48.834Z,81.73
2019-04-03T09:26:48.831Z,80.81
2019-04-03T09:27:48.867Z,81.01
2019-04-03T09:28:48.809Z,80.88
2019-04-03T09:29:48.793Z,80.12
2019-04-03T09:30:48.978Z,79.61
2019-04-03T09:31:49.205Z,79.91
2019-04-03T09:32:48.780Z,79.41
2019-04-03T09:33:48.750Z,80.29
2019-04-03T09:34:48.746Z,79.78
2019-04-03T09:35:48.913Z,78.86
2019-04-03T09:36:48.784Z,78.34
2019-04-03T09:37:48.800Z,78.75
2019-04-03T09:38:48.700Z,78.24
2019-04-03T09:39:48.681Z,79.47
2019-04-03T09:40:48.825Z,78.11
2019-04-03T09:41:48.874Z,78.20
2019-04-03T09:42:51.242Z,77.08
2019-04-03T09:43:48.978Z,76.84
2019-04-03T09:44:48.629Z,78.17
2019-04-03T09:45:48.625Z,78.38
2019-04-03T09:46:48.607Z,76.67
2019-04-03T09:47:48.592Z,78.11
2019-04-03T09:48:48.601Z,77.97
2019-04-03T09:49:48.573Z,77.15
2019-04-03T09:50:48.780Z,76.33
2019-04-03T09:51:49.979Z,76.33
2019-04-03T09:52:50.023Z,77.45
2019-04-03T09:53:48.540Z,76.67
2019-04-03T09:54:48.600Z,76.84
2019-04-03T09:55:48.503Z,77.19
2019-04-03T09:56:57.858Z,77.08
2019-04-03T09:57:52.188Z,77.59
2019-04-03T09:58:48.494Z,76.98
2019-04-03T09:59:48.583Z,77.66
2019-04-03T10:00:48.551Z,76.74
2019-04-03T10:01:48.773Z,76.94
2019-04-03T10:02:48.841Z,76.33
2019-04-03T10:03:48.430Z,76.33
2019-04-03T10:04:48.409Z,77.90
2019-04-03T10:05:48.394Z,78.31
2019-04-03T10:06:48.606Z,78.24
2019-04-03T10:07:48.372Z,78.14
2019-04-03T10:08:48.379Z,78.75
2019-04-03T10:09:48.390Z,79.10
2019-04-03T10:10:48.374Z,78.79
2019-04-03T10:11:50.605Z,79.75
2019-04-03T10:12:48.960Z,79.96
2019-04-03T10:13:48.321Z,81.12
2019-04-03T10:14:48.367Z,80.91
2019-04-03T10:15:48.287Z,80.60
2019-04-03T10:16:48.614Z,80.54
2019-04-03T10:17:48.265Z,80.13
2019-04-03T10:18:48.275Z,79.96
2019-04-03T10:19:48.238Z,80.17
2019-04-03T10:20:49.509Z,80.62
2019-04-03T10:21:48.216Z,80.58
2019-04-03T10:22:48.584Z,80.78
2019-04-03T10:23:48.218Z,80.82
2019-04-03T10:24:48.192Z,79.86
2019-04-03T10:25:48.178Z,80.27
2019-04-03T10:26:48.173Z,80.41
2019-04-03T10:27:48.154Z,79.90
2019-04-03T10:28:48.442Z,80.00
2019-04-03T10:29:50.280Z,79.52
2019-04-03T10:30:48.498Z,79.01
2019-04-03T10:31:48.378Z,79.01
2019-04-03T10:32:48.108Z,78.23
2019-04-03T10:33:48.101Z,79.36
2019-04-03T10:34:48.081Z,79.36
2019-04-03T10:35:48.068Z,79.66
2019-04-03T10:36:48.085Z,78.94
2019-04-03T10:37:48.052Z,79.25
2019-04-03T10:38:49.112Z,78.94
2019-04-03T10:39:48.033Z,79.25
2019-04-03T10:40:48.016Z,79.25
2019-04-03T10:41:48.084Z,79.46
2019-04-03T10:42:48.252Z,79.25
2019-04-03T10:43:47.997Z,79.11
2019-04-03T10:44:47.973Z,80.07
2019-04-03T10:45:48.231Z,79.83
2019-04-03T10:46:49.958Z,80.24
2019-04-03T10:47:47.946Z,80.18
2019-04-03T10:48:48.192Z,80.76
2019-04-03T10:49:48.313Z,80.14
2019-04-03T10:50:48.270Z,80.76
2019-04-03T10:51:47.891Z,80.65
2019-04-03T10:52:49.241Z,80.55
2019-04-03T10:53:50.383Z,80.76
2019-04-03T10:54:47.863Z,79.83
2019-04-03T10:55:47.978Z,80.24
2019-04-03T10:56:47.844Z,79.42
2019-04-03T10:57:47.825Z,79.63
2019-04-03T10:58:50.205Z,78.81
2019-04-03T10:59:51.939Z,79.63
2019-04-03T11:00:49.327Z,79.22
2019-04-03T11:01:47.963Z,78.70
2019-04-03T11:02:47.777Z,77.88
2019-04-03T11:03:47.766Z,77.68
2019-04-03T11:04:47.769Z,78.50
2019-04-03T11:05:47.743Z,76.92
2019-04-03T11:06:47.739Z,77.13
2019-04-03T11:07:48.009Z,77.95
2019-04-03T11:08:47.779Z,76.41
2019-04-03T11:09:48.050Z,76.92
2019-04-03T11:10:47.688Z,77.44
2019-04-03T11:11:47.684Z,77.33
2019-04-03T11:12:47.685Z,77.33
2019-04-03T11:13:47.659Z,78.56
2019-04-03T11:14:47.659Z,78.77
2019-04-03T11:15:47.875Z,77.84
2019-04-03T11:16:47.912Z,77.74
2019-04-03T11:17:49.381Z,76.62
2019-04-03T11:18:58.022Z,76.72
2019-04-03T11:19:48.603Z,77.74
2019-04-03T11:20:47.900Z,77.03
2019-04-03T11:21:47.567Z,77.03
2019-04-03T11:22:48.323Z,77.20
2019-04-03T11:23:47.970Z,77.23
2019-04-03T11:24:47.609Z,77.81
2019-04-03T11:25:47.978Z,78.67
2019-04-03T11:26:49.061Z,78.87
2019-04-03T11:27:47.533Z,78.87
2019-04-03T11:28:47.502Z,78.67
2019-04-03T11:29:47.497Z,78.97
2019-04-03T11:30:49.609Z,78.77
2019-04-03T11:31:47.496Z,78.36
2019-04-03T11:32:47.464Z,78.25
2019-04-03T11:33:50.252Z,79.18
2019-04-03T11:34:49.633Z,78.87
2019-04-03T11:35:47.419Z,79.49
2019-04-03T11:36:48.413Z,79.52
2019-04-03T11:37:47.394Z,79.42
2019-04-03T11:38:47.698Z,79.42
2019-04-03T11:39:47.386Z,80.35
2019-04-03T11:40:47.783Z,80.65
2019-04-03T11:41:47.358Z,80.96
2019-04-03T11:42:47.347Z,81.68
2019-04-03T11:43:47.348Z,82.54
2019-04-03T11:44:47.336Z,83.42
2019-04-03T11:45:47.306Z,82.81
2019-04-03T11:46:47.304Z,82.91
2019-04-03T11:47:47.391Z,82.95
2019-04-03T11:48:48.377Z,83.15
2019-04-03T11:49:47.278Z,84.28
2019-04-03T11:50:47.258Z,84.28
2019-04-03T11:51:47.539Z,84.32
2019-04-03T11:52:47.580Z,84.32
2019-04-03T11:53:47.220Z,85.76
2019-04-03T11:54:47.227Z,85.86
2019-04-03T11:55:47.325Z,85.76
2019-04-03T11:56:47.193Z,85.46
2019-04-03T11:57:48.691Z,85.70
2019-04-03T11:58:47.170Z,86.07
2019-04-03T11:59:47.831Z,85.18
2019-04-03T12:00:48.011Z,85.39
2019-04-03T12:01:47.553Z,85.28
2019-04-03T12:02:47.129Z,85.74
2019-04-03T12:03:48.275Z,87.34
2019-04-03T12:04:47.121Z,87.85
2019-04-03T12:05:47.493Z,87.55
2019-04-03T12:06:47.144Z,88.20
2019-04-03T12:07:47.065Z,88.00
2019-04-03T12:08:47.060Z,88.72
2019-04-03T12:09:47.083Z,89.95
2019-04-03T12:10:47.295Z,90.92
2019-04-03T12:11:47.023Z,90.92
2019-04-03T12:12:47.041Z,91.08
2019-04-03T12:13:47.000Z,91.38
2019-04-03T12:14:49.135Z,92.05
2019-04-03T12:15:46.979Z,92.40
2019-04-03T12:16:47.079Z,91.89
2019-04-03T12:17:46.955Z,92.24
2019-04-03T12:18:47.286Z,91.58
2019-04-03T12:19:47.046Z,91.72
2019-04-03T12:20:49.409Z,91.31
2019-04-03T12:21:49.763Z,91.31
2019-04-03T12:22:46.917Z,91.00
2019-04-03T12:23:46.894Z,91.72
2019-04-03T12:24:46.885Z,92.24
2019-04-03T12:25:46.938Z,92.96
2019-04-03T12:26:47.140Z,92.96
2019-04-03T12:27:47.244Z,92.96
2019-04-03T12:28:49.088Z,93.11
2019-04-03T12:29:46.827Z,93.52
2019-04-03T12:30:46.948Z,93.62
2019-04-03T12:31:46.916Z,93.35
2019-04-03T12:32:48.948Z,93.87
2019-04-03T12:33:56.422Z,94.28
2019-04-03T12:34:47.774Z,93.15
2019-04-03T12:35:46.778Z,93.98
2019-04-03T12:36:47.175Z,93.87
2019-04-03T12:37:49.565Z,93.87
2019-04-03T12:38:46.746Z,93.66
2019-04-03T12:39:46.728Z,93.98
2019-04-03T12:40:47.002Z,94.32
2019-04-03T12:41:47.048Z,94.12
2019-04-03T12:42:46.685Z,95.52
2019-04-03T12:43:49.050Z,95.10
2019-04-03T12:44:46.676Z,95.00
2019-04-03T12:45:46.964Z,94.90
2019-04-03T12:46:46.807Z,95.00
2019-04-03T12:47:46.651Z,95.27
2019-04-03T12:48:46.620Z,95.37
2019-04-03T12:49:46.968Z,95.27
2019-04-03T12:50:46.901Z,95.27
2019-04-03T12:51:46.630Z,95.89
2019-04-03T12:52:46.597Z,95.58