createdAt,value
2022-10-28T00:01:22.084Z,39.47
2022-10-28T00:03:53.713Z,29.73
2022-10-28T00:06:25.551Z,21.47
2022-10-28T00:08:54.175Z,21.97
2022-10-28T00:11:24.751Z,24.57
2022-10-28T00:13:54.858Z,21.87
2022-10-28T00:16:25.691Z,20.90
2022-10-28T00:18:55.874Z,25.20
2022-10-28T00:21:26.745Z,20.57
2022-10-28T00:23:55.081Z,20.47
2022-10-28T00:26:25.417Z,23.70
2022-10-28T00:28:56.076Z,16.30
2022-10-28T00:31:26.825Z,19.00
2022-10-28T00:33:56.908Z,16.90
2022-10-28T00:36:27.212Z,21.70
2022-10-28T00:38:57.224Z,15.13
2022-10-28T00:41:27.695Z,18.80
2022-10-28T00:43:58.024Z,18.67
2022-10-28T00:46:31.542Z,19.67
2022-10-28T00:49:05.352Z,16.70
2022-10-28T00:51:36.745Z,15.07
2022-10-28T00:54:06.524Z,18.67
2022-10-28T00:56:39.344Z,15.47
2022-10-28T00:59:16.662Z,15.00
2022-10-28T01:01:44.766Z,16.73
2022-10-28T01:04:14.749Z,14.17
2022-10-28T01:06:43.657Z,14.33
2022-10-28T01:09:11.564Z,16.23
2022-10-28T01:11:56.065Z,13.67
2022-10-28T01:14:43.339Z,14.30
2022-10-28T01:17:31.791Z,13.57
2022-10-28T01:21:05.281Z,14.20
2022-10-28T01:23:45.293Z,14.30
2022-10-28T01:26:47.618Z,12.20
2022-10-28T01:29:50.900Z,13.30
2022-10-28T01:32:32.496Z,14.90
2022-10-28T01:35:12.453Z,12.43
2022-10-28T01:37:49.531Z,11.27
2022-10-28T01:40:24.202Z,14.93
2022-10-28T01:43:00.272Z,13.07
2022-10-28T01:45:36.125Z,13.93
2022-10-28T01:48:10.677Z,12.67
2022-10-28T01:50:45.432Z,12.50
2022-10-28T01:53:18.431Z,10.87
2022-10-28T01:55:50.469Z,14.37
2022-10-28T01:58:22.877Z,10.90
2022-10-28T02:00:51.714Z,11.13
2022-10-28T02:03:21.571Z,10.40
2022-10-28T02:05:52.683Z,14.03
2022-10-28T02:08:44.673Z,9.83
2022-10-28T02:11:54.940Z,10.03
2022-10-28T02:14:37.234Z,11.90
2022-10-28T02:17:20.961Z,10.60
2022-10-28T02:19:55.594Z,11.00
2022-10-28T02:22:30.854Z,10.77
2022-10-28T02:25:08.883Z,11.80
2022-10-28T02:27:45.824Z,10.10
2022-10-28T02:30:19.639Z,12.10
2022-10-28T02:32:54.424Z,10.60
2022-10-28T02:35:31.768Z,11.63
2022-10-28T02:38:02.726Z,11.43
2022-10-28T02:40:34.301Z,8.50
2022-10-28T02:43:05.344Z,9.33
2022-10-28T02:45:39.450Z,10.33
2022-10-28T02:48:13.729Z,9.13
2022-10-28T02:50:49.180Z,9.30
2022-10-28T02:53:22.735Z,8.57
2022-10-28T02:55:54.872Z,8.90
2022-10-28T02:58:23.231Z,8.20
2022-10-28T03:00:52.107Z,13.33
2022-10-28T03:03:20.429Z,9.70
2022-10-28T03:05:49.664Z,9.23
2022-10-28T03:08:17.616Z,8.90
2022-10-28T03:10:45.579Z,10.53
2022-10-28T03:13:13.535Z,12.27
2022-10-28T03:15:41.522Z,10.93
2022-10-28T03:18:09.714Z,8.73
2022-10-28T03:20:37.997Z,8.60
2022-10-28T03:23:07.329Z,11.40
2022-10-28T03:25:35.333Z,7.20
2022-10-28T03:28:03.264Z,8.37
2022-10-28T03:30:31.178Z,7.50
2022-10-28T03:32:59.133Z,8.90
2022-10-28T03:35:27.118Z,8.80
2022-10-28T03:37:55.036Z,8.83
2022-10-28T03:40:24.349Z,10.07
2022-10-28T03:42:52.721Z,7.23
2022-10-28T03:45:20.951Z,7.27
2022-10-28T03:47:48.937Z,6.73
2022-10-28T03:50:17.069Z,7.03
2022-10-28T03:52:45.286Z,9.00
2022-10-28T03:55:13.298Z,6.70
2022-10-28T03:57:42.566Z,11.37
2022-10-28T04:00:11.937Z,9.30
2022-10-28T04:02:39.867Z,7.70
2022-10-28T04:05:08.772Z,7.40
2022-10-28T04:07:37.173Z,8.73
2022-10-28T04:10:05.788Z,6.57
2022-10-28T04:12:33.823Z,9.07
2022-10-28T04:15:03.096Z,11.53
2022-10-28T04:17:31.255Z,7.87
2022-10-28T04:19:59.180Z,7.13
2022-10-28T04:22:27.104Z,6.07
2022-10-28T04:24:55.417Z,11.33
2022-10-28T04:27:23.336Z,8.00
2022-10-28T04:29:51.300Z,9.87
2022-10-28T04:32:20.577Z,7.10
2022-10-28T04:34:48.555Z,5.43
2022-10-28T04:37:19.650Z,6.57
2022-10-28T04:39:48.568Z,9.90
2022-10-28T04:42:17.759Z,7.20
2022-10-28T04:44:45.768Z,6.00
2022-10-28T04:47:13.712Z,7.90
2022-10-28T04:49:43.014Z,4.60
2022-10-28T04:52:14.815Z,6.30
2022-10-28T04:54:43.797Z,5.90
2022-10-28T04:57:11.770Z,5.57
2022-10-28T04:59:39.741Z,7.77
2022-10-28T05:02:08.000Z,9.50
2022-10-28T05:04:36.045Z,4.73
2022-10-28T05:07:05.337Z,6.00
2022-10-28T05:09:33.284Z,4.43
2022-10-28T05:12:01.212Z,5.50
2022-10-28T05:14:29.259Z,5.07
2022-10-28T05:16:57.207Z,5.20
2022-10-28T05:19:25.285Z,5.73
2022-10-28T05:21:53.239Z,6.53
2022-10-28T05:24:22.536Z,5.40
2022-10-28T05:26:50.450Z,5.13
2022-10-28T05:29:19.445Z,5.77
2022-10-28T05:31:47.797Z,6.13
2022-10-28T05:34:15.739Z,5.03
2022-10-28T05:36:43.693Z,11.07
2022-10-28T05:39:12.677Z,5.10
2022-10-28T05:41:41.966Z,8.23
2022-10-28T05:44:10.064Z,7.47
2022-10-28T05:46:38.020Z,5.87
2022-10-28T05:49:06.223Z,5.23
2022-10-28T05:51:34.244Z,7.40
2022-10-28T05:54:02.177Z,11.00
2022-10-28T05:56:30.521Z,5.83
2022-10-28T05:58:59.940Z,6.37
2022-10-28T06:01:27.931Z,12.37
2022-10-28T06:03:55.943Z,6.27
2022-10-28T06:06:24.196Z,5.40
2022-10-28T06:08:52.110Z,16.90
2022-10-28T06:11:18.580Z,19.30
2022-10-28T06:13:46.574Z,11.83
2022-10-28T06:16:15.920Z,9.10
2022-10-28T06:18:43.891Z,6.63
2022-10-28T06:21:11.892Z,15.77
2022-10-28T06:23:39.917Z,8.63
2022-10-28T06:26:09.514Z,10.70
2022-10-28T06:28:37.453Z,8.20
2022-10-28T06:31:07.881Z,7.80
2022-10-28T06:33:37.187Z,7.90
2022-10-28T06:36:06.236Z,5.83
2022-10-28T06:38:34.261Z,7.17
2022-10-28T06:41:02.476Z,10.90
2022-10-28T06:43:30.449Z,11.60
2022-10-28T06:46:01.557Z,7.90
2022-10-28T06:48:31.170Z,8.20
2022-10-28T06:51:00.568Z,15.13
2022-10-28T06:53:28.479Z,16.83
2022-10-28T06:55:57.959Z,15.17
2022-10-28T06:58:27.094Z,8.80
2022-10-28T07:00:55.250Z,6.00
2022-10-28T07:03:23.379Z,14.03
2022-10-28T07:05:51.794Z,6.00
2022-10-28T07:08:21.104Z,9.53
2022-10-28T07:10:56.271Z,6.13
2022-10-28T07:13:24.384Z,8.70
2022-10-28T07:15:53.683Z,18.10
2022-10-28T07:18:23.463Z,7.83
2022-10-28T07:20:51.922Z,7.23
2022-10-28T07:23:21.443Z,8.80
2022-10-28T07:28:28.320Z,14.80
2022-10-28T07:30:56.419Z,7.67
2022-10-28T07:33:24.498Z,8.43
2022-10-28T07:35:52.437Z,5.80
2022-10-28T07:38:22.412Z,8.47
2022-10-28T07:40:50.424Z,9.27
2022-10-28T07:43:18.341Z,8.60
2022-10-28T07:45:46.639Z,8.00
2022-10-28T07:48:14.638Z,13.90
2022-10-28T07:50:42.976Z,5.83
2022-10-28T07:53:11.007Z,6.57
2022-10-28T07:55:40.344Z,12.57
2022-10-28T07:58:08.311Z,14.43
2022-10-28T08:00:36.255Z,7.23
2022-10-28T08:03:04.540Z,7.77
2022-10-28T08:05:32.506Z,6.60
2022-10-28T08:08:00.551Z,10.73
2022-10-28T08:10:28.661Z,9.97
2022-10-28T08:12:59.434Z,12.27
2022-10-28T08:15:28.791Z,10.10
2022-10-28T08:17:57.637Z,9.17
2022-10-28T08:20:25.846Z,9.10
2022-10-28T08:22:54.017Z,7.03
2022-10-28T08:25:22.176Z,8.87
2022-10-28T08:27:50.123Z,7.87
2022-10-28T08:30:19.392Z,7.87
2022-10-28T08:32:47.402Z,10.93
2022-10-28T08:35:15.593Z,9.30
2022-10-28T08:37:46.032Z,6.17
2022-10-28T08:40:14.561Z,7.90
2022-10-28T08:42:48.858Z,6.20
2022-10-28T08:45:26.912Z,7.87
2022-10-28T08:48:10.616Z,7.33
2022-10-28T08:50:49.220Z,4.43
2022-10-28T08:53:22.580Z,8.90
2022-10-28T08:55:53.580Z,9.80
2022-10-28T08:58:27.299Z,13.90
2022-10-28T09:00:59.767Z,8.77
2022-10-28T09:03:29.524Z,7.80
2022-10-28T09:06:04.074Z,14.27
2022-10-28T09:08:36.264Z,16.73
2022-10-28T09:11:39.174Z,15.50
2022-10-28T09:14:29.527Z,9.20
2022-10-28T09:17:10.609Z,7.53
2022-10-28T09:19:49.293Z,8.77
2022-10-28T09:22:25.075Z,10.30
2022-10-28T09:24:56.845Z,12.30
2022-10-28T09:27:41.172Z,11.40
2022-10-28T09:30:28.422Z,9.30
2022-10-28T09:33:12.609Z,7.13
2022-10-28T09:35:44.707Z,14.80
2022-10-28T09:38:27.291Z,14.00
2022-10-28T09:41:01.997Z,12.37
2022-10-28T09:43:35.125Z,12.70
2022-10-28T09:46:09.183Z,8.33
2022-10-28T09:48:40.796Z,10.43
2022-10-28T09:51:28.055Z,10.93
2022-10-28T09:53:59.174Z,15.47
2022-10-28T09:56:29.521Z,11.80
2022-10-28T09:59:01.325Z,12.63
2022-10-28T10:01:34.250Z,7.00
2022-10-28T10:04:06.243Z,12.70
2022-10-28T10:06:38.434Z,9.37
2022-10-28T10:09:06.724Z,8.50
2022-10-28T10:11:40.955Z,13.13
2022-10-28T10:14:13.815Z,8.17
2022-10-28T10:16:45.995Z,8.10
2022-10-28T10:19:15.395Z,8.67
2022-10-28T10:21:47.148Z,5.83
2022-10-28T10:24:33.298Z,10.27
2022-10-28T10:27:04.304Z,5.70
2022-10-28T10:29:33.118Z,6.80
2022-10-28T10:32:17.088Z,7.27
2022-10-28T10:35:00.391Z,9.73
2022-10-28T10:37:30.723Z,9.00
2022-10-28T10:40:21.411Z,6.10
2022-10-28T10:43:09.583Z,10.00
2022-10-28T10:45:38.221Z,6.03
2022-10-28T10:48:14.722Z,8.20
2022-10-28T10:50:46.367Z,7.10
2022-10-28T10:53:24.851Z,4.00
2022-10-28T10:55:58.127Z,6.83
2022-10-28T10:58:29.798Z,12.17
2022-10-28T11:01:01.464Z,5.30
2022-10-28T11:03:36.571Z,8.60
2022-10-28T11:06:22.989Z,11.00
2022-10-28T11:08:58.594Z,7.67
2022-10-28T11:11:35.451Z,9.50
2022-10-28T11:14:08.407Z,7.67
2022-10-28T11:16:49.339Z,7.00
2022-10-28T11:19:22.710Z,14.03
2022-10-28T11:22:10.935Z,7.73
2022-10-28T11:25:17.544Z,18.03
2022-10-28T11:28:01.507Z,7.50
2022-10-28T11:30:44.193Z,22.10
2022-10-28T11:33:31.450Z,7.10
2022-10-28T11:36:19.289Z,7.20
2022-10-28T11:39:08.883Z,13.60
2022-10-28T11:41:53.689Z,11.93
2022-10-28T11:44:36.476Z,13.53
2022-10-28T11:47:25.912Z,15.07
2022-10-28T11:50:21.501Z,14.17
2022-10-28T11:53:12.023Z,6.20
2022-10-28T11:55:48.918Z,14.03
2022-10-28T11:58:28.339Z,10.33
2022-10-28T12:01:10.548Z,10.80
2022-10-28T12:04:07.163Z,15.57
2022-10-28T12:07:02.707Z,7.07
2022-10-28T12:09:47.409Z,10.27
2022-10-28T12:12:28.467Z,6.97
2022-10-28T12:15:12.249Z,11.07
2022-10-28T12:17:49.171Z,9.13
2022-10-28T12:20:24.371Z,7.57
2022-10-28T12:22:56.634Z,10.70
2022-10-28T12:25:28.827Z,7.37
2022-10-28T12:28:02.243Z,6.60
2022-10-28T12:30:33.644Z,11.20
2022-10-28T12:33:10.962Z,8.87
2022-10-28T12:35:44.969Z,14.10
2022-10-28T12:38:19.722Z,6.73
2022-10-28T12:40:54.034Z,12.70
2022-10-28T12:43:29.988Z,8.30
2022-10-28T12:45:58.590Z,9.33
2022-10-28T12:48:33.648Z,8.00
2022-10-28T12:51:11.140Z,11.40
2022-10-28T12:53:50.967Z,7.43
2022-10-28T12:56:25.385Z,7.27
2022-10-28T12:59:05.147Z,7.23
2022-10-28T13:01:35.776Z,4.53
2022-10-28T13:04:04.266Z,12.27
2022-10-28T13:07:09.934Z,8.57
2022-10-28T13:09:58.021Z,7.53
2022-10-28T13:12:57.857Z,8.87
2022-10-28T13:15:53.456Z,6.63
2022-10-28T13:19:03.880Z,7.07
2022-10-28T13:22:02.506Z,8.33
2022-10-28T13:24:36.961Z,7.63
2022-10-28T13:27:07.090Z,5.90
2022-10-28T13:29:36.247Z,7.50
2022-10-28T13:32:05.919Z,15.00
2022-10-28T13:34:37.187Z,6.60
2022-10-28T13:37:08.377Z,9.37
2022-10-28T13:39:46.774Z,8.70
2022-10-28T13:42:47.737Z,12.33
2022-10-28T13:45:53.089Z,7.40
2022-10-28T13:48:47.886Z,8.60
2022-10-28T13:51:47.274Z,8.50
2022-10-28T13:54:32.435Z,9.10
2022-10-28T13:57:09.875Z,8.20
2022-10-28T13:59:51.787Z,4.40
2022-10-28T14:02:40.475Z,6.43
2022-10-28T14:05:12.327Z,6.00
2022-10-28T14:07:54.250Z,5.50
2022-10-28T14:10:28.127Z,6.07
2022-10-28T14:12:59.005Z,6.90
2022-10-28T14:15:30.486Z,13.90
2022-10-28T14:18:15.649Z,51.90
2022-10-28T14:20:58.993Z,29.80
2022-10-28T14:24:10.750Z,35.43
2022-10-28T14:27:48.240Z,28.87
2022-10-28T14:30:24.394Z,39.20
2022-10-28T14:33:31.128Z,22.93
2022-10-28T14:36:29.035Z,21.00
2022-10-28T14:39:34.089Z,23.00
2022-10-28T14:42:23.727Z,23.50
2022-10-28T14:45:14.343Z,20.07
2022-10-28T14:48:16.787Z,21.10
2022-10-28T14:50:47.874Z,14.80
2022-10-28T14:53:25.546Z,16.57
2022-10-28T14:56:00.930Z,18.47
2022-10-28T14:58:31.987Z,21.97
2022-10-28T15:01:27.178Z,14.80
2022-10-28T15:03:59.491Z,15.43
2022-10-28T15:06:36.107Z,14.57
2022-10-28T15:09:20.714Z,14.43
2022-10-28T15:11:55.651Z,15.53
2022-10-28T15:14:37.841Z,10.40
2022-10-28T15:17:16.937Z,15.07
2022-10-28T15:19:46.234Z,15.27
2022-10-28T15:22:21.668Z,15.23
2022-10-28T15:25:02.422Z,12.13
2022-10-28T15:27:32.985Z,14.53
2022-10-28T15:30:01.278Z,11.67
2022-10-28T15:32:33.538Z,14.70
2022-10-28T15:35:35.909Z,14.93
2022-10-28T15:38:35.914Z,17.47
2022-10-28T15:41:03.919Z,20.87
2022-10-28T15:43:32.733Z,20.90
2022-10-28T15:46:11.376Z,17.67
2022-10-28T15:48:39.596Z,16.07
2022-10-28T15:51:15.634Z,12.97
2022-10-28T15:53:45.495Z,23.20
2022-10-28T15:56:21.586Z,15.57
2022-10-28T15:59:04.164Z,18.23
2022-10-28T16:01:39.039Z,8.10
2022-10-28T16:04:24.695Z,15.63
2022-10-28T16:06:54.252Z,7.93
2022-10-28T16:09:30.062Z,12.77
2022-10-28T16:12:02.012Z,8.97
2022-10-28T16:14:36.308Z,13.30
2022-10-28T16:17:07.571Z,9.17
2022-10-28T16:19:39.540Z,15.73
2022-10-28T16:22:07.934Z,15.00
2022-10-28T16:24:37.267Z,8.73
2022-10-28T16:27:20.740Z,14.97
2022-10-28T16:29:48.947Z,14.93
2022-10-28T16:32:19.063Z,14.57
2022-10-28T16:34:47.089Z,15.03
2022-10-28T16:37:23.050Z,7.60
2022-10-28T16:39:52.966Z,12.00
2022-10-28T16:42:22.183Z,12.43
2022-10-28T16:44:50.424Z,7.20
2022-10-28T16:47:21.040Z,16.40
2022-10-28T16:49:54.057Z,9.63
2022-10-28T16:52:27.644Z,10.27
2022-10-28T16:54:58.317Z,9.70
2022-10-28T16:57:27.091Z,14.60
2022-10-28T16:59:55.363Z,10.40
2022-10-28T17:02:28.514Z,12.57
2022-10-28T17:04:57.840Z,8.90
2022-10-28T17:07:26.502Z,10.10
2022-10-28T17:09:56.692Z,11.17
2022-10-28T17:12:28.172Z,8.73
2022-10-28T17:14:56.197Z,10.20
2022-10-28T17:17:24.483Z,13.17
2022-10-28T17:19:52.447Z,12.13
2022-10-28T17:22:20.442Z,14.70
2022-10-28T17:24:48.375Z,10.83
2022-10-28T17:27:17.690Z,14.70
2022-10-28T17:29:46.296Z,12.63
2022-10-28T17:32:14.343Z,11.63
2022-10-28T17:34:42.398Z,14.37
2022-10-28T17:37:10.615Z,10.50
2022-10-28T17:39:38.735Z,7.60
2022-10-28T17:42:06.818Z,11.77
2022-10-28T17:44:36.517Z,12.07
2022-10-28T17:47:04.542Z,12.00
2022-10-28T17:49:34.176Z,11.70
2022-10-28T17:52:02.113Z,13.30
2022-10-28T17:54:30.091Z,20.93
2022-10-28T17:56:58.103Z,47.47
2022-10-28T17:59:26.065Z,84.10
2022-10-28T18:01:55.526Z,98.20
2022-10-28T18:04:26.255Z,105.77
2022-10-28T18:06:55.754Z,112.93
2022-10-28T18:09:24.178Z,104.53
2022-10-28T18:11:52.148Z,123.90
2022-10-28T18:14:20.878Z,109.70
2022-10-28T18:16:50.140Z,130.83
2022-10-28T18:19:19.856Z,130.37
2022-10-28T18:21:48.022Z,137.97
2022-10-28T18:24:16.554Z,145.57
2022-10-28T18:26:45.073Z,152.40
2022-10-28T18:29:13.457Z,144.57
2022-10-28T18:31:43.788Z,158.17
2022-10-28T18:34:12.169Z,146.10
2022-10-28T18:36:42.002Z,148.70
2022-10-28T18:39:10.225Z,153.40
2022-10-28T18:41:41.770Z,163.03
2022-10-28T18:44:16.928Z,175.83
2022-10-28T18:46:45.944Z,153.73
2022-10-28T18:49:14.020Z,146.57
2022-10-28T18:51:43.368Z,159.33
2022-10-28T18:54:11.387Z,150.30
2022-10-28T18:56:40.264Z,158.43
2022-10-28T18:59:09.040Z,162.00
2022-10-28T19:01:37.968Z,148.93
2022-10-28T19:04:06.307Z,158.50
2022-10-28T19:06:35.176Z,157.77
2022-10-28T19:09:05.752Z,167.90
2022-10-28T19:11:35.221Z,154.83
2022-10-28T19:14:05.948Z,150.77
2022-10-28T19:16:35.179Z,155.10
2022-10-28T19:19:05.284Z,165.20
2022-10-28T19:21:33.373Z,153.03
2022-10-28T19:24:01.440Z,164.63
2022-10-28T19:26:31.761Z,151.83
2022-10-28T19:28:59.747Z,156.60
2022-10-28T19:31:28.408Z,157.87
2022-10-28T19:33:56.556Z,150.47
2022-10-28T19:36:26.466Z,144.20
2022-10-28T19:38:55.605Z,144.77
2022-10-28T19:41:25.895Z,149.37
2022-10-28T19:43:58.475Z,140.30
2022-10-28T19:46:28.637Z,145.50
2022-10-28T19:48:58.903Z,133.73
2022-10-28T19:51:29.265Z,143.80
2022-10-28T19:53:59.956Z,139.30
2022-10-28T19:56:29.453Z,144.17
2022-10-28T19:59:00.436Z,145.37
2022-10-28T20:01:31.079Z,143.03
2022-10-28T20:03:59.404Z,150.43
2022-10-28T20:06:31.726Z,141.17
2022-10-28T20:08:59.667Z,137.23
2022-10-28T20:11:29.635Z,134.53
2022-10-28T20:14:01.744Z,130.20
2022-10-28T20:16:30.417Z,135.23
2022-10-28T20:18:59.263Z,125.17
2022-10-28T20:21:30.089Z,127.73
2022-10-28T20:23:59.088Z,130.13
2022-10-28T20:26:30.054Z,122.13
2022-10-28T20:29:01.772Z,126.40
2022-10-28T20:31:31.994Z,123.03
2022-10-28T20:34:03.600Z,123.50
2022-10-28T20:36:33.849Z,118.80
2022-10-28T20:39:04.688Z,117.20
2022-10-28T20:41:35.035Z,116.47
2022-10-28T20:44:06.277Z,116.87
2022-10-28T20:46:34.742Z,114.87
2022-10-28T20:49:03.527Z,113.60
2022-10-28T20:51:33.834Z,115.73
2022-10-28T20:54:02.483Z,126.23
2022-10-28T20:56:32.686Z,108.23
2022-10-28T20:59:01.175Z,116.43
2022-10-28T21:01:32.720Z,110.83
2022-10-28T21:04:02.734Z,106.87
2022-10-28T21:06:31.662Z,106.40
2022-10-28T21:08:59.987Z,102.20
2022-10-28T21:11:29.560Z,113.93
2022-10-28T21:13:59.539Z,107.10
2022-10-28T21:16:30.547Z,105.27
2022-10-28T21:18:59.970Z,98.80
2022-10-28T21:21:30.824Z,106.63
2022-10-28T21:23:58.743Z,97.90
2022-10-28T21:26:27.020Z,107.50
2022-10-28T21:28:56.237Z,99.67
2022-10-28T21:31:25.208Z,92.50
2022-10-28T21:33:54.593Z,91.17
2022-10-28T21:36:23.319Z,91.47
2022-10-28T21:38:55.799Z,90.90
2022-10-28T21:41:24.715Z,85.40
2022-10-28T21:43:54.698Z,91.60
2022-10-28T21:46:24.014Z,91.70
2022-10-28T21:48:52.022Z,84.33
2022-10-28T21:51:21.285Z,88.20
2022-10-28T21:53:49.215Z,89.40
2022-10-28T21:56:19.842Z,87.93
2022-10-28T21:58:49.661Z,91.40
2022-10-28T22:01:20.179Z,89.17
2022-10-28T22:03:48.306Z,76.30
2022-10-28T22:06:16.323Z,76.93
2022-10-28T22:08:46.676Z,84.57
2022-10-28T22:11:17.242Z,81.00
2022-10-28T22:13:45.606Z,73.50
2022-10-28T22:16:15.823Z,76.17
2022-10-28T22:18:44.959Z,80.47
2022-10-28T22:21:17.246Z,72.70
2022-10-28T22:23:47.018Z,78.53
2022-10-28T22:26:17.682Z,76.67
2022-10-28T22:28:46.132Z,70.60
2022-10-28T22:31:17.212Z,67.73
2022-10-28T22:36:20.672Z,65.27
2022-10-28T22:38:52.213Z,65.27
2022-10-28T22:41:22.506Z,68.50
2022-10-28T22:43:52.590Z,63.00
2022-10-28T22:46:21.742Z,71.83
2022-10-28T22:48:50.236Z,70.90
2022-10-28T22:51:18.505Z,63.60
2022-10-28T22:53:46.744Z,63.93
2022-10-28T22:56:20.082Z,61.57
2022-10-28T22:58:48.539Z,64.10
2022-10-28T23:01:19.417Z,59.83
2022-10-28T23:03:51.677Z,55.17
2022-10-28T23:06:22.406Z,59.30
2022-10-28T23:08:51.149Z,55.57
2022-10-28T23:11:22.818Z,58.23
2022-10-28T23:13:53.325Z,60.40
2022-10-28T23:16:22.634Z,57.27
2022-10-28T23:18:52.734Z,50.40
2022-10-28T23:21:23.302Z,58.23
2022-10-28T23:23:54.294Z,52.80
2022-10-28T23:26:24.266Z,47.90
2022-10-28T23:28:53.651Z,49.70
2022-10-28T23:31:23.052Z,51.93
2022-10-28T23:33:51.657Z,47.70
2022-10-28T23:36:19.606Z,48.27
2022-10-28T23:38:47.917Z,50.30
2022-10-28T23:41:18.785Z,54.00
2022-10-28T23:43:49.443Z,44.40
2022-10-28T23:46:18.453Z,48.27
2022-10-28T23:48:46.597Z,52.07
2022-10-28T23:51:14.863Z,45.97
2022-10-28T23:53:42.826Z,47.23
2022-10-28T23:56:10.777Z,45.63
2022-10-28T23:58:38.737Z,43.43
