createdAt,value
2022-11-06T00:01:52.309Z,11.93
2022-11-06T00:04:20.207Z,11.95
2022-11-06T00:06:50.000Z,11.60
2022-11-06T00:09:19.502Z,12.35
2022-11-06T00:11:48.947Z,11.85
2022-11-06T00:14:17.343Z,11.95
2022-11-06T00:16:47.592Z,12.18
2022-11-06T00:19:16.255Z,10.48
2022-11-06T00:21:44.717Z,11.43
2022-11-06T00:24:14.812Z,11.82
2022-11-06T00:26:43.277Z,10.73
2022-11-06T00:29:14.519Z,11.93
2022-11-06T00:31:42.697Z,11.32
2022-11-06T00:34:12.412Z,11.25
2022-11-06T00:36:40.300Z,12.13
2022-11-06T00:39:08.247Z,11.75
2022-11-06T00:41:36.071Z,11.60
2022-11-06T00:44:05.198Z,10.88
2022-11-06T00:46:33.294Z,12.93
2022-11-06T00:49:01.083Z,11.98
2022-11-06T00:51:32.653Z,12.10
2022-11-06T00:54:02.795Z,11.80
2022-11-06T00:56:31.834Z,11.43
2022-11-06T00:59:00.840Z,11.77
2022-11-06T01:01:30.788Z,11.00
2022-11-06T01:04:00.234Z,11.70
2022-11-06T01:06:31.699Z,11.45
2022-11-06T01:08:59.943Z,11.43
2022-11-06T01:11:37.514Z,11.90
2022-11-06T01:14:16.390Z,11.50
2022-11-06T01:16:44.689Z,11.60
2022-11-06T01:19:13.935Z,11.32
2022-11-06T01:21:45.461Z,11.35
2022-11-06T01:24:16.494Z,10.73
2022-11-06T01:27:04.829Z,11.10
2022-11-06T01:29:32.613Z,11.27
2022-11-06T01:32:00.424Z,10.00
2022-11-06T01:34:28.288Z,11.02
2022-11-06T01:36:57.585Z,10.35
2022-11-06T01:39:25.358Z,9.30
2022-11-06T01:41:55.118Z,10.55
2022-11-06T01:45:11.834Z,10.25
2022-11-06T01:47:39.734Z,9.93
2022-11-06T01:50:10.765Z,10.95
2022-11-06T01:52:40.316Z,10.95
2022-11-06T01:55:12.440Z,11.20
2022-11-06T01:57:40.631Z,10.82
2022-11-06T02:00:10.224Z,11.02
2022-11-06T02:02:39.787Z,10.88
2022-11-06T02:05:08.773Z,10.68
2022-11-06T02:07:37.890Z,10.93
2022-11-06T02:10:08.276Z,10.60
2022-11-06T02:12:47.015Z,10.98
2022-11-06T02:15:21.069Z,11.35
2022-11-06T02:18:03.495Z,11.15
2022-11-06T02:20:38.828Z,11.10
2022-11-06T02:23:44.491Z,10.27
2022-11-06T02:26:28.652Z,10.50
2022-11-06T02:29:02.462Z,10.82
2022-11-06T02:31:33.021Z,10.60
2022-11-06T02:34:05.829Z,9.98
2022-11-06T02:36:36.978Z,11.05
2022-11-06T02:39:10.978Z,11.00
2022-11-06T02:41:44.507Z,10.45
2022-11-06T02:44:19.193Z,11.27
2022-11-06T02:46:51.849Z,10.73
2022-11-06T02:49:25.849Z,10.38
2022-11-06T02:51:59.150Z,10.23
2022-11-06T02:54:29.659Z,10.30
2022-11-06T02:57:01.549Z,10.25
2022-11-06T02:59:41.352Z,11.35
2022-11-06T03:02:14.990Z,10.82
2022-11-06T03:04:49.281Z,10.02
2022-11-06T03:07:22.767Z,11.73
2022-11-06T03:09:51.169Z,10.75
2022-11-06T03:12:25.801Z,10.30
2022-11-06T03:15:00.478Z,11.20
2022-11-06T03:17:38.955Z,10.52
2022-11-06T03:20:19.307Z,10.35
2022-11-06T03:22:54.613Z,10.82
2022-11-06T03:25:26.516Z,10.43
2022-11-06T03:28:03.616Z,11.43
2022-11-06T03:30:36.225Z,11.52
2022-11-06T03:33:10.483Z,12.07
2022-11-06T03:35:44.148Z,10.55
2022-11-06T03:38:16.960Z,10.90
2022-11-06T03:41:04.580Z,12.80
2022-11-06T03:43:37.309Z,11.07
2022-11-06T03:46:12.919Z,11.65
2022-11-06T03:48:44.430Z,11.77
2022-11-06T03:51:17.120Z,10.68
2022-11-06T03:53:49.599Z,9.75
2022-11-06T03:56:22.891Z,11.90
2022-11-06T03:58:52.066Z,11.63
2022-11-06T04:01:29.688Z,10.55
2022-11-06T04:04:02.134Z,11.85
2022-11-06T04:06:33.967Z,12.88
2022-11-06T04:09:22.728Z,11.30
2022-11-06T04:12:08.813Z,10.80
2022-11-06T04:14:40.643Z,11.30
2022-11-06T04:17:13.373Z,11.00
2022-11-06T04:19:47.319Z,11.57
2022-11-06T04:22:30.968Z,10.68
2022-11-06T04:25:24.905Z,9.88
2022-11-06T04:28:07.263Z,10.35
2022-11-06T04:30:41.574Z,10.35
2022-11-06T04:33:16.587Z,10.70
2022-11-06T04:35:55.653Z,10.00
2022-11-06T04:38:32.002Z,11.10
2022-11-06T04:41:06.575Z,11.18
2022-11-06T04:43:42.035Z,10.82
2022-11-06T04:46:13.543Z,10.63
2022-11-06T04:48:43.781Z,9.02
2022-11-06T04:51:13.692Z,10.02
2022-11-06T04:53:43.170Z,10.00
2022-11-06T04:56:18.765Z,11.05
2022-11-06T04:58:49.044Z,10.68
2022-11-06T05:01:16.860Z,10.70
2022-11-06T05:03:46.254Z,10.05
2022-11-06T05:06:14.206Z,10.75
2022-11-06T05:08:42.167Z,10.55
2022-11-06T05:11:10.060Z,9.20
2022-11-06T05:13:38.565Z,10.40
2022-11-06T05:16:07.117Z,9.70
2022-11-06T05:18:35.116Z,10.30
2022-11-06T05:21:31.401Z,8.10
2022-11-06T05:23:59.200Z,9.88
2022-11-06T05:26:27.005Z,9.70
2022-11-06T05:28:54.812Z,10.55
2022-11-06T05:31:22.763Z,8.80
2022-11-06T05:33:50.602Z,9.23
2022-11-06T05:36:19.879Z,8.90
2022-11-06T05:38:47.663Z,8.98
2022-11-06T05:41:15.425Z,8.35
2022-11-06T05:43:43.530Z,8.00
2022-11-06T05:46:29.689Z,8.88
2022-11-06T05:48:59.259Z,8.40
2022-11-06T05:51:28.559Z,9.32
2022-11-06T05:53:56.752Z,8.85
2022-11-06T05:56:24.529Z,9.00
2022-11-06T05:58:52.337Z,9.43
2022-11-06T06:01:20.436Z,8.70
2022-11-06T06:03:48.251Z,9.15
2022-11-06T06:06:16.115Z,8.93
2022-11-06T06:08:45.356Z,9.63
2022-11-06T06:11:13.173Z,9.27
2022-11-06T06:13:43.230Z,9.65
2022-11-06T06:16:10.966Z,8.68
2022-11-06T06:18:38.825Z,9.00
2022-11-06T06:21:06.968Z,8.88
2022-11-06T06:23:34.698Z,9.43
2022-11-06T06:26:05.117Z,9.20
2022-11-06T06:28:33.402Z,8.20
2022-11-06T06:31:05.256Z,8.43
2022-11-06T06:33:33.063Z,9.05
2022-11-06T06:36:04.675Z,8.88
2022-11-06T06:38:32.712Z,8.30
2022-11-06T06:41:06.535Z,8.70
2022-11-06T06:43:34.857Z,10.35
2022-11-06T06:46:04.680Z,9.05
2022-11-06T06:48:32.880Z,8.60
2022-11-06T06:51:01.370Z,8.05
2022-11-06T06:53:29.382Z,8.25
2022-11-06T06:56:00.535Z,8.73
2022-11-06T06:58:30.080Z,9.23
2022-11-06T07:01:00.506Z,8.80
2022-11-06T07:03:28.279Z,8.90
2022-11-06T07:05:56.106Z,8.50
2022-11-06T07:08:23.800Z,8.80
2022-11-06T07:10:51.677Z,8.00
2022-11-06T07:13:19.446Z,8.60
2022-11-06T07:15:48.514Z,9.20
2022-11-06T07:18:16.455Z,8.20
2022-11-06T07:20:44.321Z,8.18
2022-11-06T07:23:12.089Z,9.38
2022-11-06T07:25:39.921Z,9.43
2022-11-06T07:28:08.983Z,8.93
2022-11-06T07:30:37.573Z,8.55
2022-11-06T07:33:07.321Z,9.10
2022-11-06T07:35:35.682Z,9.25
2022-11-06T07:38:05.884Z,8.73
2022-11-06T07:40:33.874Z,8.48
2022-11-06T07:43:06.220Z,8.05
2022-11-06T07:45:34.398Z,9.10
2022-11-06T07:48:02.702Z,8.70
2022-11-06T07:50:32.495Z,8.15
2022-11-06T07:53:03.111Z,8.40
2022-11-06T07:58:05.914Z,10.00
2022-11-06T08:00:33.618Z,9.88
2022-11-06T08:03:01.333Z,9.93
2022-11-06T08:05:29.036Z,9.32
2022-11-06T08:07:57.874Z,10.35
2022-11-06T08:10:25.754Z,7.70
2022-11-06T08:12:53.545Z,6.70
2022-11-06T08:15:22.742Z,6.05
2022-11-06T08:17:50.499Z,5.70
2022-11-06T08:21:35.742Z,6.88
2022-11-06T08:24:03.737Z,6.17
2022-11-06T08:26:31.952Z,6.70
2022-11-06T08:28:59.777Z,6.13
2022-11-06T08:31:27.620Z,6.07
2022-11-06T08:33:55.490Z,7.23
2022-11-06T08:40:31.116Z,7.27
2022-11-06T08:43:02.794Z,6.33
2022-11-06T08:45:31.017Z,5.70
2022-11-06T08:48:02.280Z,5.30
2022-11-06T08:50:30.651Z,6.17
2022-11-06T08:52:58.822Z,5.07
2022-11-06T08:55:26.798Z,5.67
2022-11-06T08:57:56.891Z,5.73
2022-11-06T09:00:24.785Z,5.70
2022-11-06T09:02:52.745Z,6.10
2022-11-06T09:05:20.594Z,5.83
2022-11-06T09:07:48.345Z,7.23
2022-11-06T09:10:16.339Z,7.90
2022-11-06T09:12:44.391Z,6.20
2022-11-06T09:15:13.638Z,5.63
2022-11-06T09:17:44.176Z,6.60
2022-11-06T09:20:13.121Z,6.17
2022-11-06T09:22:41.385Z,6.40
2022-11-06T09:25:11.016Z,7.30
2022-11-06T09:27:45.367Z,6.80
2022-11-06T09:30:17.421Z,6.20
2022-11-06T09:32:49.280Z,7.33
2022-11-06T09:35:17.474Z,6.47
2022-11-06T09:37:45.324Z,6.00
2022-11-06T09:40:20.549Z,6.23
2022-11-06T09:43:02.055Z,8.10
2022-11-06T09:45:33.289Z,6.53
2022-11-06T09:48:08.395Z,6.83
2022-11-06T09:50:39.969Z,7.50
2022-11-06T09:53:18.500Z,7.17
2022-11-06T09:55:49.400Z,5.83
2022-11-06T09:58:21.772Z,6.67
2022-11-06T10:00:54.030Z,5.60
2022-11-06T10:03:30.599Z,6.33
2022-11-06T10:05:58.904Z,5.97
2022-11-06T10:08:29.331Z,6.70
2022-11-06T10:11:04.574Z,6.63
2022-11-06T10:13:51.540Z,7.40
2022-11-06T10:16:31.818Z,6.57
2022-11-06T10:19:10.049Z,6.50
2022-11-06T10:21:48.537Z,6.10
2022-11-06T10:24:24.395Z,6.47
2022-11-06T10:26:56.921Z,6.90
2022-11-06T10:29:37.148Z,7.23
2022-11-06T10:32:21.228Z,6.83
2022-11-06T10:34:53.655Z,7.13
2022-11-06T10:37:26.443Z,6.30
2022-11-06T10:39:56.831Z,6.60
2022-11-06T10:42:36.718Z,5.83
2022-11-06T10:45:12.682Z,4.73
2022-11-06T10:47:47.859Z,6.20
2022-11-06T10:50:18.346Z,5.43
2022-11-06T10:52:54.422Z,5.33
2022-11-06T10:55:50.593Z,6.57
2022-11-06T10:58:20.965Z,7.80
2022-11-06T11:00:50.393Z,6.83
2022-11-06T11:03:25.556Z,6.47
2022-11-06T11:05:55.307Z,6.00
2022-11-06T11:08:39.824Z,5.33
2022-11-06T11:11:18.115Z,4.97
2022-11-06T11:13:48.435Z,5.00
2022-11-06T11:16:19.088Z,3.50
2022-11-06T11:18:48.937Z,4.20
2022-11-06T11:21:24.916Z,4.10
2022-11-06T11:24:13.104Z,3.97
2022-11-06T11:26:47.469Z,4.40
2022-11-06T11:29:19.303Z,4.30
2022-11-06T11:31:54.834Z,4.17
2022-11-06T11:34:28.324Z,4.33
2022-11-06T11:37:00.344Z,4.17
2022-11-06T11:39:33.299Z,4.80
2022-11-06T11:42:19.119Z,4.20
2022-11-06T11:44:47.637Z,4.23
2022-11-06T11:47:21.948Z,4.03
2022-11-06T11:49:51.877Z,4.40
2022-11-06T11:52:22.958Z,4.00
2022-11-06T11:54:54.925Z,4.13
2022-11-06T11:57:26.129Z,4.60
2022-11-06T12:00:00.553Z,4.90
2022-11-06T12:02:32.538Z,4.70
2022-11-06T12:05:07.122Z,4.43
2022-11-06T12:07:42.101Z,4.23
2022-11-06T12:10:26.083Z,4.53
2022-11-06T12:12:55.562Z,4.50
2022-11-06T12:15:28.383Z,4.83
2022-11-06T12:18:00.891Z,5.30
2022-11-06T12:20:41.876Z,4.97
2022-11-06T12:23:16.551Z,4.40
2022-11-06T12:25:49.203Z,4.20
2022-11-06T12:28:20.203Z,4.43
2022-11-06T12:30:54.662Z,3.63
2022-11-06T12:33:52.035Z,4.50
2022-11-06T12:36:20.457Z,4.20
2022-11-06T12:38:54.013Z,4.40
2022-11-06T12:41:27.256Z,4.13
2022-11-06T12:43:57.068Z,4.03
2022-11-06T12:46:38.962Z,4.00
2022-11-06T12:49:43.563Z,4.20
2022-11-06T12:52:28.694Z,4.20
2022-11-06T12:55:12.330Z,4.13
2022-11-06T12:57:51.856Z,3.50
2022-11-06T13:00:24.966Z,3.87
2022-11-06T13:03:20.829Z,3.77
2022-11-06T13:05:56.873Z,4.30
2022-11-06T13:08:36.223Z,3.47
2022-11-06T13:11:14.939Z,3.90
2022-11-06T13:13:52.225Z,3.50
2022-11-06T13:16:31.212Z,3.53
2022-11-06T13:19:07.002Z,3.40
2022-11-06T13:21:55.735Z,4.13
2022-11-06T13:24:33.064Z,4.17
2022-11-06T13:27:09.650Z,3.30
2022-11-06T13:29:39.104Z,4.10
2022-11-06T13:32:13.498Z,4.50
2022-11-06T13:34:43.534Z,4.00
2022-11-06T13:37:20.635Z,4.60
2022-11-06T13:39:56.130Z,4.60
2022-11-06T13:42:30.359Z,4.70
2022-11-06T13:45:00.048Z,4.47
2022-11-06T13:47:36.025Z,4.30
2022-11-06T13:50:12.705Z,6.00
2022-11-06T13:52:47.396Z,6.30
2022-11-06T13:55:26.482Z,4.80
2022-11-06T13:58:13.359Z,4.60
2022-11-06T14:00:54.987Z,3.93
2022-11-06T14:03:43.738Z,3.70
2022-11-06T14:06:19.277Z,4.30
2022-11-06T14:08:51.284Z,4.13
2022-11-06T14:11:26.718Z,4.40
2022-11-06T14:14:01.087Z,4.47
2022-11-06T14:16:32.267Z,4.20
2022-11-06T14:19:05.261Z,4.00
2022-11-06T14:21:52.656Z,4.90
2022-11-06T14:24:39.753Z,4.57
2022-11-06T14:27:12.661Z,4.33
2022-11-06T14:29:59.624Z,4.33
2022-11-06T14:32:47.622Z,4.40
2022-11-06T14:35:51.925Z,4.07
2022-11-06T14:38:36.085Z,4.90
2022-11-06T14:41:52.997Z,4.40
2022-11-06T14:44:45.200Z,4.70
2022-11-06T14:47:29.096Z,3.87
2022-11-06T14:49:59.712Z,4.10
2022-11-06T14:52:28.207Z,4.27
2022-11-06T14:55:05.105Z,4.23
2022-11-06T14:57:44.367Z,4.47
2022-11-06T15:00:34.872Z,4.10
2022-11-06T15:03:04.605Z,3.70
2022-11-06T15:05:42.007Z,4.60
2022-11-06T15:08:10.518Z,4.73
2022-11-06T15:10:53.166Z,4.03
2022-11-06T15:13:31.294Z,4.20
2022-11-06T15:16:11.770Z,4.53
2022-11-06T15:18:43.213Z,4.13
2022-11-06T15:21:19.150Z,4.27
2022-11-06T15:23:56.891Z,4.33
2022-11-06T15:26:30.023Z,4.13
2022-11-06T15:29:12.570Z,4.43
2022-11-06T15:31:44.248Z,3.47
2022-11-06T15:34:20.915Z,4.45
2022-11-06T15:36:54.570Z,4.53
2022-11-06T15:39:24.327Z,3.72
2022-11-06T15:41:53.220Z,3.92
2022-11-06T15:44:23.093Z,4.37
2022-11-06T15:46:56.219Z,4.00
2022-11-06T15:49:24.075Z,4.93
2022-11-06T15:51:57.909Z,4.00
2022-11-06T15:54:36.775Z,9.93
2022-11-06T15:57:12.480Z,6.07
2022-11-06T15:59:40.820Z,4.55
2022-11-06T16:02:16.917Z,5.25
2022-11-06T16:04:45.947Z,5.22
2022-11-06T16:07:14.756Z,5.65
2022-11-06T16:09:43.464Z,5.50
2022-11-06T16:12:14.419Z,5.40
2022-11-06T16:14:44.228Z,5.30
2022-11-06T16:17:19.663Z,5.38
2022-11-06T16:19:49.442Z,5.88
2022-11-06T16:22:19.294Z,6.07
2022-11-06T16:24:51.863Z,6.32
2022-11-06T16:27:20.429Z,6.78
2022-11-06T16:29:50.278Z,6.20
2022-11-06T16:32:23.000Z,5.85
2022-11-06T16:34:51.861Z,7.15
2022-11-06T16:37:39.988Z,6.30
2022-11-06T16:40:50.439Z,6.65
2022-11-06T16:43:20.492Z,7.07
2022-11-06T16:45:56.650Z,6.13
2022-11-06T16:48:31.969Z,6.25
2022-11-06T16:51:01.947Z,6.03
2022-11-06T16:53:31.941Z,6.47
2022-11-06T16:56:01.897Z,6.75
2022-11-06T16:58:33.595Z,6.57
2022-11-06T17:01:04.078Z,7.90
2022-11-06T17:03:41.303Z,8.73
2022-11-06T17:06:23.018Z,12.52
2022-11-06T17:09:27.945Z,7.00
2022-11-06T17:11:56.995Z,8.90
2022-11-06T17:14:25.918Z,12.77
2022-11-06T17:16:56.286Z,10.50
2022-11-06T17:19:26.747Z,7.47
2022-11-06T17:21:55.546Z,12.52
2022-11-06T17:24:38.822Z,8.18
2022-11-06T17:27:07.344Z,7.88
2022-11-06T17:29:36.603Z,7.00
2022-11-06T17:32:05.836Z,8.52
2022-11-06T17:34:35.352Z,7.07
2022-11-06T17:37:03.446Z,7.25
2022-11-06T17:39:33.055Z,6.95
2022-11-06T17:42:00.809Z,8.05
2022-11-06T17:44:29.154Z,7.60
2022-11-06T17:46:57.051Z,8.80
2022-11-06T17:49:24.992Z,6.80
2022-11-06T17:51:58.495Z,7.40
2022-11-06T17:54:28.010Z,6.97
2022-11-06T17:56:57.154Z,6.78
2022-11-06T17:59:25.997Z,7.25
2022-11-06T18:01:55.315Z,6.45
2022-11-06T18:04:25.637Z,6.10
2022-11-06T18:06:55.763Z,5.95
2022-11-06T18:09:24.558Z,6.45
2022-11-06T18:11:53.569Z,5.40
2022-11-06T18:14:22.890Z,5.90
2022-11-06T18:16:51.830Z,5.13
2022-11-06T18:19:22.065Z,6.03
2022-11-06T18:21:50.212Z,5.68
2022-11-06T18:24:19.906Z,6.65
2022-11-06T18:26:47.779Z,5.10
2022-11-06T18:29:16.003Z,5.25
2022-11-06T18:31:44.007Z,5.00
2022-11-06T18:34:19.490Z,4.65
2022-11-06T18:49:32.165Z,4.90
2022-11-06T18:52:56.438Z,5.40
2022-11-06T18:55:23.399Z,3.88
2022-11-06T18:57:53.300Z,3.55
2022-11-06T19:01:01.643Z,6.03
2022-11-06T19:03:29.987Z,5.38
2022-11-06T19:05:58.018Z,4.82
2022-11-06T19:08:25.898Z,5.38
2022-11-06T19:10:53.751Z,4.90
2022-11-06T19:13:22.059Z,5.15
2022-11-06T19:15:49.936Z,6.30
2022-11-06T19:18:19.162Z,4.85
2022-11-06T19:20:46.912Z,4.30
2022-11-06T19:23:16.305Z,3.70
2022-11-06T19:25:45.779Z,4.43
2022-11-06T19:28:16.052Z,4.70
2022-11-06T19:30:45.249Z,5.00
2022-11-06T19:33:13.280Z,4.32
2022-11-06T19:35:42.909Z,4.78
2022-11-06T19:38:10.686Z,3.80
2022-11-06T19:40:38.465Z,4.13
2022-11-06T19:43:08.276Z,4.28
2022-11-06T19:45:36.425Z,3.80
2022-11-06T19:48:05.562Z,4.05
2022-11-06T19:50:58.030Z,3.92
2022-11-06T19:53:27.057Z,4.27
2022-11-06T19:55:56.089Z,4.10
2022-11-06T19:58:23.820Z,4.13
2022-11-06T20:00:51.687Z,3.85
2022-11-06T20:03:19.443Z,4.18
2022-11-06T20:05:47.185Z,4.90
2022-11-06T20:08:15.268Z,4.07
2022-11-06T20:10:46.803Z,4.45
2022-11-06T20:13:14.894Z,4.32
2022-11-06T20:15:42.999Z,4.20
2022-11-06T20:18:10.906Z,3.92
2022-11-06T20:20:38.641Z,4.88
2022-11-06T20:23:06.342Z,3.72
2022-11-06T20:25:34.047Z,3.40
2022-11-06T20:28:03.170Z,3.40
2022-11-06T20:30:31.394Z,4.13
2022-11-06T20:32:59.126Z,3.70
2022-11-06T20:35:27.131Z,3.45
2022-11-06T20:37:55.154Z,2.92
2022-11-06T20:40:23.032Z,2.97
2022-11-06T20:42:50.914Z,2.50
2022-11-06T20:45:26.078Z,3.63
2022-11-06T20:47:53.874Z,3.60
2022-11-06T20:50:21.697Z,3.90
2022-11-06T20:52:49.474Z,4.18
2022-11-06T20:55:17.359Z,4.10
2022-11-06T20:57:45.418Z,4.80
2022-11-06T21:00:15.700Z,2.90
2022-11-06T21:02:45.085Z,4.32
2022-11-06T21:05:15.166Z,3.35
2022-11-06T21:07:43.187Z,3.90
2022-11-06T21:10:12.191Z,3.20
2022-11-06T21:12:40.099Z,3.42
2022-11-06T21:15:09.027Z,3.17
2022-11-06T21:17:36.841Z,2.72
2022-11-06T21:20:08.442Z,2.63
2022-11-06T21:22:36.622Z,2.50
2022-11-06T21:25:04.714Z,2.38
2022-11-06T21:27:32.567Z,2.00
2022-11-06T21:30:00.472Z,2.40
2022-11-06T21:32:28.308Z,2.10
2022-11-06T21:34:56.347Z,1.98
2022-11-06T21:37:32.992Z,2.00
2022-11-06T21:40:01.271Z,1.80
2022-11-06T21:42:29.152Z,2.30
2022-11-06T21:44:56.862Z,2.50
2022-11-06T21:47:24.653Z,2.35
2022-11-06T21:49:54.869Z,1.70
2022-11-06T21:52:40.593Z,2.13
2022-11-06T21:55:28.369Z,2.00
2022-11-06T21:57:56.291Z,1.80
2022-11-06T22:00:24.124Z,1.75
2022-11-06T22:02:52.041Z,1.90
2022-11-06T22:05:20.011Z,2.37
2022-11-06T22:07:47.955Z,2.23
2022-11-06T22:10:17.497Z,1.90
2022-11-06T22:12:45.640Z,1.97
2022-11-06T22:15:13.468Z,2.40
2022-11-06T22:17:41.472Z,2.20
2022-11-06T22:20:10.253Z,2.57
2022-11-06T22:22:38.069Z,2.30
2022-11-06T22:25:06.842Z,2.60
2022-11-06T22:27:40.669Z,2.38
2022-11-06T22:30:10.191Z,2.58
2022-11-06T22:32:38.353Z,2.45
2022-11-06T22:35:06.557Z,2.73
2022-11-06T22:37:34.513Z,2.20
2022-11-06T22:40:02.282Z,2.30
2022-11-06T22:42:30.268Z,2.25
2022-11-06T22:44:59.707Z,2.10
2022-11-06T22:47:27.707Z,2.05
2022-11-06T22:49:56.087Z,2.13
2022-11-06T22:52:24.144Z,2.25
2022-11-06T22:54:52.057Z,1.70
2022-11-06T22:57:19.833Z,1.57
2022-11-06T22:59:47.648Z,1.67
2022-11-06T23:02:17.024Z,1.60
2022-11-06T23:04:44.744Z,1.60
2022-11-06T23:07:12.633Z,1.87
2022-11-06T23:09:41.010Z,1.40
2022-11-06T23:12:09.223Z,1.58
2022-11-06T23:14:37.220Z,1.90
2022-11-06T23:17:05.491Z,1.90
2022-11-06T23:19:35.076Z,1.50
2022-11-06T23:22:20.666Z,1.40
2022-11-06T23:24:48.733Z,1.52
2022-11-06T23:27:16.924Z,1.90
2022-11-06T23:29:44.822Z,1.77
2022-11-06T23:32:12.939Z,1.95
2022-11-06T23:34:42.373Z,1.70
2022-11-06T23:37:10.226Z,2.13
2022-11-06T23:39:38.215Z,2.10
2022-11-06T23:42:06.285Z,1.60
2022-11-06T23:44:51.602Z,1.80
2022-11-06T23:47:19.386Z,1.80
2022-11-06T23:49:48.484Z,1.65
2022-11-06T23:52:16.262Z,1.90
2022-11-06T23:54:44.474Z,1.48
2022-11-06T23:57:12.818Z,1.70
2022-11-06T23:59:42.116Z,1.77
