createdAt,value
2019-03-25T00:02:18.700Z,45.03
2019-03-25T00:04:54.505Z,44.97
2019-03-25T00:07:41.127Z,46.53
2019-03-25T00:10:19.866Z,45.93
2019-03-25T00:13:04.764Z,47.37
2019-03-25T00:15:38.465Z,46.63
2019-03-25T00:18:25.560Z,45.80
2019-03-25T00:20:59.141Z,43.40
2019-03-25T00:23:32.493Z,48.00
2019-03-25T00:26:07.247Z,46.27
2019-03-25T00:28:45.769Z,45.37
2019-03-25T00:31:18.949Z,47.37
2019-03-25T00:33:52.395Z,46.20
2019-03-25T00:36:27.660Z,46.20
2019-03-25T00:39:00.394Z,44.47
2019-03-25T00:41:31.429Z,46.60
2019-03-25T00:44:11.189Z,43.03
2019-03-25T00:47:00.972Z,44.37
2019-03-25T00:49:50.747Z,45.67
2019-03-25T00:52:24.764Z,46.83
2019-03-25T00:54:57.685Z,45.60
2019-03-25T00:57:30.812Z,46.10
2019-03-25T01:00:04.423Z,44.77
2019-03-25T01:02:36.681Z,45.30
2019-03-25T01:05:09.370Z,47.30
2019-03-25T01:07:49.717Z,46.33
2019-03-25T01:10:23.347Z,47.30
2019-03-25T01:12:57.419Z,45.13
2019-03-25T01:15:29.311Z,45.13
2019-03-25T01:18:02.255Z,47.30
2019-03-25T01:20:36.379Z,48.33
2019-03-25T01:23:07.880Z,47.10
2019-03-25T01:25:41.743Z,45.90
2019-03-25T01:28:15.906Z,46.90
2019-03-25T01:30:50.986Z,46.77
2019-03-25T01:33:30.686Z,47.53
2019-03-25T01:36:01.703Z,48.60
2019-03-25T01:38:32.767Z,44.20
2019-03-25T01:41:09.320Z,46.03
2019-03-25T01:43:40.612Z,46.87
2019-03-25T01:46:12.926Z,43.63
2019-03-25T01:48:47.169Z,45.20
2019-03-25T01:51:40.923Z,45.40
2019-03-25T01:54:12.700Z,44.97
2019-03-25T01:56:43.752Z,43.97
2019-03-25T01:59:16.066Z,44.90
2019-03-25T02:01:49.923Z,45.00
2019-03-25T02:04:22.618Z,46.83
2019-03-25T02:06:56.426Z,43.83
2019-03-25T02:09:33.844Z,44.40
2019-03-25T02:12:08.619Z,41.73
2019-03-25T02:14:39.708Z,44.47
2019-03-25T02:17:13.950Z,43.57
2019-03-25T02:19:47.630Z,43.20
2019-03-25T02:22:24.846Z,46.37
2019-03-25T02:25:01.396Z,41.97
2019-03-25T02:27:34.554Z,44.90
2019-03-25T02:30:23.827Z,45.10
2019-03-25T02:33:13.283Z,47.97
2019-03-25T02:35:50.879Z,44.70
2019-03-25T02:38:30.021Z,46.20
2019-03-25T02:41:19.647Z,45.07
2019-03-25T02:43:52.031Z,47.83
2019-03-25T02:46:25.965Z,44.97
2019-03-25T02:48:59.080Z,46.63
2019-03-25T02:51:33.169Z,45.47
2019-03-25T02:54:11.744Z,47.17
2019-03-25T02:56:45.705Z,45.73
2019-03-25T02:59:35.177Z,47.33
2019-03-25T03:02:16.686Z,47.30
2019-03-25T03:04:52.169Z,45.60
2019-03-25T03:07:43.162Z,45.87
2019-03-25T03:10:16.002Z,46.50
2019-03-25T03:12:49.222Z,44.60
2019-03-25T03:15:23.224Z,44.80
2019-03-25T03:17:57.148Z,46.40
2019-03-25T03:20:31.610Z,45.30
2019-03-25T03:23:21.990Z,46.40
2019-03-25T03:26:01.718Z,43.97
2019-03-25T03:28:35.924Z,45.03
2019-03-25T03:31:12.452Z,46.17
2019-03-25T03:33:48.290Z,47.80
2019-03-25T03:36:36.914Z,47.10
2019-03-25T03:39:12.388Z,47.03
2019-03-25T03:41:47.825Z,45.87
2019-03-25T03:44:21.090Z,45.03
2019-03-25T03:47:14.785Z,44.57
2019-03-25T03:49:54.703Z,48.43
2019-03-25T03:52:26.576Z,45.90
2019-03-25T03:55:04.360Z,46.83
2019-03-25T03:57:39.423Z,47.47
2019-03-25T04:00:20.159Z,48.53
2019-03-25T04:02:54.419Z,48.60
2019-03-25T04:05:28.744Z,47.27
2019-03-25T04:08:01.407Z,47.17
2019-03-25T04:10:36.765Z,45.00
2019-03-25T04:13:08.106Z,47.50
2019-03-25T04:15:41.181Z,47.50
2019-03-25T04:18:14.941Z,49.50
2019-03-25T04:20:46.927Z,48.03
2019-03-25T04:23:25.654Z,47.70
2019-03-25T04:25:59.905Z,47.07
2019-03-25T04:28:49.000Z,48.10
2019-03-25T04:31:20.787Z,49.27
2019-03-25T04:33:53.943Z,47.23
2019-03-25T04:36:37.960Z,49.60
2019-03-25T04:39:10.890Z,51.63
2019-03-25T04:41:58.545Z,47.83
2019-03-25T04:44:32.705Z,49.43
2019-03-25T04:47:06.965Z,52.53
2019-03-25T04:49:40.046Z,50.77
2019-03-25T04:52:14.249Z,49.90
2019-03-25T04:54:46.120Z,49.93
2019-03-25T04:57:21.730Z,51.37
2019-03-25T04:59:56.735Z,51.20
2019-03-25T05:02:30.096Z,50.70
2019-03-25T05:05:03.494Z,51.47
2019-03-25T05:07:39.908Z,50.40
2019-03-25T05:10:12.141Z,52.77
2019-03-25T05:12:45.732Z,50.70
2019-03-25T05:15:19.034Z,49.33
2019-03-25T05:17:50.434Z,53.60
2019-03-25T05:20:23.933Z,52.87
2019-03-25T05:22:59.499Z,55.10
2019-03-25T05:25:31.187Z,55.10
2019-03-25T05:28:06.968Z,52.43
2019-03-25T05:30:40.824Z,53.10
2019-03-25T05:33:14.215Z,52.30
2019-03-25T05:35:50.189Z,51.90
2019-03-25T05:38:21.552Z,53.07
2019-03-25T05:40:53.535Z,54.00
2019-03-25T05:43:25.444Z,53.97
2019-03-25T05:46:01.168Z,52.60
2019-03-25T05:48:35.329Z,53.10
2019-03-25T05:51:07.258Z,52.93
2019-03-25T05:53:41.207Z,53.20
2019-03-25T05:56:14.157Z,53.90
2019-03-25T05:58:46.640Z,52.33
2019-03-25T06:01:22.818Z,51.37
2019-03-25T06:03:57.874Z,52.73
2019-03-25T06:06:32.714Z,54.70
2019-03-25T06:09:09.907Z,53.80
2019-03-25T06:11:42.526Z,50.77
2019-03-25T06:14:18.175Z,53.30
2019-03-25T06:16:49.658Z,52.67
2019-03-25T06:19:20.870Z,51.50
2019-03-25T06:21:54.548Z,50.20
2019-03-25T06:24:40.958Z,48.40
2019-03-25T06:27:14.358Z,52.37
2019-03-25T06:29:48.310Z,48.87
2019-03-25T06:32:22.579Z,51.43
2019-03-25T06:34:57.865Z,48.57
2019-03-25T06:37:53.590Z,50.90
2019-03-25T06:40:26.958Z,50.23
2019-03-25T06:42:59.559Z,51.10
2019-03-25T06:45:33.111Z,48.67
2019-03-25T06:48:04.700Z,49.43
2019-03-25T06:50:39.726Z,50.53
2019-03-25T06:53:12.871Z,54.60
2019-03-25T06:55:46.942Z,52.10
2019-03-25T06:58:19.338Z,52.80
2019-03-25T07:00:53.904Z,49.63
2019-03-25T07:03:29.926Z,54.23
2019-03-25T07:06:02.896Z,52.50
2019-03-25T07:08:34.705Z,52.57
2019-03-25T07:11:16.183Z,55.33
2019-03-25T07:13:49.332Z,51.63
2019-03-25T07:16:20.670Z,52.13
2019-03-25T07:18:54.553Z,53.40
2019-03-25T07:21:26.687Z,46.87
2019-03-25T07:23:58.695Z,41.20
2019-03-25T07:26:40.650Z,37.33
2019-03-25T07:29:13.292Z,33.37
2019-03-25T07:31:47.783Z,36.10
2019-03-25T07:34:20.817Z,31.60
2019-03-25T07:36:55.461Z,31.27
2019-03-25T07:39:28.912Z,30.03
2019-03-25T07:42:02.882Z,31.87
2019-03-25T07:44:38.458Z,31.33
2019-03-25T07:47:13.539Z,32.97
2019-03-25T07:50:03.623Z,31.10
2019-03-25T07:52:35.074Z,28.07
2019-03-25T07:55:08.371Z,26.00
2019-03-25T07:57:48.192Z,28.50
2019-03-25T08:00:16.678Z,27.87
2019-03-25T08:02:52.212Z,26.33
2019-03-25T08:05:29.011Z,26.80
2019-03-25T08:08:21.931Z,26.50
2019-03-25T08:11:07.110Z,24.77
2019-03-25T08:13:41.294Z,25.77
2019-03-25T08:16:12.820Z,26.30
2019-03-25T08:19:02.688Z,26.10
2019-03-25T08:21:52.560Z,26.70
2019-03-25T08:24:42.394Z,25.90
2019-03-25T08:27:17.474Z,26.90
2019-03-25T08:29:55.356Z,27.30
2019-03-25T08:32:48.099Z,25.17
2019-03-25T08:35:20.971Z,25.20
2019-03-25T08:38:01.821Z,24.83
2019-03-25T08:40:36.639Z,26.30
2019-03-25T08:43:10.192Z,24.63
2019-03-25T08:45:46.976Z,25.00
2019-03-25T08:48:21.775Z,23.57
2019-03-25T08:51:10.666Z,26.60
2019-03-25T08:54:01.072Z,26.00
2019-03-25T08:56:47.543Z,25.23
2019-03-25T08:59:21.962Z,25.90
2019-03-25T09:02:12.254Z,26.00
2019-03-25T09:05:02.227Z,28.33
2019-03-25T09:07:53.446Z,29.30
2019-03-25T09:10:38.094Z,27.43
2019-03-25T09:13:14.460Z,29.57
2019-03-25T09:15:47.434Z,28.77
2019-03-25T09:18:20.218Z,32.00
2019-03-25T09:20:55.299Z,32.07
2019-03-25T09:23:45.342Z,30.63
2019-03-25T09:26:26.350Z,30.77
2019-03-25T09:29:00.123Z,30.57
2019-03-25T09:31:37.059Z,29.90
2019-03-25T09:34:11.085Z,28.77
2019-03-25T09:36:44.201Z,29.07
2019-03-25T09:39:28.986Z,27.03
2019-03-25T09:42:01.500Z,26.57
2019-03-25T09:44:36.955Z,27.80
2019-03-25T09:47:09.931Z,23.97
2019-03-25T09:49:41.159Z,26.27
2019-03-25T09:52:19.919Z,24.67
2019-03-25T09:55:10.351Z,23.60
2019-03-25T09:58:03.718Z,22.43
2019-03-25T10:00:38.064Z,22.50
2019-03-25T10:03:13.672Z,21.70
2019-03-25T10:05:48.471Z,23.97
2019-03-25T10:08:20.995Z,21.70
2019-03-25T10:10:56.310Z,24.87
2019-03-25T10:13:27.871Z,22.03
2019-03-25T10:16:00.749Z,22.03
2019-03-25T10:18:32.704Z,24.60
2019-03-25T10:21:07.340Z,24.30
2019-03-25T10:23:39.355Z,25.83
2019-03-25T10:26:29.005Z,24.60
2019-03-25T10:29:02.404Z,24.60
2019-03-25T10:31:36.797Z,25.00
2019-03-25T10:34:17.063Z,23.97
2019-03-25T10:36:51.352Z,24.97
2019-03-25T10:39:25.127Z,25.40
2019-03-25T10:42:03.349Z,24.53
2019-03-25T10:44:53.360Z,25.83
2019-03-25T10:47:27.307Z,29.80
2019-03-25T10:50:00.765Z,29.27
2019-03-25T10:52:33.129Z,29.67
2019-03-25T10:55:09.421Z,31.10
2019-03-25T10:57:42.209Z,29.47
2019-03-25T11:00:14.962Z,29.73
2019-03-25T11:02:46.718Z,27.80
2019-03-25T11:05:19.626Z,29.17
2019-03-25T11:07:52.696Z,29.93
2019-03-25T11:10:30.610Z,30.60
2019-03-25T11:13:02.918Z,29.57
2019-03-25T11:15:36.870Z,26.53
2019-03-25T11:18:11.834Z,25.17
2019-03-25T11:20:45.301Z,27.33
2019-03-25T11:23:16.681Z,26.80
2019-03-25T11:25:50.658Z,26.00
2019-03-25T11:28:22.947Z,25.30
2019-03-25T11:30:59.625Z,24.23
2019-03-25T11:33:32.594Z,23.33
2019-03-25T11:36:10.788Z,23.23
2019-03-25T11:38:59.414Z,23.10
2019-03-25T11:41:37.662Z,23.97
2019-03-25T11:44:09.114Z,22.87
2019-03-25T11:46:48.215Z,22.20
2019-03-25T11:49:28.704Z,22.27
2019-03-25T11:51:59.728Z,20.23
2019-03-25T11:54:33.944Z,20.17
2019-03-25T11:57:08.214Z,18.33
2019-03-25T11:59:39.262Z,18.93
2019-03-25T12:02:18.528Z,16.80
2019-03-25T12:04:53.666Z,16.67
2019-03-25T12:07:26.887Z,16.20
2019-03-25T12:10:03.321Z,17.00
2019-03-25T12:12:35.112Z,14.10
2019-03-25T12:15:11.849Z,13.47
2019-03-25T12:18:06.744Z,14.73
2019-03-25T12:20:41.255Z,10.17
2019-03-25T12:23:26.008Z,10.63
2019-03-25T12:26:15.009Z,9.93
2019-03-25T12:28:58.938Z,8.93
2019-03-25T12:31:35.669Z,9.23
2019-03-25T12:34:23.552Z,9.10
2019-03-25T12:36:56.948Z,9.37
2019-03-25T12:39:34.159Z,8.10
2019-03-25T12:42:10.784Z,8.67
2019-03-25T12:45:04.498Z,8.27
2019-03-25T12:47:36.061Z,8.60
2019-03-25T12:50:17.620Z,7.03
2019-03-25T12:52:50.428Z,6.80
2019-03-25T12:55:24.691Z,6.63
2019-03-25T12:58:07.398Z,6.40
2019-03-25T13:00:55.495Z,6.70
2019-03-25T13:03:33.957Z,6.30
2019-03-25T13:06:24.365Z,5.73
2019-03-25T13:09:00.082Z,6.67
2019-03-25T13:11:33.380Z,4.97
2019-03-25T13:14:06.343Z,4.80
2019-03-25T13:16:47.245Z,4.30
2019-03-25T13:19:36.717Z,4.73
2019-03-25T13:22:11.414Z,3.90
2019-03-25T13:24:46.296Z,4.30
2019-03-25T13:27:17.706Z,3.90
2019-03-25T13:29:54.295Z,4.23
2019-03-25T13:32:26.633Z,4.23
2019-03-25T13:35:02.167Z,5.13
2019-03-25T13:37:36.659Z,4.33
2019-03-25T13:40:10.648Z,3.93
2019-03-25T13:42:56.555Z,4.67
2019-03-25T13:45:29.422Z,4.20
2019-03-25T13:48:03.121Z,3.73
2019-03-25T13:50:36.115Z,3.30
2019-03-25T13:53:07.486Z,3.40
2019-03-25T13:55:51.094Z,3.13
2019-03-25T13:58:27.375Z,2.43
2019-03-25T14:00:59.507Z,3.10
2019-03-25T14:03:32.666Z,3.50
2019-03-25T14:06:07.921Z,3.53
2019-03-25T14:08:41.479Z,3.83
2019-03-25T14:11:14.470Z,5.33
2019-03-25T14:13:49.305Z,2.90
2019-03-25T14:16:20.389Z,3.20
2019-03-25T14:18:53.621Z,3.50
2019-03-25T14:21:26.462Z,3.53
2019-03-25T14:24:01.864Z,3.60
2019-03-25T14:26:38.293Z,3.30
2019-03-25T14:29:16.946Z,3.10
2019-03-25T14:31:51.150Z,3.13
2019-03-25T14:34:45.093Z,2.80
2019-03-25T14:37:17.618Z,3.30
2019-03-25T14:39:54.667Z,2.97
2019-03-25T14:42:31.369Z,2.33
2019-03-25T14:45:07.655Z,2.87
2019-03-25T14:47:48.405Z,2.80
2019-03-25T14:50:38.497Z,2.77
2019-03-25T14:53:17.541Z,2.40
2019-03-25T14:55:51.955Z,2.53
2019-03-25T14:58:26.668Z,1.80
2019-03-25T15:01:04.917Z,2.13
2019-03-25T15:03:38.419Z,2.00
2019-03-25T15:06:18.204Z,2.30
2019-03-25T15:08:50.740Z,2.10
2019-03-25T15:11:25.650Z,1.60
2019-03-25T15:13:57.014Z,1.60
2019-03-25T15:16:34.169Z,1.93
2019-03-25T15:19:08.382Z,2.10
2019-03-25T15:21:43.097Z,1.90
2019-03-25T15:24:15.212Z,1.97
2019-03-25T15:26:48.335Z,2.67
2019-03-25T15:29:20.130Z,2.30
2019-03-25T15:31:53.211Z,2.40
2019-03-25T15:34:26.886Z,2.10
2019-03-25T15:37:02.810Z,1.87
2019-03-25T15:39:46.616Z,1.70
2019-03-25T15:42:31.341Z,1.60
2019-03-25T15:45:17.685Z,1.47
2019-03-25T15:47:55.098Z,1.40
2019-03-25T15:50:33.989Z,1.40
2019-03-25T15:53:09.771Z,1.30
2019-03-25T15:55:45.796Z,1.10
2019-03-25T15:58:26.079Z,1.30
2019-03-25T16:01:00.459Z,0.90
2019-03-25T16:03:34.667Z,1.40
2019-03-25T16:06:06.743Z,0.80
2019-03-25T16:08:39.278Z,0.70
2019-03-25T16:11:13.916Z,1.00
2019-03-25T16:13:44.961Z,0.93
2019-03-25T16:16:16.881Z,1.10
2019-03-25T16:18:47.984Z,0.97
2019-03-25T16:21:22.751Z,1.20
2019-03-25T16:23:56.890Z,1.43
2019-03-25T16:26:30.037Z,1.00
2019-03-25T16:29:10.861Z,0.93
2019-03-25T16:31:44.817Z,1.27
2019-03-25T16:34:17.589Z,1.40
2019-03-25T16:36:52.670Z,1.00
2019-03-25T16:39:42.684Z,1.30
2019-03-25T16:42:13.669Z,1.70
2019-03-25T16:44:50.047Z,1.27
2019-03-25T16:47:24.899Z,1.73
2019-03-25T16:50:00.369Z,1.50
2019-03-25T16:52:37.814Z,1.30
2019-03-25T16:55:12.848Z,1.30
2019-03-25T16:57:47.456Z,1.87
2019-03-25T17:00:44.645Z,1.73
2019-03-25T17:03:19.783Z,2.00
2019-03-25T17:06:13.214Z,1.90
2019-03-25T17:08:54.349Z,2.10
2019-03-25T17:11:33.599Z,2.50
2019-03-25T17:14:18.079Z,2.20
2019-03-25T17:16:51.216Z,2.00
2019-03-25T17:19:40.895Z,1.87
2019-03-25T17:22:32.786Z,3.10
2019-03-25T17:25:12.172Z,3.70
2019-03-25T17:27:52.273Z,2.70
2019-03-25T17:30:34.280Z,2.40
2019-03-25T17:33:11.968Z,2.00
2019-03-25T17:36:01.184Z,2.40
2019-03-25T17:38:37.219Z,2.73
2019-03-25T17:41:16.787Z,2.53
2019-03-25T17:43:49.998Z,3.60
2019-03-25T17:46:33.961Z,3.20
2019-03-25T17:49:09.764Z,3.70
2019-03-25T17:51:44.865Z,2.80
2019-03-25T17:54:19.743Z,3.07
2019-03-25T17:57:09.358Z,2.53
2019-03-25T17:59:47.132Z,3.27
2019-03-25T18:02:21.090Z,3.03
2019-03-25T18:05:14.250Z,3.47
2019-03-25T18:08:17.731Z,4.07
2019-03-25T18:10:51.162Z,3.63
2019-03-25T18:13:26.576Z,2.67
2019-03-25T18:16:16.823Z,3.90
2019-03-25T18:18:54.272Z,3.20
2019-03-25T18:21:28.573Z,3.40
2019-03-25T18:24:12.567Z,3.30
2019-03-25T18:26:48.463Z,3.33
2019-03-25T18:29:37.744Z,4.27
2019-03-25T18:32:17.226Z,3.50
2019-03-25T18:34:49.567Z,3.40
2019-03-25T18:37:20.607Z,3.40
2019-03-25T18:39:54.893Z,3.57
2019-03-25T18:42:43.903Z,3.50
2019-03-25T18:45:18.953Z,3.63
2019-03-25T18:47:53.416Z,3.80
2019-03-25T18:50:29.889Z,3.50
2019-03-25T18:53:25.638Z,3.70
2019-03-25T18:56:01.709Z,3.10
2019-03-25T18:58:38.399Z,3.60
2019-03-25T19:01:12.955Z,3.93
2019-03-25T19:03:46.496Z,3.17
2019-03-25T19:06:17.514Z,4.27
2019-03-25T19:08:53.773Z,7.23
2019-03-25T19:11:31.416Z,4.73
2019-03-25T19:14:15.562Z,3.43
2019-03-25T19:16:48.024Z,3.40
2019-03-25T19:19:20.084Z,3.10
2019-03-25T19:21:54.139Z,3.73
2019-03-25T19:24:27.041Z,4.20
2019-03-25T19:27:09.920Z,3.43
2019-03-25T19:29:44.658Z,3.10
2019-03-25T19:32:17.407Z,3.40
2019-03-25T19:34:52.158Z,3.90
2019-03-25T19:37:26.068Z,3.80
2019-03-25T19:40:00.106Z,3.90
2019-03-25T19:42:32.950Z,3.43
2019-03-25T19:45:04.932Z,10.50
2019-03-25T19:47:54.782Z,4.80
2019-03-25T19:50:31.300Z,5.90
2019-03-25T19:53:04.806Z,5.40
2019-03-25T19:55:37.225Z,4.53
2019-03-25T19:58:10.957Z,5.53
2019-03-25T20:01:01.296Z,4.87
2019-03-25T20:03:41.062Z,6.80
2019-03-25T20:06:25.729Z,7.03
2019-03-25T20:08:48.113Z,9.53
2019-03-25T20:11:21.100Z,5.60
2019-03-25T20:13:53.069Z,5.97
2019-03-25T20:16:38.705Z,5.60
2019-03-25T20:19:10.425Z,5.57
2019-03-25T20:21:43.348Z,4.90
2019-03-25T20:24:20.482Z,5.60
2019-03-25T20:27:10.285Z,5.50
2019-03-25T20:29:57.130Z,5.60
2019-03-25T20:32:32.134Z,5.50
2019-03-25T20:35:13.521Z,4.43
2019-03-25T20:37:45.217Z,5.23
2019-03-25T20:40:17.322Z,10.87
2019-03-25T20:42:50.157Z,5.50
2019-03-25T20:45:25.085Z,5.30
2019-03-25T20:48:02.619Z,4.53
2019-03-25T20:50:40.487Z,5.40
2019-03-25T20:53:11.659Z,4.90
2019-03-25T20:55:44.207Z,4.83
2019-03-25T20:58:16.215Z,5.10
2019-03-25T21:00:52.543Z,5.30
2019-03-25T21:03:24.454Z,4.33
2019-03-25T21:06:03.162Z,4.80
2019-03-25T21:08:34.211Z,5.03
2019-03-25T21:11:09.495Z,5.13
2019-03-25T21:13:47.193Z,4.80
2019-03-25T21:16:21.399Z,4.97
2019-03-25T21:18:57.177Z,4.83
2019-03-25T21:21:29.332Z,5.20
2019-03-25T21:24:03.509Z,4.57
2019-03-25T21:26:52.969Z,5.00
2019-03-25T21:29:48.271Z,4.63
2019-03-25T21:32:37.963Z,4.60
2019-03-25T21:35:30.769Z,4.47
2019-03-25T21:38:08.101Z,4.17
2019-03-25T21:40:41.496Z,5.13
2019-03-25T21:43:25.952Z,4.30
2019-03-25T21:45:57.398Z,4.60
2019-03-25T21:48:31.154Z,4.60
2019-03-25T21:51:18.083Z,4.93
2019-03-25T21:53:54.385Z,4.07
2019-03-25T21:56:48.549Z,4.30
2019-03-25T21:59:34.317Z,4.00
2019-03-25T22:02:15.231Z,4.17
2019-03-25T22:04:57.089Z,4.10
2019-03-25T22:07:27.957Z,4.60
2019-03-25T22:10:04.454Z,4.50
2019-03-25T22:12:37.006Z,4.17
2019-03-25T22:15:13.247Z,4.43
2019-03-25T22:17:52.471Z,4.57
2019-03-25T22:20:26.630Z,4.20
2019-03-25T22:22:58.485Z,3.80
2019-03-25T22:25:55.777Z,4.20
2019-03-25T22:28:51.567Z,4.23
2019-03-25T22:31:41.299Z,4.10
2019-03-25T22:34:17.135Z,4.57
2019-03-25T22:37:09.298Z,4.50
2019-03-25T22:39:44.679Z,4.80
2019-03-25T22:42:34.995Z,5.30
2019-03-25T22:45:16.507Z,4.57
2019-03-25T22:48:13.106Z,4.93
2019-03-25T22:50:50.529Z,5.00
2019-03-25T22:53:25.483Z,4.17
2019-03-25T22:56:00.244Z,5.03
2019-03-25T22:58:33.540Z,5.30
2019-03-25T23:01:15.045Z,5.50
2019-03-25T23:03:42.280Z,5.43
2019-03-25T23:06:31.730Z,5.17
2019-03-25T23:09:18.157Z,5.43
2019-03-25T23:11:51.722Z,5.90
2019-03-25T23:14:25.361Z,5.63
2019-03-25T23:16:56.954Z,5.03
2019-03-25T23:19:32.933Z,5.23
2019-03-25T23:22:23.616Z,4.83
2019-03-25T23:24:57.539Z,4.73
2019-03-25T23:27:50.236Z,4.90
2019-03-25T23:30:23.840Z,4.97
2019-03-25T23:32:57.895Z,4.47
2019-03-25T23:35:41.561Z,4.97
2019-03-25T23:38:15.134Z,5.40
2019-03-25T23:41:05.347Z,6.23
2019-03-25T23:43:40.747Z,4.50
2019-03-25T23:46:12.154Z,4.83
2019-03-25T23:48:49.031Z,5.27
2019-03-25T23:51:23.691Z,5.30
2019-03-25T23:54:15.896Z,5.43
2019-03-25T23:57:05.524Z,5.27
2019-03-25T23:59:57.092Z,4.93
