createdAt,value
2022-11-26T00:02:25.186Z,100.00
2022-11-26T00:04:54.968Z,100.00
2022-11-26T00:07:26.566Z,100.00
2022-11-26T00:09:54.026Z,100.00
2022-11-26T00:12:22.260Z,100.00
2022-11-26T00:14:49.165Z,100.00
2022-11-26T00:17:16.252Z,100.00
2022-11-26T00:19:44.591Z,100.00
2022-11-26T00:22:25.122Z,100.00
2022-11-26T00:24:52.940Z,100.00
2022-11-26T00:27:19.900Z,100.00
2022-11-26T00:29:46.505Z,100.00
2022-11-26T00:32:22.583Z,100.00
2022-11-26T00:34:49.196Z,100.00
2022-11-26T00:37:20.448Z,100.00
2022-11-26T00:39:47.622Z,100.00
2022-11-26T00:42:14.433Z,100.00
2022-11-26T00:44:41.060Z,100.00
2022-11-26T00:47:09.550Z,100.00
2022-11-26T00:49:36.411Z,100.00
2022-11-26T00:52:03.927Z,100.00
2022-11-26T00:54:30.657Z,100.00
2022-11-26T00:56:57.296Z,100.00
2022-11-26T00:59:24.019Z,100.00
2022-11-26T01:01:50.836Z,100.00
2022-11-26T01:04:17.439Z,100.00
2022-11-26T01:06:45.706Z,100.00
2022-11-26T01:09:19.214Z,100.00
2022-11-26T01:11:49.725Z,100.00
2022-11-26T01:14:18.303Z,100.00
2022-11-26T01:16:46.893Z,100.00
2022-11-26T01:19:15.293Z,100.00
2022-11-26T01:21:42.254Z,100.00
2022-11-26T01:24:08.872Z,100.00
2022-11-26T01:26:40.742Z,100.00
2022-11-26T01:29:07.564Z,100.00
2022-11-26T01:31:34.188Z,100.00
2022-11-26T01:34:00.754Z,100.00
2022-11-26T01:36:45.389Z,100.00
2022-11-26T01:39:18.090Z,100.00
2022-11-26T01:42:07.280Z,100.00
2022-11-26T01:44:36.718Z,100.00
2022-11-26T01:47:21.495Z,100.00
2022-11-26T01:50:25.423Z,100.00
2022-11-26T01:52:52.347Z,100.00
2022-11-26T01:55:19.410Z,100.00
2022-11-26T01:57:46.634Z,100.00
2022-11-26T02:00:13.807Z,100.00
2022-11-26T02:02:41.224Z,100.00
2022-11-26T02:05:20.593Z,100.00
2022-11-26T02:07:47.724Z,100.00
2022-11-26T02:10:14.677Z,100.00
2022-11-26T02:12:42.713Z,100.00
2022-11-26T02:15:10.674Z,100.00
2022-11-26T02:17:44.097Z,100.00
2022-11-26T02:20:26.024Z,100.00
2022-11-26T02:23:17.061Z,100.00
2022-11-26T02:26:20.301Z,100.00
2022-11-26T02:29:01.992Z,100.00
2022-11-26T02:31:50.349Z,100.00
2022-11-26T02:34:41.920Z,100.00
2022-11-26T02:37:16.092Z,100.00
2022-11-26T02:39:42.714Z,100.00
2022-11-26T02:42:26.199Z,100.00
2022-11-26T02:44:55.811Z,100.00
2022-11-26T02:47:24.663Z,100.00
2022-11-26T02:49:52.585Z,100.00
2022-11-26T02:52:20.875Z,100.00
2022-11-26T02:54:50.277Z,100.00
2022-11-26T02:57:20.451Z,100.00
2022-11-26T02:59:47.471Z,100.00
2022-11-26T03:02:17.016Z,100.00
2022-11-26T03:04:48.743Z,100.00
2022-11-26T03:07:15.837Z,100.00
2022-11-26T03:09:50.877Z,100.00
2022-11-26T03:12:17.486Z,100.00
2022-11-26T03:14:44.134Z,100.00
2022-11-26T03:17:10.717Z,100.00
2022-11-26T03:19:37.495Z,100.00
2022-11-26T03:22:04.283Z,100.00
2022-11-26T03:24:31.678Z,100.00
2022-11-26T03:26:58.331Z,100.00
2022-11-26T03:29:25.202Z,100.00
2022-11-26T03:31:51.991Z,100.00
2022-11-26T03:34:18.668Z,100.00
2022-11-26T03:36:45.178Z,100.00
2022-11-26T03:39:11.855Z,100.00
2022-11-26T03:41:38.749Z,100.00
2022-11-26T03:44:05.353Z,100.00
2022-11-26T03:46:31.887Z,100.00
2022-11-26T03:48:58.451Z,100.00
2022-11-26T03:51:25.011Z,100.00
2022-11-26T03:53:51.643Z,100.00
2022-11-26T03:56:18.235Z,100.00
2022-11-26T03:58:44.834Z,100.00
2022-11-26T04:01:13.167Z,100.00
2022-11-26T04:03:40.338Z,100.00
2022-11-26T04:06:07.316Z,100.00
2022-11-26T04:08:34.358Z,100.00
2022-11-26T04:11:01.203Z,100.00
2022-11-26T04:13:27.763Z,100.00
2022-11-26T04:15:54.347Z,100.00
2022-11-26T04:18:20.975Z,100.00
2022-11-26T04:20:52.576Z,100.00
2022-11-26T04:23:19.876Z,100.00
2022-11-26T04:25:46.853Z,100.00
2022-11-26T04:28:15.124Z,100.00
2022-11-26T04:30:42.742Z,100.00
2022-11-26T04:33:09.653Z,100.00
2022-11-26T04:35:36.555Z,100.00
2022-11-26T04:38:03.281Z,100.00
2022-11-26T04:40:29.862Z,100.00
2022-11-26T04:42:56.435Z,100.00
2022-11-26T04:45:22.978Z,100.00
2022-11-26T04:47:49.541Z,100.00
2022-11-26T04:50:16.209Z,100.00
2022-11-26T04:52:42.754Z,100.00
2022-11-26T04:55:09.691Z,100.00
2022-11-26T04:57:36.287Z,100.00
2022-11-26T05:00:03.023Z,100.00
2022-11-26T05:02:29.687Z,100.00
2022-11-26T05:04:56.304Z,100.00
2022-11-26T05:07:22.898Z,100.00
2022-11-26T05:09:49.633Z,100.00
2022-11-26T05:12:16.310Z,100.00
2022-11-26T05:14:42.893Z,100.00
2022-11-26T05:17:09.475Z,100.00
2022-11-26T05:19:36.036Z,100.00
2022-11-26T05:22:02.618Z,100.00
2022-11-26T05:24:29.168Z,100.00
2022-11-26T05:26:57.312Z,100.00
2022-11-26T05:29:24.664Z,100.00
2022-11-26T05:31:51.470Z,100.00
2022-11-26T05:34:18.339Z,100.00
2022-11-26T05:36:45.031Z,100.00
2022-11-26T05:39:11.638Z,100.00
2022-11-26T05:41:38.327Z,100.00
2022-11-26T05:44:05.024Z,100.00
2022-11-26T05:46:31.676Z,100.00
2022-11-26T05:48:58.240Z,100.00
2022-11-26T05:51:24.827Z,100.00
2022-11-26T05:53:51.455Z,100.00
2022-11-26T05:56:18.116Z,100.00
2022-11-26T05:58:44.699Z,100.00
2022-11-26T06:01:11.335Z,100.00
2022-11-26T06:03:38.365Z,100.00
2022-11-26T06:06:05.573Z,100.00
2022-11-26T06:08:32.227Z,100.00
2022-11-26T06:10:58.847Z,100.00
2022-11-26T06:13:25.732Z,100.00
2022-11-26T06:15:52.357Z,100.00
2022-11-26T06:18:18.933Z,100.00
2022-11-26T06:20:45.565Z,100.00
2022-11-26T06:23:12.188Z,100.00
2022-11-26T06:25:42.489Z,100.00
2022-11-26T06:28:09.184Z,100.00
2022-11-26T06:30:35.807Z,100.00
2022-11-26T06:33:02.342Z,100.00
2022-11-26T06:35:28.952Z,100.00
2022-11-26T06:37:55.885Z,100.00
2022-11-26T06:40:22.497Z,100.00
2022-11-26T06:42:51.557Z,100.00
2022-11-26T06:45:18.542Z,100.00
2022-11-26T06:47:49.661Z,100.00
2022-11-26T06:50:18.255Z,100.00
2022-11-26T06:52:45.142Z,100.00
2022-11-26T06:55:12.021Z,100.00
2022-11-26T06:57:38.587Z,100.00
2022-11-26T07:00:06.266Z,100.00
2022-11-26T07:02:33.175Z,100.00
2022-11-26T07:04:59.771Z,100.00
2022-11-26T07:07:26.473Z,100.00
2022-11-26T07:09:53.085Z,100.00
2022-11-26T07:12:19.700Z,100.00
2022-11-26T07:14:46.239Z,100.00
2022-11-26T07:17:12.879Z,100.00
2022-11-26T07:19:39.417Z,100.00
2022-11-26T07:22:06.006Z,100.00
2022-11-26T07:24:32.557Z,100.00
2022-11-26T07:26:59.166Z,100.00
2022-11-26T07:29:25.760Z,100.00
2022-11-26T07:31:52.359Z,100.00
2022-11-26T07:34:18.942Z,100.00
2022-11-26T07:36:45.477Z,100.00
2022-11-26T07:39:12.940Z,100.00
2022-11-26T07:41:39.628Z,100.00
2022-11-26T07:44:06.177Z,100.00
2022-11-26T07:46:32.817Z,100.00
2022-11-26T07:48:59.374Z,100.00
2022-11-26T07:51:31.818Z,100.00
2022-11-26T07:54:00.045Z,100.00
2022-11-26T07:56:27.122Z,100.00
2022-11-26T07:58:53.986Z,100.00
2022-11-26T08:01:23.547Z,100.00
2022-11-26T08:03:51.405Z,100.00
2022-11-26T08:06:20.958Z,100.00
2022-11-26T08:08:48.124Z,100.00
2022-11-26T08:11:23.438Z,100.00
2022-11-26T08:13:54.858Z,100.00
2022-11-26T08:16:21.487Z,100.00
2022-11-26T08:18:48.271Z,100.00
2022-11-26T08:21:14.854Z,100.00
2022-11-26T08:23:41.454Z,100.00
2022-11-26T08:26:23.758Z,100.00
2022-11-26T08:28:53.203Z,100.00
2022-11-26T08:31:20.327Z,100.00
2022-11-26T08:33:47.114Z,100.00
2022-11-26T08:36:13.706Z,100.00
2022-11-26T08:38:40.589Z,100.00
2022-11-26T08:41:10.449Z,100.00
2022-11-26T08:44:05.605Z,100.00
2022-11-26T08:46:25.934Z,100.00
2022-11-26T08:48:55.465Z,100.00
2022-11-26T08:51:22.184Z,100.00
2022-11-26T08:53:48.757Z,100.00
2022-11-26T08:56:15.320Z,100.00
2022-11-26T08:58:45.046Z,100.00
2022-11-26T09:01:15.761Z,100.00
2022-11-26T09:03:42.776Z,100.00
2022-11-26T09:06:10.120Z,100.00
2022-11-26T09:08:56.134Z,100.00
2022-11-26T09:11:23.622Z,100.00
2022-11-26T09:13:50.241Z,100.00
2022-11-26T09:16:16.972Z,100.00
2022-11-26T09:18:43.552Z,100.00
2022-11-26T09:21:10.118Z,100.00
2022-11-26T09:23:37.401Z,100.00
2022-11-26T09:26:03.956Z,100.00
2022-11-26T09:28:30.588Z,100.00
2022-11-26T09:31:01.388Z,100.00
2022-11-26T09:33:29.056Z,100.00
2022-11-26T09:36:07.153Z,100.00
2022-11-26T09:38:34.491Z,100.00
2022-11-26T09:41:28.945Z,100.00
2022-11-26T09:44:27.160Z,100.00
2022-11-26T09:47:15.349Z,100.00
2022-11-26T09:50:15.981Z,100.00
2022-11-26T09:52:54.524Z,100.00
2022-11-26T09:55:23.174Z,100.00
2022-11-26T09:57:59.435Z,100.00
2022-11-26T10:00:30.044Z,100.00
2022-11-26T10:02:57.961Z,100.00
2022-11-26T10:05:50.109Z,100.00
2022-11-26T10:08:41.329Z,100.00
2022-11-26T10:11:27.514Z,100.00
2022-11-26T10:14:21.780Z,100.00
2022-11-26T10:17:14.510Z,100.00
2022-11-26T10:20:18.618Z,100.00
2022-11-26T10:22:45.165Z,100.00
2022-11-26T10:25:19.515Z,100.00
2022-11-26T10:27:49.176Z,100.00
2022-11-26T10:30:19.810Z,100.00
2022-11-26T10:32:48.767Z,100.00
2022-11-26T10:35:27.436Z,100.00
2022-11-26T10:37:58.022Z,100.00
2022-11-26T10:40:29.740Z,100.00
2022-11-26T10:43:12.520Z,100.00
2022-11-26T10:45:40.632Z,100.00
2022-11-26T10:48:30.633Z,100.00
2022-11-26T10:51:03.486Z,100.00
2022-11-26T10:53:35.599Z,100.00
2022-11-26T10:56:07.069Z,100.00
2022-11-26T10:58:41.694Z,100.00
2022-11-26T11:01:09.833Z,100.00
2022-11-26T11:06:43.187Z,100.00
2022-11-26T11:09:26.253Z,100.00
2022-11-26T11:12:25.182Z,100.00
2022-11-26T11:14:54.043Z,100.00
2022-11-26T11:17:31.214Z,100.00
2022-11-26T11:20:18.130Z,100.00
2022-11-26T11:22:46.170Z,100.00
2022-11-26T11:25:23.506Z,100.00
2022-11-26T11:27:51.000Z,100.00
2022-11-26T11:30:28.847Z,100.00
2022-11-26T11:32:59.786Z,100.00
2022-11-26T11:35:31.195Z,100.00
2022-11-26T11:37:58.692Z,100.00
2022-11-26T11:40:30.432Z,100.00
2022-11-26T11:43:06.060Z,100.00
2022-11-26T11:45:36.484Z,100.00
2022-11-26T11:48:37.700Z,100.00
2022-11-26T11:51:13.554Z,100.00
2022-11-26T11:53:59.504Z,100.00
2022-11-26T11:56:26.044Z,100.00
2022-11-26T11:59:20.656Z,100.00
2022-11-26T12:02:08.650Z,100.00
2022-11-26T12:05:20.327Z,100.00
2022-11-26T12:08:13.323Z,100.00
2022-11-26T12:11:18.916Z,100.00
2022-11-26T12:13:54.385Z,100.00
2022-11-26T12:16:24.801Z,100.00
2022-11-26T12:19:04.770Z,100.00
2022-11-26T12:21:39.399Z,100.00
2022-11-26T12:24:15.041Z,100.00
2022-11-26T12:26:51.345Z,100.00
2022-11-26T12:29:26.653Z,100.00
2022-11-26T12:32:09.222Z,100.00
2022-11-26T12:34:43.614Z,100.00
2022-11-26T12:37:40.989Z,100.00
2022-11-26T12:40:50.754Z,100.00
2022-11-26T12:43:34.611Z,100.00
2022-11-26T12:46:22.289Z,100.00
2022-11-26T12:49:18.462Z,100.00
2022-11-26T12:52:14.545Z,100.00
2022-11-26T12:54:48.798Z,100.00
2022-11-26T12:57:23.977Z,100.00
2022-11-26T13:00:06.350Z,100.00
2022-11-26T13:02:38.093Z,100.00
2022-11-26T13:05:05.535Z,100.00
2022-11-26T13:08:09.639Z,100.00
2022-11-26T13:10:38.868Z,100.00
2022-11-26T13:13:22.074Z,100.00
2022-11-26T13:16:21.162Z,100.00
2022-11-26T13:18:52.855Z,100.00
2022-11-26T13:21:28.112Z,100.00
2022-11-26T13:24:13.504Z,100.00
2022-11-26T13:27:03.205Z,100.00
2022-11-26T13:30:00.810Z,100.00
2022-11-26T13:32:52.216Z,100.00
2022-11-26T13:35:57.226Z,100.00
2022-11-26T13:38:42.296Z,91.98
2022-11-26T13:41:44.272Z,91.61
2022-11-26T13:44:42.772Z,90.82
2022-11-26T13:47:18.863Z,95.40
2022-11-26T13:49:55.085Z,88.90
2022-11-26T13:52:50.974Z,78.73
2022-11-26T13:55:25.896Z,68.06
2022-11-26T13:57:58.527Z,63.35
2022-11-26T14:00:43.488Z,57.48
2022-11-26T14:03:46.738Z,52.88
2022-11-26T14:06:14.926Z,54.77
2022-11-26T14:08:46.923Z,54.58
2022-11-26T14:11:39.449Z,57.42
2022-11-26T14:14:27.226Z,65.85
2022-11-26T14:17:13.890Z,74.27
2022-11-26T14:19:40.368Z,86.67
2022-11-26T14:22:22.273Z,99.51
2022-11-26T14:24:49.099Z,100.00
2022-11-26T14:27:15.621Z,100.00
2022-11-26T14:29:43.332Z,100.00
2022-11-26T14:32:23.033Z,100.00
2022-11-26T14:34:59.070Z,100.00
2022-11-26T14:37:30.752Z,100.00
2022-11-26T14:40:02.341Z,100.00
2022-11-26T14:42:29.184Z,98.21
2022-11-26T14:45:16.274Z,92.07
2022-11-26T14:47:49.754Z,91.17
2022-11-26T14:50:18.551Z,100.00
2022-11-26T14:52:46.002Z,100.00
2022-11-26T14:55:15.545Z,100.00
2022-11-26T14:57:46.090Z,100.00
2022-11-26T15:00:12.586Z,100.00
2022-11-26T15:02:41.036Z,100.00
2022-11-26T15:05:17.925Z,100.00
2022-11-26T15:07:46.176Z,100.00
2022-11-26T15:10:15.746Z,100.00
2022-11-26T15:12:43.828Z,100.00
2022-11-26T15:15:19.421Z,100.00
2022-11-26T15:18:19.098Z,100.00
2022-11-26T15:20:53.299Z,100.00
2022-11-26T15:23:27.982Z,100.00
2022-11-26T15:25:55.268Z,100.00
2022-11-26T15:28:23.051Z,100.00
2022-11-26T15:31:01.598Z,100.00
2022-11-26T15:33:31.701Z,100.00
2022-11-26T15:35:58.608Z,100.00
2022-11-26T15:38:27.578Z,100.00
2022-11-26T15:40:58.337Z,100.00
2022-11-26T15:43:37.142Z,100.00
2022-11-26T15:46:20.393Z,100.00
2022-11-26T15:48:53.369Z,100.00
2022-11-26T15:51:36.038Z,100.00
2022-11-26T15:54:30.889Z,100.00
2022-11-26T15:57:19.132Z,100.00
2022-11-26T15:59:51.336Z,100.00
2022-11-26T16:02:24.016Z,100.00
2022-11-26T16:04:52.689Z,100.00
2022-11-26T16:07:28.487Z,100.00
2022-11-26T16:10:26.032Z,100.00
2022-11-26T16:13:11.522Z,100.00
2022-11-26T16:15:50.049Z,100.00
2022-11-26T16:18:20.918Z,100.00
2022-11-26T16:20:48.151Z,100.00
2022-11-26T16:23:27.227Z,100.00
2022-11-26T16:26:19.324Z,100.00
2022-11-26T16:28:47.197Z,100.00
2022-11-26T16:31:15.560Z,100.00
2022-11-26T16:33:42.516Z,100.00
2022-11-26T16:36:19.980Z,100.00
2022-11-26T16:38:47.833Z,100.00
2022-11-26T16:41:16.470Z,100.00
2022-11-26T16:43:43.106Z,100.00
2022-11-26T16:46:14.436Z,100.00
2022-11-26T16:48:42.213Z,100.00
2022-11-26T16:51:09.041Z,100.00
2022-11-26T16:53:36.085Z,100.00
2022-11-26T16:56:02.864Z,100.00
2022-11-26T16:58:32.573Z,100.00
2022-11-26T17:00:59.721Z,100.00
2022-11-26T17:03:29.802Z,100.00
2022-11-26T17:06:00.085Z,100.00
2022-11-26T17:08:28.355Z,100.00
2022-11-26T17:10:55.104Z,100.00
2022-11-26T17:13:22.117Z,100.00
2022-11-26T17:15:49.326Z,100.00
2022-11-26T17:18:23.146Z,100.00
2022-11-26T17:20:51.356Z,100.00
2022-11-26T17:23:18.579Z,100.00
2022-11-26T17:25:46.504Z,100.00
2022-11-26T17:28:14.801Z,100.00
2022-11-26T17:30:43.504Z,100.00
2022-11-26T17:33:11.059Z,100.00
2022-11-26T17:35:38.355Z,100.00
2022-11-26T17:38:20.818Z,100.00
2022-11-26T17:40:48.171Z,100.00
2022-11-26T17:43:14.863Z,100.00
2022-11-26T17:45:41.729Z,100.00
2022-11-26T17:48:12.686Z,100.00
2022-11-26T17:50:40.425Z,100.00
2022-11-26T17:53:07.144Z,100.00
2022-11-26T17:55:33.905Z,100.00
2022-11-26T17:58:00.538Z,100.00
2022-11-26T18:00:28.648Z,100.00
2022-11-26T18:02:56.366Z,100.00
2022-11-26T18:05:23.709Z,100.00
2022-11-26T18:07:50.758Z,100.00
2022-11-26T18:10:19.739Z,100.00
2022-11-26T18:12:46.763Z,100.00
2022-11-26T18:15:19.209Z,100.00
2022-11-26T18:17:51.153Z,100.00
2022-11-26T18:20:19.735Z,100.00
2022-11-26T18:22:49.164Z,100.00
2022-11-26T18:25:15.803Z,100.00
2022-11-26T18:27:42.420Z,100.00
2022-11-26T18:30:09.326Z,100.00
2022-11-26T18:32:38.065Z,100.00
2022-11-26T18:35:06.207Z,100.00
2022-11-26T18:37:34.805Z,100.00
2022-11-26T18:40:01.767Z,100.00
2022-11-26T18:42:43.869Z,100.00
2022-11-26T18:45:13.322Z,100.00
2022-11-26T18:47:39.966Z,100.00
2022-11-26T18:50:07.249Z,100.00
2022-11-26T18:52:33.880Z,100.00
2022-11-26T18:55:00.724Z,100.00
2022-11-26T18:57:27.756Z,100.00
2022-11-26T18:59:54.281Z,100.00
2022-11-26T19:02:20.972Z,100.00
2022-11-26T19:04:47.603Z,100.00
2022-11-26T19:07:15.930Z,100.00
2022-11-26T19:09:43.065Z,100.00
2022-11-26T19:12:12.602Z,100.00
2022-11-26T19:14:39.543Z,100.00
2022-11-26T19:17:06.307Z,100.00
2022-11-26T19:19:33.133Z,100.00
2022-11-26T19:22:01.701Z,100.00
2022-11-26T19:24:29.518Z,100.00
2022-11-26T19:26:57.688Z,100.00
2022-11-26T19:29:24.355Z,100.00
2022-11-26T19:31:50.979Z,100.00
2022-11-26T19:34:17.565Z,100.00
2022-11-26T19:36:48.233Z,100.00
2022-11-26T19:39:16.022Z,100.00
2022-11-26T19:41:42.689Z,100.00
2022-11-26T19:44:09.458Z,100.00
2022-11-26T19:46:40.462Z,100.00
2022-11-26T19:49:09.463Z,100.00
2022-11-26T19:51:36.146Z,100.00
2022-11-26T19:54:02.712Z,100.00
2022-11-26T19:56:31.359Z,100.00
2022-11-26T19:58:58.928Z,100.00
2022-11-26T20:01:28.820Z,100.00
2022-11-26T20:03:55.861Z,100.00
2022-11-26T20:06:27.919Z,100.00
2022-11-26T20:08:55.704Z,100.00
2022-11-26T20:11:23.063Z,100.00
2022-11-26T20:13:50.695Z,100.00
2022-11-26T20:16:23.673Z,100.00
2022-11-26T20:18:50.764Z,100.00
2022-11-26T20:21:23.522Z,100.00
2022-11-26T20:23:51.778Z,100.00
2022-11-26T20:26:25.301Z,100.00
2022-11-26T20:28:52.866Z,100.00
2022-11-26T20:31:23.636Z,100.00
2022-11-26T20:33:52.866Z,100.00
2022-11-26T20:36:20.998Z,100.00
2022-11-26T20:38:52.656Z,100.00
2022-11-26T20:41:19.546Z,100.00
2022-11-26T20:43:46.241Z,100.00
2022-11-26T20:46:14.314Z,100.00
2022-11-26T20:48:42.775Z,100.00
2022-11-26T20:51:15.403Z,100.00
2022-11-26T20:53:45.849Z,100.00
2022-11-26T20:56:14.470Z,100.00
2022-11-26T20:58:41.722Z,100.00
2022-11-26T21:01:34.884Z,100.00
2022-11-26T21:04:01.808Z,100.00
2022-11-26T21:06:30.726Z,100.00
2022-11-26T21:09:02.943Z,100.00
2022-11-26T21:11:30.178Z,100.00
2022-11-26T21:13:58.495Z,100.00
2022-11-26T21:16:25.526Z,100.00
2022-11-26T21:18:54.530Z,100.00
2022-11-26T21:21:21.630Z,100.00
2022-11-26T21:23:48.242Z,100.00
2022-11-26T21:26:20.583Z,100.00
2022-11-26T21:28:52.003Z,100.00
2022-11-26T21:31:20.071Z,100.00
2022-11-26T21:33:47.758Z,100.00
2022-11-26T21:36:16.406Z,100.00
2022-11-26T21:38:48.343Z,100.00
2022-11-26T21:41:16.100Z,100.00
2022-11-26T21:43:44.150Z,100.00
2022-11-26T21:46:15.696Z,100.00
2022-11-26T21:48:42.654Z,100.00
2022-11-26T21:51:15.830Z,100.00
2022-11-26T21:53:43.126Z,100.00
2022-11-26T21:56:22.277Z,100.00
2022-11-26T21:58:49.861Z,100.00
2022-11-26T22:01:22.555Z,100.00
2022-11-26T22:03:52.524Z,100.00
2022-11-26T22:06:21.217Z,100.00
2022-11-26T22:08:48.175Z,100.00
2022-11-26T22:11:20.921Z,100.00
2022-11-26T22:13:48.308Z,100.00
2022-11-26T22:16:16.948Z,100.00
2022-11-26T22:18:44.728Z,100.00
2022-11-26T22:21:13.961Z,100.00
2022-11-26T22:23:40.504Z,100.00
2022-11-26T22:26:07.994Z,100.00
2022-11-26T22:28:35.139Z,100.00
2022-11-26T22:31:25.201Z,100.00
2022-11-26T22:33:55.629Z,100.00
2022-11-26T22:36:22.640Z,100.00
2022-11-26T22:38:49.201Z,100.00
2022-11-26T22:41:15.997Z,100.00
2022-11-26T22:43:42.891Z,100.00
2022-11-26T22:46:16.130Z,100.00
2022-11-26T22:48:43.419Z,100.00
2022-11-26T22:51:10.741Z,100.00
2022-11-26T22:53:37.827Z,100.00
2022-11-26T22:56:05.376Z,100.00
2022-11-26T22:58:33.883Z,100.00
2022-11-26T23:01:04.451Z,100.00
2022-11-26T23:03:33.615Z,100.00
2022-11-26T23:06:05.859Z,100.00
2022-11-26T23:08:32.664Z,100.00
2022-11-26T23:11:34.360Z,100.00
2022-11-26T23:14:07.034Z,100.00
2022-11-26T23:16:34.608Z,100.00
2022-11-26T23:19:01.882Z,100.00
2022-11-26T23:21:31.329Z,100.00
2022-11-26T23:23:58.102Z,100.00
2022-11-26T23:26:27.989Z,100.00
2022-11-26T23:28:59.346Z,100.00
2022-11-26T23:31:28.580Z,100.00
2022-11-26T23:33:55.712Z,100.00
2022-11-26T23:36:23.277Z,100.00
2022-11-26T23:38:53.194Z,100.00
2022-11-26T23:41:19.844Z,100.00
2022-11-26T23:43:46.849Z,100.00
2022-11-26T23:46:16.476Z,100.00
2022-11-26T23:48:43.744Z,100.00
2022-11-26T23:51:19.582Z,100.00
2022-11-26T23:53:47.936Z,100.00
2022-11-26T23:56:35.676Z,100.00
2022-11-26T23:59:03.819Z,100.00
