createdAt,value
2019-05-15T00:01:09.036Z,1.37
2019-05-15T00:03:39.102Z,1.67
2019-05-15T00:06:08.459Z,1.32
2019-05-15T00:08:38.640Z,1.50
2019-05-15T00:11:08.352Z,1.32
2019-05-15T00:13:38.952Z,1.60
2019-05-15T00:16:08.445Z,1.45
2019-05-15T00:18:38.985Z,1.40
2019-05-15T00:21:09.213Z,1.67
2019-05-15T00:23:38.738Z,1.60
2019-05-15T00:26:09.283Z,1.50
2019-05-15T00:28:39.171Z,1.70
2019-05-15T00:31:09.028Z,1.40
2019-05-15T00:33:39.375Z,1.47
2019-05-15T00:36:08.625Z,1.50
2019-05-15T00:38:39.052Z,1.30
2019-05-15T00:41:09.528Z,1.52
2019-05-15T00:43:38.691Z,1.40
2019-05-15T00:46:09.157Z,1.65
2019-05-15T00:48:39.723Z,1.45
2019-05-15T00:51:08.436Z,1.30
2019-05-15T00:53:38.958Z,1.32
2019-05-15T00:56:08.913Z,1.07
2019-05-15T00:58:39.956Z,1.90
2019-05-15T01:01:08.360Z,1.30
2019-05-15T01:03:38.751Z,1.35
2019-05-15T01:06:08.303Z,1.07
2019-05-15T01:08:39.078Z,1.53
2019-05-15T01:11:09.097Z,1.45
2019-05-15T01:13:38.889Z,1.32
2019-05-15T01:16:09.214Z,1.12
2019-05-15T01:18:38.610Z,1.32
2019-05-15T01:21:08.414Z,1.30
2019-05-15T01:23:39.074Z,1.30
2019-05-15T01:26:08.298Z,1.22
2019-05-15T01:28:38.362Z,1.40
2019-05-15T01:31:08.541Z,1.60
2019-05-15T01:33:39.208Z,1.30
2019-05-15T01:36:08.545Z,1.10
2019-05-15T01:38:38.869Z,1.40
2019-05-15T01:41:09.501Z,1.17
2019-05-15T01:43:38.066Z,1.72
2019-05-15T01:46:08.473Z,2.10
2019-05-15T01:48:38.791Z,1.60
2019-05-15T01:51:09.094Z,1.30
2019-05-15T01:53:38.519Z,1.40
2019-05-15T01:56:08.477Z,1.50
2019-05-15T01:58:38.296Z,1.30
2019-05-15T02:01:08.138Z,1.13
2019-05-15T02:03:38.600Z,1.30
2019-05-15T02:06:08.269Z,1.40
2019-05-15T02:08:39.317Z,1.70
2019-05-15T02:11:09.189Z,1.70
2019-05-15T02:13:38.975Z,1.67
2019-05-15T02:16:08.336Z,2.25
2019-05-15T02:18:39.242Z,1.42
2019-05-15T02:21:09.952Z,1.17
2019-05-15T02:23:38.823Z,1.57
2019-05-15T02:26:07.948Z,1.40
2019-05-15T02:28:38.408Z,1.40
2019-05-15T02:31:09.994Z,1.80
2019-05-15T02:33:39.549Z,1.50
2019-05-15T02:36:09.809Z,1.22
2019-05-15T02:38:40.981Z,1.50
2019-05-15T02:41:09.875Z,1.77
2019-05-15T02:43:39.120Z,1.70
2019-05-15T02:46:10.234Z,1.60
2019-05-15T02:48:41.063Z,1.85
2019-05-15T02:51:09.657Z,1.60
2019-05-15T02:53:39.606Z,1.40
2019-05-15T02:56:09.360Z,1.98
2019-05-15T02:58:39.848Z,1.80
2019-05-15T03:01:09.297Z,1.55
2019-05-15T03:03:39.040Z,1.87
2019-05-15T03:06:09.907Z,1.70
2019-05-15T03:08:39.895Z,1.65
2019-05-15T03:11:09.769Z,1.80
2019-05-15T03:13:39.174Z,1.67
2019-05-15T03:16:10.083Z,2.10
2019-05-15T03:18:39.677Z,2.00
2019-05-15T03:21:09.602Z,1.92
2019-05-15T03:23:40.343Z,2.00
2019-05-15T03:26:09.030Z,1.60
2019-05-15T03:28:39.220Z,1.90
2019-05-15T03:31:26.204Z,1.57
2019-05-15T03:33:45.083Z,1.65
2019-05-15T03:36:13.413Z,1.67
2019-05-15T03:38:39.344Z,1.60
2019-05-15T03:41:10.270Z,1.95
2019-05-15T03:43:39.478Z,1.80
2019-05-15T03:46:09.131Z,1.55
2019-05-15T03:48:40.102Z,1.92
2019-05-15T03:51:09.167Z,1.77
2019-05-15T03:53:40.160Z,2.00
2019-05-15T03:56:09.787Z,1.62
2019-05-15T03:58:40.143Z,1.87
2019-05-15T04:01:27.603Z,2.00
2019-05-15T04:03:39.086Z,1.80
2019-05-15T04:06:10.070Z,2.20
2019-05-15T04:08:39.140Z,2.30
2019-05-15T04:11:09.249Z,3.08
2019-05-15T04:13:39.747Z,2.10
2019-05-15T04:16:10.371Z,2.55
2019-05-15T04:18:39.619Z,2.10
2019-05-15T04:21:09.262Z,2.22
2019-05-15T04:23:39.153Z,2.27
2019-05-15T04:26:09.268Z,2.53
2019-05-15T04:28:41.617Z,2.37
2019-05-15T04:31:10.562Z,2.50
2019-05-15T04:33:40.163Z,2.30
2019-05-15T04:36:09.820Z,1.98
2019-05-15T04:38:39.509Z,2.50
2019-05-15T04:41:09.595Z,2.72
2019-05-15T04:43:41.394Z,2.17
2019-05-15T04:46:09.863Z,2.17
2019-05-15T04:48:39.801Z,2.42
2019-05-15T04:51:09.755Z,2.33
2019-05-15T04:53:39.420Z,2.63
2019-05-15T04:56:09.486Z,2.17
2019-05-15T04:58:39.451Z,2.73
2019-05-15T05:01:09.309Z,6.22
2019-05-15T05:03:39.329Z,3.10
2019-05-15T05:06:09.705Z,2.45
2019-05-15T05:08:39.805Z,2.60
2019-05-15T05:11:09.777Z,1.92
2019-05-15T05:13:39.189Z,2.47
2019-05-15T05:16:09.496Z,2.08
2019-05-15T05:18:41.352Z,1.67
2019-05-15T05:21:08.547Z,1.95
2019-05-15T05:23:38.281Z,2.08
2019-05-15T05:26:11.107Z,1.50
2019-05-15T05:28:41.322Z,1.70
2019-05-15T05:31:14.692Z,1.37
2019-05-15T05:33:43.141Z,1.80
2019-05-15T05:36:18.653Z,1.70
2019-05-15T05:38:49.335Z,1.65
2019-05-15T05:41:18.999Z,1.60
2019-05-15T05:43:48.765Z,1.62
2019-05-15T05:46:18.383Z,1.80
2019-05-15T05:48:48.958Z,1.40
2019-05-15T05:51:19.060Z,1.70
2019-05-15T05:53:48.087Z,1.82
2019-05-15T05:56:18.161Z,1.50
2019-05-15T05:58:48.979Z,1.62
2019-05-15T06:01:18.720Z,1.22
2019-05-15T06:03:49.019Z,1.42
2019-05-15T06:06:18.634Z,1.42
2019-05-15T06:08:48.072Z,1.82
2019-05-15T06:11:18.340Z,1.55
2019-05-15T06:13:51.895Z,1.25
2019-05-15T06:19:10.418Z,1.67
2019-05-15T06:21:52.506Z,1.40
2019-05-15T06:24:13.101Z,1.77
2019-05-15T06:26:39.145Z,1.00
2019-05-15T06:31:39.377Z,1.07
2019-05-15T06:34:09.321Z,2.25
2019-05-15T06:36:39.274Z,1.10
2019-05-15T06:39:11.489Z,1.30
2019-05-15T06:41:40.024Z,1.35
2019-05-15T06:44:08.512Z,1.12
2019-05-15T06:46:39.267Z,1.00
2019-05-15T06:49:08.472Z,1.12
2019-05-15T06:51:38.426Z,0.82
2019-05-15T06:54:08.773Z,1.20
2019-05-15T06:56:39.504Z,1.00
2019-05-15T07:01:39.813Z,1.00
2019-05-15T07:04:08.495Z,2.30
2019-05-15T07:06:38.390Z,1.02
2019-05-15T07:09:10.517Z,1.15
2019-05-15T07:11:58.970Z,0.98
2019-05-15T07:14:34.579Z,1.00
2019-05-15T07:17:04.666Z,0.90
2019-05-15T07:19:33.124Z,1.10
2019-05-15T07:22:01.590Z,0.90
2019-05-15T07:24:33.395Z,1.12
2019-05-15T07:27:02.096Z,1.20
2019-05-15T07:29:38.577Z,1.20
2019-05-15T07:32:08.308Z,1.10
2019-05-15T07:34:42.933Z,1.20
2019-05-15T07:37:28.839Z,0.90
2019-05-15T07:39:58.879Z,1.35
2019-05-15T07:42:29.078Z,1.05
2019-05-15T07:44:58.779Z,0.90
2019-05-15T07:47:31.360Z,0.90
2019-05-15T07:50:05.344Z,0.82
2019-05-15T07:52:39.271Z,0.95
2019-05-15T07:55:20.543Z,0.75
2019-05-15T07:57:49.618Z,1.02
2019-05-15T08:03:56.523Z,1.10
2019-05-15T08:06:52.726Z,0.90
2019-05-15T08:09:31.272Z,1.22
2019-05-15T08:12:12.719Z,0.90
2019-05-15T08:14:41.815Z,1.00
2019-05-15T08:17:22.307Z,1.00
2019-05-15T08:20:00.742Z,1.17
2019-05-15T08:22:49.180Z,1.10
2019-05-15T08:25:31.186Z,0.90
2019-05-15T08:30:20.996Z,1.10
2019-05-15T08:32:51.809Z,1.32
2019-05-15T08:37:49.063Z,0.80
2019-05-15T08:40:24.672Z,1.07
2019-05-15T08:43:01.677Z,1.00
2019-05-15T08:45:34.945Z,1.12
2019-05-15T08:48:00.804Z,0.85
2019-05-15T08:50:33.871Z,1.05
2019-05-15T08:53:02.474Z,0.93
2019-05-15T08:55:32.596Z,1.12
2019-05-15T09:01:23.003Z,0.98
2019-05-15T09:03:50.567Z,0.90
2019-05-15T09:06:40.969Z,1.10
2019-05-15T09:12:08.883Z,0.88
2019-05-15T09:18:15.481Z,1.10
2019-05-15T09:20:41.563Z,1.00
2019-05-15T09:23:22.001Z,1.00
2019-05-15T09:28:59.802Z,1.10
2019-05-15T09:31:28.575Z,0.80
2019-05-15T09:33:58.568Z,0.80
2019-05-15T09:36:28.853Z,1.15
2019-05-15T09:39:18.273Z,1.00
2019-05-15T09:41:48.862Z,1.35
2019-05-15T09:44:28.354Z,1.15
2019-05-15T09:46:59.823Z,1.55
2019-05-15T09:49:32.999Z,1.77
2019-05-15T09:52:05.217Z,1.40
2019-05-15T09:55:08.893Z,1.45
2019-05-15T09:57:51.049Z,1.95
2019-05-15T10:00:24.320Z,1.20
2019-05-15T10:03:03.335Z,1.80
2019-05-15T10:05:34.821Z,1.32
2019-05-15T10:08:08.883Z,1.70
2019-05-15T10:10:38.067Z,1.40
2019-05-15T10:13:08.840Z,1.17
2019-05-15T10:15:39.020Z,1.40
2019-05-15T10:18:10.122Z,1.67
2019-05-15T10:20:38.887Z,1.57
2019-05-15T10:23:19.572Z,1.40
2019-05-15T10:25:56.160Z,1.45
2019-05-15T10:28:39.075Z,1.27
2019-05-15T10:31:10.143Z,1.47
2019-05-15T10:33:44.089Z,1.60
2019-05-15T10:36:18.797Z,1.20
2019-05-15T10:38:48.932Z,1.90
2019-05-15T10:41:19.015Z,1.50
2019-05-15T10:43:55.880Z,1.50
2019-05-15T10:46:19.182Z,1.60
2019-05-15T10:48:51.554Z,1.65
2019-05-15T10:51:32.818Z,1.55
2019-05-15T10:54:05.203Z,1.87
2019-05-15T10:56:35.219Z,1.70
2019-05-15T10:59:04.017Z,1.67
2019-05-15T11:01:32.501Z,1.77
2019-05-15T11:04:08.897Z,1.50
2019-05-15T11:06:49.197Z,1.20
2019-05-15T11:09:22.519Z,1.15
2019-05-15T11:12:02.231Z,1.02
2019-05-15T11:14:32.458Z,1.50
2019-05-15T11:17:03.181Z,1.10
2019-05-15T11:19:36.060Z,1.45
2019-05-15T11:22:05.397Z,1.35
2019-05-15T11:24:44.528Z,1.50
2019-05-15T11:27:12.995Z,1.25
2019-05-15T11:29:45.285Z,1.25
2019-05-15T11:32:19.011Z,1.30
2019-05-15T11:34:58.119Z,1.57
2019-05-15T11:37:44.909Z,1.50
2019-05-15T11:40:10.087Z,1.10
2019-05-15T11:42:39.433Z,1.20
2019-05-15T11:45:12.032Z,2.17
2019-05-15T11:47:48.313Z,0.90
2019-05-15T11:50:20.403Z,1.40
2019-05-15T11:52:50.128Z,1.30
2019-05-15T11:55:38.451Z,1.52
2019-05-15T11:58:09.082Z,1.37
2019-05-15T12:00:42.105Z,1.17
2019-05-15T12:03:10.593Z,1.00
2019-05-15T12:05:39.118Z,0.98
2019-05-15T12:08:09.027Z,1.27
2019-05-15T12:10:39.580Z,1.20
2019-05-15T12:13:09.778Z,1.30
2019-05-15T12:15:38.763Z,1.40
2019-05-15T12:18:08.810Z,1.52
2019-05-15T12:20:39.043Z,1.30
2019-05-15T12:23:09.053Z,1.10
2019-05-15T12:25:39.347Z,1.10
2019-05-15T12:28:09.664Z,1.20
2019-05-15T12:30:40.356Z,1.35
2019-05-15T12:33:09.287Z,1.50
2019-05-15T12:35:39.770Z,1.35
2019-05-15T12:38:10.468Z,1.12
2019-05-15T13:00:48.913Z,1.00
2019-05-15T13:03:18.248Z,1.00
2019-05-15T13:05:48.574Z,1.00
2019-05-15T13:08:19.323Z,1.05
2019-05-15T13:10:48.784Z,1.20
2019-05-15T13:13:18.739Z,0.65
2019-05-15T13:15:48.256Z,1.03
2019-05-15T13:18:18.426Z,0.82
2019-05-15T13:20:48.994Z,0.82
2019-05-15T13:23:17.125Z,0.80
2019-05-15T13:25:48.141Z,0.90
2019-05-15T13:28:18.744Z,0.90
2019-05-15T13:30:48.903Z,0.95
2019-05-15T13:33:22.410Z,1.20
2019-05-15T13:35:58.205Z,1.02
2019-05-15T13:40:49.441Z,1.05
2019-05-15T13:43:18.607Z,1.07
2019-05-15T13:45:49.444Z,1.30
2019-05-15T13:48:20.000Z,0.93
2019-05-15T13:50:49.493Z,1.10
2019-05-15T13:53:18.473Z,1.30
2019-05-15T13:55:48.424Z,0.82
2019-05-15T13:58:16.859Z,1.30
2019-05-15T14:00:45.450Z,1.50
2019-05-15T14:03:13.851Z,0.88
2019-05-15T14:05:45.236Z,0.85
2019-05-15T14:08:12.673Z,1.30
2019-05-15T14:10:41.176Z,1.15
2019-05-15T14:13:09.702Z,2.15
2019-05-15T14:15:38.507Z,1.30
2019-05-15T14:18:08.621Z,1.00
2019-05-15T14:20:38.658Z,0.80
2019-05-15T14:23:09.000Z,1.10
2019-05-15T14:25:38.755Z,1.17
2019-05-15T14:28:08.797Z,1.00
2019-05-15T14:30:37.559Z,1.05
2019-05-15T14:33:08.217Z,1.10
2019-05-15T14:35:38.011Z,1.27
2019-05-15T14:38:09.767Z,1.02
2019-05-15T14:40:36.880Z,1.20
2019-05-15T14:43:08.820Z,1.22
2019-05-15T14:45:38.857Z,1.07
2019-05-15T14:48:08.919Z,1.25
2019-05-15T14:50:38.386Z,0.90
2019-05-15T14:53:09.275Z,1.17
2019-05-15T14:55:43.262Z,1.15
2019-05-15T14:58:08.297Z,1.07
2019-05-15T15:00:40.778Z,1.10
2019-05-15T15:03:09.711Z,1.47
2019-05-15T15:05:38.823Z,1.20
2019-05-15T15:08:19.591Z,1.00
2019-05-15T15:10:38.421Z,1.27
2019-05-15T15:13:09.477Z,1.50
2019-05-15T15:15:38.003Z,1.75
2019-05-15T15:18:08.281Z,1.10
2019-05-15T15:20:38.032Z,1.40
2019-05-15T15:23:08.609Z,1.20
2019-05-15T15:25:39.520Z,1.20
2019-05-15T15:28:09.394Z,0.85
2019-05-15T15:33:08.491Z,0.95
2019-05-15T15:35:38.286Z,1.02
2019-05-15T15:38:12.156Z,1.20
2019-05-15T15:40:38.838Z,0.90
2019-05-15T15:43:09.099Z,0.60
2019-05-15T15:45:39.054Z,1.07
2019-05-15T15:48:08.372Z,1.10
2019-05-15T15:50:38.389Z,1.30
2019-05-15T15:53:09.909Z,1.00
2019-05-15T15:55:38.856Z,1.00
2019-05-15T15:58:08.848Z,0.80
2019-05-15T16:00:38.432Z,0.95
2019-05-15T16:03:08.469Z,1.05
2019-05-15T16:05:38.550Z,0.93
2019-05-15T16:08:08.528Z,0.88
2019-05-15T16:10:37.922Z,1.20
2019-05-15T16:13:09.014Z,0.90
2019-05-15T16:15:38.586Z,0.85
2019-05-15T16:18:08.995Z,0.98
2019-05-15T16:20:39.263Z,1.10
2019-05-15T16:23:08.374Z,0.95
2019-05-15T16:25:38.462Z,0.88
2019-05-15T16:28:08.825Z,1.27
2019-05-15T16:30:50.359Z,1.40
2019-05-15T16:33:09.544Z,1.12
2019-05-15T16:35:48.868Z,1.17
2019-05-15T16:38:28.413Z,1.30
2019-05-15T16:41:02.034Z,1.02
2019-05-15T16:43:37.767Z,1.07
2019-05-15T16:46:05.808Z,1.17
2019-05-15T16:48:34.231Z,1.20
2019-05-15T16:51:23.618Z,1.60
2019-05-15T16:53:58.886Z,2.12
2019-05-15T16:56:28.414Z,1.12
2019-05-15T16:58:59.519Z,1.42
2019-05-15T17:01:28.961Z,1.15
2019-05-15T17:03:57.814Z,1.00
2019-05-15T17:06:28.161Z,1.40
2019-05-15T17:08:57.909Z,0.80
2019-05-15T17:11:28.840Z,0.80
2019-05-15T17:13:59.271Z,1.00
2019-05-15T17:16:28.108Z,1.20
2019-05-15T17:18:58.113Z,1.20
2019-05-15T17:21:28.465Z,1.10
2019-05-15T17:23:59.270Z,1.05
2019-05-15T17:26:28.762Z,2.25
2019-05-15T17:28:58.213Z,1.40
2019-05-15T17:31:28.760Z,0.90
2019-05-15T17:33:58.332Z,2.55
2019-05-15T17:36:31.463Z,2.42
2019-05-15T17:38:58.192Z,1.20
2019-05-15T17:41:28.721Z,1.02
2019-05-15T17:43:58.061Z,0.90
2019-05-15T17:46:29.709Z,0.98
2019-05-15T17:49:07.120Z,0.70
2019-05-15T17:51:30.336Z,1.30
2019-05-15T17:53:59.116Z,1.00
2019-05-15T17:56:28.368Z,0.80
2019-05-15T17:58:58.121Z,0.82
2019-05-15T18:01:29.843Z,0.80
2019-05-15T18:03:59.358Z,1.10
2019-05-15T18:06:28.883Z,1.12
2019-05-15T18:09:01.285Z,0.90
2019-05-15T18:11:29.390Z,1.30
2019-05-15T18:13:58.353Z,1.80
2019-05-15T18:16:26.823Z,1.98
2019-05-15T18:18:58.612Z,1.20
2019-05-15T18:21:28.887Z,0.90
2019-05-15T18:23:58.697Z,1.02
2019-05-15T18:26:27.355Z,1.00
2019-05-15T18:28:58.542Z,1.10
2019-05-15T18:31:28.607Z,1.00
2019-05-15T18:34:00.113Z,1.00
2019-05-15T18:36:35.780Z,1.05
2019-05-15T18:39:08.216Z,1.22
2019-05-15T18:41:37.780Z,1.30
2019-05-15T18:44:08.295Z,1.52
2019-05-15T18:46:38.149Z,1.10
2019-05-15T18:49:15.027Z,0.88
2019-05-15T18:51:44.073Z,1.07
2019-05-15T18:54:14.641Z,1.20
2019-05-15T18:56:43.870Z,1.05
2019-05-15T18:59:17.908Z,1.07
2019-05-15T19:01:47.973Z,0.93
2019-05-15T19:04:18.345Z,0.98
2019-05-15T19:06:46.663Z,1.20
2019-05-15T19:09:15.086Z,0.90
2019-05-15T19:11:43.971Z,1.10
2019-05-15T19:14:12.426Z,1.15
2019-05-15T19:16:40.862Z,0.88
2019-05-15T19:19:11.173Z,1.10
2019-05-15T19:21:39.590Z,1.10
2019-05-15T19:24:08.039Z,1.20
2019-05-15T19:26:36.481Z,1.02
2019-05-15T19:29:05.041Z,1.00
2019-05-15T19:31:33.487Z,1.20
2019-05-15T19:34:02.499Z,0.90
2019-05-15T19:36:31.083Z,0.90
2019-05-15T19:38:59.957Z,1.00
2019-05-15T19:41:28.922Z,1.00
2019-05-15T19:43:58.120Z,1.02
2019-05-15T19:46:28.359Z,0.98
2019-05-15T19:48:58.145Z,1.07
2019-05-15T19:51:28.815Z,1.80
2019-05-15T19:53:58.684Z,0.70
2019-05-15T19:56:27.068Z,0.80
2019-05-15T19:58:55.522Z,1.05
2019-05-15T20:01:24.037Z,1.12
2019-05-15T20:03:53.292Z,1.32
2019-05-15T20:06:21.759Z,1.10
2019-05-15T20:08:50.200Z,1.22
2019-05-15T20:11:18.610Z,1.00
2019-05-15T20:13:49.467Z,1.17
2019-05-15T20:16:21.084Z,1.00
2019-05-15T20:18:47.942Z,1.02
2019-05-15T20:21:18.161Z,1.10
2019-05-15T20:23:48.967Z,0.80
2019-05-15T20:26:18.056Z,0.72
2019-05-15T20:28:48.253Z,0.90
2019-05-15T20:31:18.774Z,1.05
2019-05-15T20:34:02.110Z,1.10
2019-05-15T20:36:18.754Z,1.02
2019-05-15T20:38:48.368Z,0.90
2019-05-15T20:41:18.819Z,0.77
2019-05-15T20:43:49.043Z,0.80
2019-05-15T20:46:19.360Z,0.80
2019-05-15T20:48:48.702Z,0.95
2019-05-15T20:51:18.538Z,0.93
2019-05-15T20:53:48.640Z,1.22
2019-05-15T20:56:17.097Z,0.80
2019-05-15T20:58:47.637Z,0.90
2019-05-15T21:01:18.268Z,0.90
2019-05-15T21:03:50.347Z,1.00
2019-05-15T21:06:17.897Z,1.10
2019-05-15T21:08:48.576Z,1.00
2019-05-15T21:11:18.079Z,0.90
2019-05-15T21:13:48.937Z,0.90
2019-05-15T21:16:18.805Z,0.65
2019-05-15T21:18:47.037Z,0.75
2019-05-15T21:21:19.209Z,0.85
2019-05-15T21:23:49.157Z,0.70
2019-05-15T21:26:18.756Z,0.93
2019-05-15T21:28:48.226Z,0.90
2019-05-15T21:31:21.296Z,0.93
2019-05-15T21:33:48.118Z,1.10
2019-05-15T21:36:19.246Z,1.22
2019-05-15T21:38:48.039Z,0.70
2019-05-15T21:41:18.797Z,0.88
2019-05-15T21:43:48.296Z,0.80
2019-05-15T21:46:19.015Z,1.10
2019-05-15T21:48:48.685Z,1.00
2019-05-15T21:51:18.689Z,1.20
2019-05-15T21:53:47.734Z,1.00
2019-05-15T21:56:18.596Z,0.88
2019-05-15T21:58:48.292Z,1.00
2019-05-15T22:01:19.676Z,1.00
2019-05-15T22:03:48.407Z,0.72
2019-05-15T22:06:18.499Z,0.90
2019-05-15T22:08:47.098Z,1.07
2019-05-15T22:11:15.534Z,0.80
2019-05-15T22:13:43.983Z,0.98
2019-05-15T22:16:12.515Z,1.07
2019-05-15T22:18:41.079Z,1.10
2019-05-15T22:21:09.525Z,1.20
2019-05-15T22:23:38.517Z,1.10
2019-05-15T22:26:06.977Z,1.35
2019-05-15T22:28:35.398Z,1.20
2019-05-15T22:31:03.919Z,1.07
2019-05-15T22:33:32.334Z,1.10
2019-05-15T22:36:00.770Z,0.80
2019-05-15T22:38:29.281Z,1.00
2019-05-15T22:40:57.709Z,0.80
2019-05-15T22:43:26.159Z,1.00
2019-05-15T22:45:54.623Z,0.80
2019-05-15T22:48:25.787Z,0.90
2019-05-15T22:50:54.253Z,1.10
2019-05-15T22:53:22.699Z,0.90
2019-05-15T22:55:51.292Z,1.47
2019-05-15T22:58:20.763Z,1.05
2019-05-15T23:00:49.213Z,1.00
2019-05-15T23:03:18.939Z,0.95
2019-05-15T23:05:47.511Z,0.90
2019-05-15T23:18:19.623Z,0.90
2019-05-15T23:20:48.048Z,0.90
2019-05-15T23:23:18.145Z,1.30
2019-05-15T23:25:48.504Z,0.80
2019-05-15T23:28:16.841Z,1.00
2019-05-15T23:30:45.210Z,1.00
2019-05-15T23:33:13.673Z,0.90
2019-05-15T23:35:42.133Z,1.10
2019-05-15T23:38:10.532Z,0.80
2019-05-15T23:40:38.972Z,1.32
2019-05-15T23:43:08.862Z,1.17
2019-05-15T23:45:38.950Z,0.80
2019-05-15T23:48:07.556Z,0.98
2019-05-15T23:50:38.283Z,1.00
2019-05-15T23:53:06.095Z,1.10
2019-05-15T23:55:35.090Z,0.90
2019-05-15T23:58:03.611Z,0.82
