createdAt,value
2023-05-09T00:00:34.062Z,10.50
2023-05-09T00:10:59.747Z,12.70
2023-05-09T00:21:25.538Z,10.20
2023-05-09T00:31:51.605Z,10.60
2023-05-09T00:42:17.611Z,9.50
2023-05-09T00:52:43.981Z,11.10
2023-05-09T01:03:10.194Z,11.70
2023-05-09T01:13:46.157Z,11.70
2023-05-09T01:24:35.252Z,10.20
2023-05-09T01:35:04.582Z,12.80
2023-05-09T01:45:32.496Z,10.60
2023-05-09T01:56:00.438Z,13.10
2023-05-09T02:06:29.918Z,12.30
2023-05-09T02:16:55.694Z,14.20
2023-05-09T02:27:22.470Z,13.40
2023-05-09T02:37:48.822Z,15.10
2023-05-09T02:48:14.729Z,11.80
2023-05-09T02:58:41.071Z,13.40
2023-05-09T03:09:08.374Z,14.40
2023-05-09T03:19:35.109Z,13.10
2023-05-09T03:30:00.638Z,13.50
2023-05-09T03:40:26.540Z,12.30
2023-05-09T03:50:52.651Z,14.70
2023-05-09T04:01:18.847Z,12.60
2023-05-09T04:11:44.619Z,12.70
2023-05-09T04:22:11.350Z,16.50
2023-05-09T04:32:36.949Z,14.50
2023-05-09T04:43:03.470Z,12.90
2023-05-09T04:53:30.005Z,13.70
2023-05-09T05:03:56.119Z,18.30
2023-05-09T05:14:21.751Z,17.20
2023-05-09T05:24:47.798Z,14.90
2023-05-09T05:35:14.341Z,15.70
2023-05-09T05:45:40.858Z,13.40
2023-05-09T05:56:07.256Z,12.40
2023-05-09T06:06:33.496Z,13.90
2023-05-09T06:16:59.844Z,8.50
2023-05-09T06:27:25.839Z,10.80
2023-05-09T06:37:51.658Z,10.20
2023-05-09T06:48:17.397Z,9.10
2023-05-09T06:58:43.465Z,9.00
2023-05-09T07:09:09.848Z,8.30
2023-05-09T07:19:35.801Z,10.30
2023-05-09T07:30:01.698Z,9.80
2023-05-09T07:40:27.593Z,10.20
2023-05-09T07:50:53.557Z,8.20
2023-05-09T08:01:19.244Z,8.30
2023-05-09T08:11:45.415Z,8.30
2023-05-09T08:22:17.452Z,7.70
2023-05-09T08:32:43.866Z,6.50
2023-05-09T08:43:11.800Z,8.70
2023-05-09T08:53:38.196Z,8.70
2023-05-09T09:04:04.479Z,8.30
2023-05-09T09:14:32.680Z,8.80
2023-05-09T09:24:58.097Z,6.50
2023-05-09T09:35:25.009Z,6.40
2023-05-09T09:45:55.146Z,6.40
2023-05-09T09:56:22.393Z,6.60
2023-05-09T10:06:57.402Z,5.20
2023-05-09T10:17:25.096Z,3.80
2023-05-09T10:27:54.755Z,3.00
2023-05-09T10:38:21.630Z,3.80
2023-05-09T10:48:49.077Z,3.70
2023-05-09T10:59:37.929Z,3.50
2023-05-09T11:10:17.754Z,2.50
2023-05-09T11:20:52.687Z,5.80
2023-05-09T11:31:20.134Z,2.90
2023-05-09T11:41:48.522Z,3.00
2023-05-09T11:52:14.391Z,3.30
2023-05-09T12:02:40.678Z,2.60
2023-05-09T12:13:06.650Z,3.50
2023-05-09T12:23:37.177Z,5.00
2023-05-09T12:34:05.056Z,3.50
2023-05-09T12:44:30.794Z,4.00
2023-05-09T12:55:06.734Z,3.10
2023-05-09T13:05:34.902Z,3.10
2023-05-09T13:16:00.805Z,3.90
2023-05-09T13:26:27.690Z,4.00
2023-05-09T13:36:53.841Z,3.80
2023-05-09T13:47:19.861Z,3.40
2023-05-09T13:57:46.369Z,4.30
2023-05-09T14:08:12.735Z,2.90
2023-05-09T14:18:38.551Z,3.40
2023-05-09T14:29:05.295Z,3.80
2023-05-09T14:39:31.212Z,2.10
2023-05-09T14:49:57.004Z,2.40
2023-05-09T15:00:24.374Z,2.60
2023-05-09T15:10:51.054Z,2.30
2023-05-09T15:21:17.491Z,2.60
2023-05-09T15:31:43.902Z,4.00
2023-05-09T15:42:11.284Z,4.00
2023-05-09T15:52:37.558Z,4.40
2023-05-09T16:03:03.679Z,2.70
2023-05-09T16:13:30.128Z,3.30
2023-05-09T16:23:58.097Z,2.50
2023-05-09T16:34:23.645Z,3.50
2023-05-09T16:44:49.966Z,2.30
2023-05-09T16:55:16.492Z,4.60
2023-05-09T17:05:42.496Z,3.80
2023-05-09T17:16:09.035Z,2.60
2023-05-09T17:26:35.122Z,5.50
2023-05-09T17:37:02.271Z,3.20
2023-05-09T17:47:30.012Z,3.20
2023-05-09T17:57:55.933Z,4.30
2023-05-09T18:08:22.554Z,3.60
2023-05-09T18:18:48.513Z,9.60
2023-05-09T18:29:14.175Z,4.20
2023-05-09T18:39:39.940Z,5.00
2023-05-09T18:50:07.140Z,4.50
2023-05-09T19:00:34.226Z,4.40
2023-05-09T19:10:59.620Z,5.70
2023-05-09T19:21:25.708Z,5.60
2023-05-09T19:31:51.300Z,5.60
2023-05-09T19:42:17.104Z,4.90
2023-05-09T19:52:43.453Z,5.80
2023-05-09T20:03:09.512Z,5.90
2023-05-09T20:13:35.195Z,5.60
2023-05-09T20:24:00.849Z,6.10
2023-05-09T20:34:27.503Z,7.60
2023-05-09T20:44:54.750Z,7.20
2023-05-09T20:55:21.159Z,6.10
2023-05-09T21:05:46.799Z,8.60
2023-05-09T21:16:12.799Z,7.20
2023-05-09T21:26:38.622Z,8.80
2023-05-09T21:37:04.433Z,9.80
2023-05-09T21:47:30.393Z,7.90
2023-05-09T21:57:56.621Z,10.00
2023-05-09T22:08:21.999Z,9.40
2023-05-09T22:18:47.924Z,8.10
2023-05-09T22:29:16.643Z,9.10
2023-05-09T22:39:42.176Z,8.00
2023-05-09T23:00:52.906Z,9.00
2023-05-09T23:11:18.396Z,7.40
2023-05-09T23:21:44.489Z,9.20
2023-05-09T23:32:10.581Z,8.90
2023-05-09T23:42:36.243Z,11.90
2023-05-09T23:53:04.837Z,9.90
