createdAt,value
2023-07-14T00:01:54.919Z,61.82
2023-07-14T00:06:54.061Z,62.27
2023-07-14T00:11:53.579Z,61.70
2023-07-14T00:16:54.274Z,62.30
2023-07-14T00:21:53.448Z,61.78
2023-07-14T00:26:58.742Z,62.73
2023-07-14T00:32:01.108Z,65.58
2023-07-14T00:37:01.616Z,64.67
2023-07-14T00:42:02.510Z,65.88
2023-07-14T00:47:02.596Z,64.94
2023-07-14T00:52:06.568Z,64.50
2023-07-14T00:57:05.563Z,62.94
2023-07-14T01:02:21.146Z,63.82
2023-07-14T01:07:27.258Z,66.42
2023-07-14T01:12:29.969Z,66.89
2023-07-14T01:17:30.324Z,67.05
2023-07-14T01:23:04.945Z,67.01
2023-07-14T01:28:06.224Z,68.11
2023-07-14T01:33:10.103Z,67.15
2023-07-14T01:38:10.821Z,68.18
2023-07-14T01:43:11.867Z,65.87
2023-07-14T01:48:18.557Z,64.01
2023-07-14T01:53:36.172Z,62.64
2023-07-14T01:58:48.234Z,64.71
2023-07-14T02:03:53.736Z,66.37
2023-07-14T02:08:53.028Z,67.34
2023-07-14T02:13:54.680Z,67.52
2023-07-14T02:18:55.181Z,69.16
2023-07-14T02:23:55.328Z,66.31
2023-07-14T02:28:58.205Z,66.80
2023-07-14T02:33:57.240Z,68.29
2023-07-14T02:38:57.008Z,65.56
2023-07-14T02:44:02.547Z,67.73
2023-07-14T02:49:02.099Z,68.39
2023-07-14T02:54:01.068Z,68.91
2023-07-14T02:59:00.713Z,66.98
2023-07-14T03:04:00.977Z,66.34
2023-07-14T03:09:00.345Z,65.83
2023-07-14T03:13:59.218Z,67.40
2023-07-14T03:18:58.609Z,69.24
2023-07-14T03:23:59.893Z,65.63
2023-07-14T03:28:58.874Z,66.58
2023-07-14T03:33:57.717Z,67.21
2023-07-14T03:39:20.368Z,63.45
2023-07-14T03:44:20.286Z,63.46
2023-07-14T03:49:19.325Z,63.77
2023-07-14T03:54:20.167Z,62.71
2023-07-14T03:59:19.276Z,64.39
2023-07-14T04:04:20.343Z,63.39
2023-07-14T04:09:19.373Z,64.15
2023-07-14T04:14:18.476Z,65.77
2023-07-14T04:19:17.552Z,64.55
2023-07-14T04:24:16.535Z,66.13
2023-07-14T04:29:15.922Z,64.08
2023-07-14T04:34:16.161Z,65.81
2023-07-14T04:39:16.753Z,66.08
2023-07-14T04:44:16.847Z,65.51
2023-07-14T04:49:18.634Z,65.89
2023-07-14T04:54:17.644Z,65.26
2023-07-14T04:59:16.524Z,65.12
2023-07-14T05:04:15.354Z,65.63
2023-07-14T05:09:14.271Z,64.74
2023-07-14T05:14:13.163Z,64.55
2023-07-14T05:19:11.979Z,65.15
2023-07-14T05:24:11.117Z,64.57
2023-07-14T05:29:11.516Z,60.90
2023-07-14T05:34:10.673Z,59.35
2023-07-14T05:39:10.367Z,61.01
2023-07-14T05:44:09.169Z,59.65
2023-07-14T05:49:08.028Z,59.51
2023-07-14T05:54:07.480Z,60.60
2023-07-14T05:59:06.392Z,57.81
2023-07-14T06:04:06.708Z,58.06
2023-07-14T06:09:06.334Z,55.83
2023-07-14T06:14:05.409Z,54.61
2023-07-14T06:19:04.551Z,55.51
2023-07-14T06:24:03.599Z,55.07
2023-07-14T06:29:02.395Z,54.66
2023-07-14T06:34:01.536Z,52.92
2023-07-14T06:39:01.540Z,50.94
2023-07-14T06:44:15.638Z,50.12
2023-07-14T06:49:22.049Z,49.57
2023-07-14T06:54:22.370Z,49.11
2023-07-14T06:59:21.954Z,47.31
2023-07-14T07:04:20.916Z,47.06
2023-07-14T07:09:20.430Z,46.30
2023-07-14T07:14:19.446Z,46.56
2023-07-14T07:19:18.370Z,44.33
2023-07-14T07:24:17.777Z,43.41
2023-07-14T07:29:16.847Z,42.99
2023-07-14T07:34:15.837Z,42.97
2023-07-14T07:39:15.827Z,43.61
2023-07-14T07:44:14.608Z,43.38
2023-07-14T07:49:14.070Z,41.93
2023-07-14T07:54:13.115Z,39.00
2023-07-14T07:59:18.060Z,41.15
2023-07-14T08:04:18.385Z,39.49
2023-07-14T08:09:17.412Z,38.44
2023-07-14T08:14:21.601Z,38.70
2023-07-14T08:19:20.615Z,41.10
2023-07-14T08:24:21.480Z,39.10
2023-07-14T08:29:21.331Z,39.12
2023-07-14T08:34:20.176Z,36.94
2023-07-14T08:39:19.102Z,36.75
2023-07-14T08:44:40.194Z,47.80
2023-07-14T08:49:46.891Z,38.37
2023-07-14T08:54:50.693Z,39.47
2023-07-14T08:59:54.490Z,36.75
2023-07-14T09:05:03.456Z,36.47
2023-07-14T09:10:02.391Z,38.03
2023-07-14T09:15:07.093Z,36.46
2023-07-14T09:20:14.843Z,37.59
2023-07-14T09:25:31.495Z,37.21
2023-07-14T09:30:31.984Z,36.65
2023-07-14T09:35:31.439Z,36.62
2023-07-14T09:40:34.898Z,37.58
2023-07-14T09:45:39.716Z,38.29
2023-07-14T09:50:46.746Z,38.00
2023-07-14T09:55:53.654Z,37.96
2023-07-14T10:00:55.596Z,38.28
2023-07-14T10:05:57.101Z,36.02
2023-07-14T10:10:58.135Z,38.10
2023-07-14T10:16:05.076Z,38.05
2023-07-14T10:26:11.489Z,36.85
2023-07-14T10:31:30.530Z,36.30
2023-07-14T10:36:36.051Z,35.35
2023-07-14T10:41:37.219Z,37.60
2023-07-14T10:46:44.656Z,38.41
2023-07-14T10:51:54.252Z,39.20
2023-07-14T10:57:25.271Z,36.41
2023-07-14T11:02:36.602Z,34.63
2023-07-14T11:07:36.043Z,35.36
2023-07-14T11:12:45.663Z,35.54
2023-07-14T11:18:09.376Z,34.28
2023-07-14T11:23:28.717Z,33.90
2023-07-14T11:28:51.120Z,34.03
2023-07-14T11:34:25.796Z,34.56
2023-07-14T11:39:41.808Z,34.16
2023-07-14T11:44:41.276Z,33.11
2023-07-14T11:49:40.290Z,32.91
2023-07-14T11:54:44.069Z,33.18
2023-07-14T12:00:23.746Z,33.09
2023-07-14T12:05:31.573Z,32.61
2023-07-14T12:10:39.568Z,32.36
2023-07-14T12:15:42.487Z,32.19
2023-07-14T12:20:42.947Z,32.01
2023-07-14T12:25:48.444Z,32.72
2023-07-14T12:30:52.323Z,31.27
2023-07-14T12:35:52.600Z,32.92
2023-07-14T12:40:55.376Z,32.86
2023-07-14T12:45:56.171Z,32.81
2023-07-14T12:50:57.011Z,33.17
2023-07-14T12:55:55.885Z,30.80
2023-07-14T13:00:56.494Z,32.06
2023-07-14T13:05:55.965Z,31.88
2023-07-14T13:10:57.116Z,30.57
2023-07-14T13:16:01.321Z,31.43
2023-07-14T13:21:02.722Z,29.86
2023-07-14T13:26:04.528Z,29.96
2023-07-14T13:31:23.279Z,30.83
2023-07-14T13:36:25.238Z,30.26
2023-07-14T13:41:28.988Z,30.22
2023-07-14T13:46:29.437Z,30.30
2023-07-14T13:51:30.877Z,29.17
2023-07-14T13:56:29.684Z,29.31
2023-07-14T14:01:29.111Z,28.99
2023-07-14T14:06:29.639Z,30.02
2023-07-14T14:11:28.806Z,29.36
2023-07-14T14:16:27.667Z,30.20
2023-07-14T14:21:26.899Z,29.85
2023-07-14T14:26:25.878Z,30.06
2023-07-14T14:31:25.111Z,29.74
2023-07-14T14:36:24.272Z,30.17
2023-07-14T14:41:29.344Z,29.97
2023-07-14T14:46:28.771Z,30.23
2023-07-14T14:51:27.658Z,29.13
2023-07-14T14:56:30.492Z,28.93
2023-07-14T15:01:35.904Z,27.43
2023-07-14T15:06:35.186Z,27.39
2023-07-14T15:11:34.663Z,27.82
2023-07-14T15:16:33.680Z,29.29
2023-07-14T15:21:32.659Z,29.03
2023-07-14T15:26:36.956Z,28.87
2023-07-14T15:31:44.461Z,28.80
2023-07-14T15:36:47.243Z,27.98
2023-07-14T15:41:46.246Z,29.14
2023-07-14T15:46:45.385Z,28.51
2023-07-14T15:51:45.951Z,28.09
2023-07-14T15:56:44.889Z,27.86
2023-07-14T16:01:44.332Z,28.00
2023-07-14T16:06:43.293Z,26.88
2023-07-14T16:11:42.243Z,27.97
2023-07-14T16:16:41.972Z,28.61
2023-07-14T16:21:47.099Z,27.29
2023-07-14T16:26:47.273Z,28.58
2023-07-14T16:31:48.016Z,26.52
2023-07-14T16:36:47.743Z,25.63
2023-07-14T16:41:46.734Z,25.88
2023-07-14T16:46:57.946Z,26.13
2023-07-14T16:51:57.071Z,24.74
2023-07-14T16:56:56.641Z,24.03
2023-07-14T17:01:56.732Z,22.65
2023-07-14T17:06:56.451Z,21.17
2023-07-14T17:11:57.046Z,19.19
2023-07-14T17:16:55.939Z,19.69
2023-07-14T17:21:59.760Z,18.26
2023-07-14T17:27:01.841Z,18.96
2023-07-14T17:32:03.982Z,20.27
2023-07-14T17:37:07.225Z,23.02
2023-07-14T17:42:06.207Z,26.90
2023-07-14T17:47:05.489Z,27.67
2023-07-14T17:52:04.736Z,29.52
2023-07-14T17:57:12.550Z,28.07
2023-07-14T18:02:21.181Z,29.94
2023-07-14T18:07:21.924Z,29.51
2023-07-14T18:12:22.466Z,30.48
2023-07-14T18:17:21.475Z,30.32
2023-07-14T18:22:29.793Z,32.41
2023-07-14T18:27:30.772Z,34.07
2023-07-14T18:32:29.757Z,34.09
2023-07-14T18:37:29.863Z,35.24
2023-07-14T18:42:28.995Z,33.39
2023-07-14T18:47:27.989Z,36.36
2023-07-14T18:52:26.857Z,34.38
2023-07-14T18:57:25.676Z,35.32
2023-07-14T19:02:28.676Z,36.71
2023-07-14T19:07:28.599Z,37.09
2023-07-14T19:12:27.608Z,39.02
2023-07-14T19:17:29.606Z,37.38
2023-07-14T19:22:30.825Z,38.57
2023-07-14T19:27:29.931Z,36.42
2023-07-14T19:32:31.293Z,39.70
2023-07-14T19:37:30.379Z,40.09
2023-07-14T19:42:29.279Z,41.55
2023-07-14T19:47:28.158Z,43.56
2023-07-14T19:52:27.096Z,44.30
2023-07-14T19:57:25.997Z,45.00
2023-07-14T20:02:34.590Z,47.00
2023-07-14T20:07:33.521Z,48.88
2023-07-14T20:12:32.333Z,50.07
2023-07-14T20:17:31.266Z,49.43
2023-07-14T20:22:30.763Z,50.23
2023-07-14T20:27:29.855Z,49.44
2023-07-14T20:32:28.862Z,50.38
2023-07-14T20:37:28.407Z,49.29
2023-07-14T20:42:27.420Z,49.55
2023-07-14T20:47:26.522Z,51.77
2023-07-14T20:52:25.387Z,51.80
2023-07-14T20:57:24.914Z,51.29
2023-07-14T21:02:26.720Z,48.79
2023-07-14T21:07:28.486Z,50.27
2023-07-14T21:12:27.679Z,50.34
2023-07-14T21:17:27.532Z,51.25
2023-07-14T21:22:29.466Z,52.62
2023-07-14T21:27:29.497Z,52.60
2023-07-14T21:32:33.323Z,52.81
2023-07-14T21:37:33.934Z,53.22
2023-07-14T21:42:32.877Z,52.99
2023-07-14T21:47:31.826Z,54.30
2023-07-14T21:52:30.906Z,53.83
2023-07-14T21:57:29.759Z,54.51
2023-07-14T22:02:28.665Z,54.22
2023-07-14T22:07:27.730Z,55.61
2023-07-14T22:12:26.682Z,51.78
2023-07-14T22:17:25.496Z,54.90
2023-07-14T22:22:24.450Z,57.46
2023-07-14T22:27:23.410Z,56.03
2023-07-14T22:32:22.252Z,55.45
2023-07-14T22:37:21.055Z,56.60
2023-07-14T22:42:24.026Z,56.80
2023-07-14T22:47:24.494Z,54.83
2023-07-14T22:52:23.571Z,53.73
2023-07-14T22:57:22.454Z,53.99
2023-07-14T23:02:21.385Z,52.18
2023-07-14T23:07:20.385Z,53.73
2023-07-14T23:12:19.466Z,54.03
2023-07-14T23:17:18.146Z,54.94
2023-07-14T23:22:18.721Z,54.90
2023-07-14T23:27:17.448Z,54.78
2023-07-14T23:32:16.306Z,55.34
2023-07-14T23:37:15.164Z,55.64
2023-07-14T23:42:14.100Z,56.02
2023-07-14T23:47:13.285Z,56.66
2023-07-14T23:52:12.123Z,56.26
2023-07-14T23:57:11.409Z,56.04
