createdAt,value
2019-01-30T00:04:09.484Z,6.17
2019-01-30T00:09:16.822Z,5.70
2019-01-30T00:14:23.249Z,6.17
2019-01-30T00:19:31.315Z,5.73
2019-01-30T00:24:38.421Z,6.97
2019-01-30T00:29:43.972Z,6.23
2019-01-30T00:34:51.462Z,6.57
2019-01-30T00:39:58.873Z,6.07
2019-01-30T00:45:06.141Z,6.40
2019-01-30T00:50:13.815Z,6.63
2019-01-30T00:55:20.256Z,6.27
2019-01-30T01:00:27.085Z,6.07
2019-01-30T01:05:34.408Z,6.17
2019-01-30T01:10:41.246Z,6.47
2019-01-30T01:15:47.328Z,7.50
2019-01-30T01:20:54.127Z,7.37
2019-01-30T01:26:01.506Z,7.10
2019-01-30T01:31:07.496Z,7.40
2019-01-30T01:36:14.063Z,7.90
2019-01-30T01:41:20.320Z,7.73
2019-01-30T01:46:27.729Z,7.90
2019-01-30T01:51:34.493Z,6.70
2019-01-30T01:56:42.471Z,6.90
2019-01-30T02:01:48.443Z,7.83
2019-01-30T02:06:55.053Z,7.03
2019-01-30T02:12:02.123Z,7.20
2019-01-30T02:17:08.125Z,7.33
2019-01-30T02:22:14.088Z,7.40
2019-01-30T02:27:21.198Z,7.23
2019-01-30T02:32:28.060Z,7.10
2019-01-30T02:37:32.890Z,6.37
2019-01-30T02:42:39.725Z,7.17
2019-01-30T02:47:46.498Z,7.77
2019-01-30T02:52:52.653Z,7.37
2019-01-30T02:57:59.036Z,8.20
2019-01-30T03:03:05.986Z,8.10
2019-01-30T03:08:14.154Z,8.07
2019-01-30T03:13:20.555Z,8.13
2019-01-30T03:18:27.119Z,8.47
2019-01-30T03:23:33.656Z,8.60
2019-01-30T03:28:39.631Z,7.37
2019-01-30T03:33:46.466Z,8.50
2019-01-30T03:38:51.711Z,7.67
2019-01-30T03:43:57.912Z,7.70
2019-01-30T03:49:04.910Z,7.43
2019-01-30T03:54:12.423Z,7.40
2019-01-30T03:59:20.274Z,7.47
2019-01-30T04:04:26.372Z,7.57
2019-01-30T04:09:33.194Z,7.13
2019-01-30T04:14:39.868Z,7.37
2019-01-30T04:19:47.325Z,7.47
2019-01-30T04:24:55.268Z,7.30
2019-01-30T04:30:00.581Z,6.97
2019-01-30T04:35:07.940Z,7.40
2019-01-30T04:40:16.741Z,6.93
2019-01-30T04:45:24.900Z,6.90
2019-01-30T04:50:33.713Z,7.20
2019-01-30T04:55:41.067Z,7.77
2019-01-30T05:00:47.878Z,8.20
2019-01-30T05:05:56.124Z,7.37
2019-01-30T05:11:03.911Z,6.97
2019-01-30T05:16:10.935Z,7.47
2019-01-30T05:21:16.276Z,8.10
2019-01-30T05:26:23.529Z,7.63
2019-01-30T05:31:29.201Z,8.17
2019-01-30T05:36:35.768Z,8.50
2019-01-30T05:41:41.255Z,7.73
2019-01-30T05:46:47.750Z,7.83
2019-01-30T05:51:54.114Z,8.73
2019-01-30T05:57:00.529Z,8.13
2019-01-30T06:02:12.194Z,8.50
2019-01-30T06:07:13.772Z,8.50
2019-01-30T06:12:19.965Z,8.10
2019-01-30T06:17:26.026Z,8.23
2019-01-30T06:22:31.681Z,7.87
2019-01-30T06:27:36.852Z,8.57
2019-01-30T06:32:43.986Z,8.83
2019-01-30T06:37:54.665Z,9.20
2019-01-30T06:43:02.773Z,8.90
2019-01-30T06:48:08.885Z,8.87
2019-01-30T06:53:15.449Z,10.03
2019-01-30T06:58:22.872Z,9.83
2019-01-30T07:03:29.911Z,10.00
2019-01-30T07:08:35.740Z,11.13
2019-01-30T07:13:44.130Z,9.60
2019-01-30T07:18:50.089Z,10.13
2019-01-30T07:24:02.086Z,10.57
2019-01-30T07:29:08.556Z,9.87
2019-01-30T07:34:14.939Z,11.90
2019-01-30T07:39:21.308Z,10.17
2019-01-30T07:44:29.041Z,9.57
2019-01-30T07:49:33.499Z,9.53
2019-01-30T07:54:39.991Z,10.50
2019-01-30T07:59:45.554Z,9.83
2019-01-30T08:04:52.376Z,9.30
2019-01-30T08:09:58.274Z,10.13
2019-01-30T08:15:03.451Z,9.80
2019-01-30T08:20:11.833Z,10.00
2019-01-30T08:25:19.970Z,9.80
2019-01-30T08:30:30.789Z,9.40
2019-01-30T08:35:36.900Z,9.27
2019-01-30T08:40:43.446Z,9.40
2019-01-30T08:45:50.392Z,8.87
2019-01-30T08:50:56.590Z,9.03
2019-01-30T08:56:02.825Z,10.10
2019-01-30T09:01:09.222Z,8.77
2019-01-30T09:06:15.809Z,8.97
2019-01-30T09:11:22.520Z,8.70
2019-01-30T09:16:29.110Z,9.03
2019-01-30T09:21:35.528Z,9.23
2019-01-30T09:26:41.845Z,8.57
2019-01-30T09:31:47.637Z,9.00
2019-01-30T09:36:54.567Z,8.70
2019-01-30T09:42:01.105Z,9.50
2019-01-30T09:47:07.362Z,9.00
2019-01-30T09:52:13.847Z,8.90
2019-01-30T09:57:20.534Z,8.90
2019-01-30T10:02:26.467Z,9.03
2019-01-30T10:07:32.258Z,8.70
2019-01-30T10:12:38.146Z,8.73
2019-01-30T10:17:43.997Z,9.67
2019-01-30T10:22:49.745Z,9.17
2019-01-30T10:27:56.284Z,9.17
2019-01-30T10:33:04.685Z,9.60
2019-01-30T10:38:10.329Z,8.97
2019-01-30T10:43:16.892Z,9.30
2019-01-30T10:48:22.901Z,9.30
2019-01-30T10:53:28.924Z,10.23
2019-01-30T10:58:34.565Z,9.80
2019-01-30T11:03:41.258Z,10.30
2019-01-30T11:08:46.968Z,10.90
2019-01-30T11:13:52.972Z,12.50
2019-01-30T11:18:59.213Z,12.10
2019-01-30T11:24:04.952Z,11.03
2019-01-30T11:29:12.482Z,10.63
2019-01-30T11:34:18.236Z,11.17
2019-01-30T11:39:24.046Z,11.13
2019-01-30T11:44:32.493Z,10.23
2019-01-30T11:49:38.252Z,10.80
2019-01-30T11:54:44.082Z,12.00
2019-01-30T11:59:49.218Z,13.10
2019-01-30T12:04:54.827Z,17.70
2019-01-30T12:10:02.115Z,17.53
2019-01-30T12:15:10.472Z,19.77
2019-01-30T12:20:16.962Z,18.40
2019-01-30T12:25:23.196Z,16.70
2019-01-30T12:30:28.933Z,15.37
2019-01-30T12:35:34.804Z,16.07
2019-01-30T12:40:41.105Z,15.13
2019-01-30T12:45:48.635Z,14.67
2019-01-30T12:50:54.171Z,14.40
2019-01-30T12:55:59.993Z,13.63
2019-01-30T13:01:06.690Z,14.13
2019-01-30T13:06:13.307Z,14.13
2019-01-30T13:11:19.176Z,13.43
2019-01-30T13:16:25.527Z,14.57
2019-01-30T13:21:30.884Z,14.83
2019-01-30T13:26:36.787Z,16.03
2019-01-30T13:31:42.630Z,16.77
2019-01-30T13:36:49.501Z,18.23
2019-01-30T13:41:56.676Z,17.23
2019-01-30T13:47:02.496Z,18.83
2019-01-30T13:52:13.896Z,18.17
2019-01-30T13:57:19.093Z,19.20
2019-01-30T14:02:26.001Z,19.13
2019-01-30T14:07:31.465Z,21.80
2019-01-30T14:12:36.920Z,21.47
2019-01-30T14:17:43.300Z,19.60
2019-01-30T14:22:48.946Z,21.87
2019-01-30T14:27:55.345Z,20.63
2019-01-30T14:33:01.837Z,20.37
2019-01-30T14:38:08.114Z,21.63
2019-01-30T14:43:13.481Z,18.77
2019-01-30T14:48:19.774Z,19.27
2019-01-30T14:53:26.876Z,19.37
2019-01-30T14:58:33.866Z,18.67
2019-01-30T15:03:41.109Z,19.57
2019-01-30T15:08:48.637Z,19.80
2019-01-30T15:13:54.958Z,18.80
2019-01-30T15:19:02.805Z,18.73
2019-01-30T15:24:09.106Z,18.57
2019-01-30T15:29:15.397Z,18.43
2019-01-30T15:34:22.054Z,18.53
2019-01-30T15:39:28.467Z,15.47
2019-01-30T15:44:33.921Z,15.10
2019-01-30T15:49:40.484Z,15.30
2019-01-30T15:54:45.937Z,14.87
2019-01-30T15:59:53.321Z,15.73
2019-01-30T16:04:58.837Z,16.40
2019-01-30T16:10:06.541Z,18.90
2019-01-30T16:15:16.300Z,21.90
2019-01-30T16:20:21.740Z,20.97
2019-01-30T16:25:27.077Z,20.10
2019-01-30T16:30:32.962Z,20.73
2019-01-30T16:35:38.967Z,21.07
2019-01-30T16:40:46.049Z,20.67
2019-01-30T16:45:52.988Z,20.47
2019-01-30T16:50:58.084Z,21.47
2019-01-30T16:56:03.720Z,21.27
2019-01-30T17:01:10.595Z,23.60
2019-01-30T17:06:17.057Z,20.47
2019-01-30T17:11:22.832Z,21.40
2019-01-30T17:16:29.508Z,22.07
2019-01-30T17:21:35.692Z,22.53
2019-01-30T17:26:42.650Z,23.47
2019-01-30T17:31:49.202Z,22.27
2019-01-30T17:36:55.988Z,23.00
2019-01-30T17:42:02.119Z,22.13
2019-01-30T17:47:08.618Z,21.93
2019-01-30T17:52:15.627Z,23.20
2019-01-30T17:57:22.456Z,22.23
2019-01-30T18:02:28.158Z,24.63
2019-01-30T18:07:35.312Z,23.27
2019-01-30T18:12:42.260Z,23.90
2019-01-30T18:17:49.816Z,23.77
2019-01-30T18:22:57.620Z,24.03
2019-01-30T18:28:03.758Z,24.90
2019-01-30T18:33:09.249Z,25.17
2019-01-30T18:38:16.695Z,24.33
2019-01-30T18:43:23.506Z,22.67
2019-01-30T18:48:29.195Z,24.60
2019-01-30T18:53:34.364Z,27.40
2019-01-30T18:58:40.802Z,26.87
2019-01-30T19:03:48.280Z,26.03
2019-01-30T19:08:56.813Z,28.43
2019-01-30T19:14:02.709Z,29.10
2019-01-30T19:19:09.002Z,31.43
2019-01-30T19:24:19.897Z,32.40
2019-01-30T19:29:25.689Z,29.63
2019-01-30T19:34:31.714Z,31.90
2019-01-30T19:39:58.726Z,33.83
2019-01-30T19:45:04.993Z,29.53
2019-01-30T19:50:15.222Z,29.87
2019-01-30T19:55:21.167Z,30.50
2019-01-30T20:00:32.510Z,29.33
2019-01-30T20:05:37.714Z,31.33
2019-01-30T20:10:44.944Z,28.20
2019-01-30T20:15:52.797Z,28.80
2019-01-30T20:20:58.732Z,27.90
2019-01-30T20:26:05.448Z,27.80
2019-01-30T20:31:13.794Z,27.30
2019-01-30T20:36:19.583Z,27.67
2019-01-30T20:41:25.964Z,27.63
2019-01-30T20:46:31.561Z,26.53
2019-01-30T20:51:36.901Z,27.20
2019-01-30T20:56:43.185Z,28.43
2019-01-30T21:01:48.841Z,27.93
2019-01-30T21:06:55.153Z,26.90
2019-01-30T21:12:00.769Z,24.70
2019-01-30T21:17:07.197Z,26.73
2019-01-30T21:22:13.841Z,24.80
2019-01-30T21:27:19.527Z,26.90
2019-01-30T21:32:27.302Z,26.37
2019-01-30T21:37:34.570Z,27.17
2019-01-30T21:42:42.638Z,24.80
2019-01-30T21:47:48.766Z,25.23
2019-01-30T21:52:55.645Z,24.30
2019-01-30T21:58:03.058Z,24.10
2019-01-30T22:03:10.795Z,22.77
2019-01-30T22:08:17.278Z,22.33
2019-01-30T22:13:24.260Z,19.53
2019-01-30T22:18:30.912Z,18.40
2019-01-30T22:23:36.522Z,17.60
2019-01-30T22:28:42.539Z,16.60
2019-01-30T22:33:48.539Z,17.07
2019-01-30T22:38:54.770Z,15.63
2019-01-30T22:44:02.241Z,17.27
2019-01-30T22:49:08.221Z,17.17
2019-01-30T22:54:14.065Z,15.70
2019-01-30T22:59:23.277Z,17.10
2019-01-30T23:05:02.021Z,17.00
2019-01-30T23:10:48.796Z,17.63
2019-01-30T23:16:19.949Z,19.07
2019-01-30T23:21:30.130Z,19.13
2019-01-30T23:26:40.948Z,20.60
2019-01-30T23:32:14.025Z,21.27
2019-01-30T23:37:48.324Z,21.83
2019-01-30T23:43:34.440Z,21.93
2019-01-30T23:49:24.982Z,21.37
2019-01-30T23:55:06.836Z,20.33
