createdAt,value
2018-10-06T00:01:18.955Z,11.60
2018-10-06T00:07:24.096Z,11.70
2018-10-06T00:13:29.163Z,11.70
2018-10-06T00:19:33.761Z,11.60
2018-10-06T00:25:38.680Z,11.40
2018-10-06T00:31:43.334Z,11.10
2018-10-06T00:37:48.310Z,10.90
2018-10-06T00:43:52.935Z,10.80
2018-10-06T00:49:57.882Z,10.70
2018-10-06T00:56:02.704Z,10.50
2018-10-06T01:02:07.412Z,10.30
2018-10-06T01:08:12.091Z,10.30
2018-10-06T01:14:16.722Z,10.20
2018-10-06T01:20:21.683Z,10.30
2018-10-06T01:26:26.823Z,10.20
2018-10-06T01:32:31.447Z,10.00
2018-10-06T01:38:36.374Z,10.00
2018-10-06T01:44:41.048Z,10.10
2018-10-06T01:50:45.688Z,10.10
2018-10-06T01:56:50.385Z,10.10
2018-10-06T02:02:55.862Z,10.20
2018-10-06T02:09:00.510Z,10.30
2018-10-06T02:15:05.150Z,10.20
2018-10-06T02:21:10.164Z,10.20
2018-10-06T02:27:14.796Z,10.10
2018-10-06T02:33:19.762Z,10.20
2018-10-06T02:39:24.429Z,10.20
2018-10-06T02:45:29.070Z,10.20
2018-10-06T02:51:33.697Z,10.30
2018-10-06T02:57:38.418Z,10.30
2018-10-06T03:03:43.035Z,10.30
2018-10-06T03:09:47.714Z,10.30
2018-10-06T03:15:52.320Z,10.30
2018-10-06T03:21:56.905Z,10.30
2018-10-06T03:28:01.505Z,10.20
2018-10-06T03:34:06.130Z,10.30
2018-10-06T03:40:10.749Z,10.20
2018-10-06T03:46:15.404Z,10.10
2018-10-06T03:52:20.691Z,9.90
2018-10-06T03:58:25.389Z,9.80
2018-10-06T04:04:30.009Z,9.60
2018-10-06T04:10:34.607Z,9.60
2018-10-06T04:16:39.173Z,9.50
2018-10-06T04:22:43.742Z,9.50
2018-10-06T04:28:48.379Z,9.30
2018-10-06T04:34:53.038Z,9.30
2018-10-06T04:40:57.690Z,9.40
2018-10-06T04:47:02.322Z,9.30
2018-10-06T04:53:07.267Z,9.30
2018-10-06T04:59:11.944Z,9.20
2018-10-06T05:05:16.898Z,9.00
2018-10-06T05:11:21.834Z,8.80
2018-10-06T05:17:26.445Z,8.60
2018-10-06T05:23:31.457Z,8.50
2018-10-06T05:29:36.418Z,8.40
2018-10-06T05:35:41.041Z,8.30
2018-10-06T05:41:45.719Z,8.30
2018-10-06T05:47:50.314Z,8.40
2018-10-06T05:53:55.275Z,8.50
2018-10-06T06:00:00.002Z,8.60
2018-10-06T06:06:04.715Z,8.70
2018-10-06T06:12:09.334Z,8.80
2018-10-06T06:18:14.081Z,8.90
2018-10-06T06:24:19.074Z,9.00
2018-10-06T06:30:24.006Z,9.10
2018-10-06T06:36:28.655Z,9.30
2018-10-06T06:42:33.690Z,9.50
2018-10-06T06:48:38.437Z,9.60
2018-10-06T06:54:43.426Z,9.70
2018-10-06T07:00:48.062Z,9.80
2018-10-06T07:06:52.922Z,9.80
2018-10-06T07:12:57.586Z,9.90
2018-10-06T07:19:02.218Z,9.90
2018-10-06T07:25:07.185Z,10.00
2018-10-06T07:31:11.822Z,10.30
2018-10-06T07:37:16.544Z,10.80
2018-10-06T07:43:21.206Z,11.10
2018-10-06T07:49:25.867Z,11.30
2018-10-06T07:55:30.515Z,11.60
2018-10-06T08:01:35.174Z,11.90
2018-10-06T08:07:39.891Z,12.00
2018-10-06T08:13:44.560Z,12.20
2018-10-06T08:19:49.809Z,12.40
2018-10-06T08:25:54.478Z,12.60
2018-10-06T08:31:59.147Z,12.70
2018-10-06T08:38:03.751Z,13.00
2018-10-06T08:44:08.437Z,13.10
2018-10-06T08:50:13.024Z,13.40
2018-10-06T08:56:17.738Z,13.70
2018-10-06T09:02:22.340Z,14.00
2018-10-06T09:08:26.989Z,14.20
2018-10-06T09:14:31.689Z,14.40
2018-10-06T09:20:36.763Z,14.70
2018-10-06T09:26:42.216Z,15.90
2018-10-06T09:32:46.791Z,19.80
2018-10-06T09:38:55.481Z,22.70
2018-10-06T09:45:00.135Z,24.00
2018-10-06T09:51:04.768Z,25.60
2018-10-06T09:57:09.471Z,26.20
2018-10-06T10:03:19.333Z,26.40
2018-10-06T10:09:23.962Z,27.50
2018-10-06T10:15:28.658Z,26.40
2018-10-06T10:21:33.244Z,23.90
2018-10-06T10:27:37.880Z,22.60
2018-10-06T10:33:42.846Z,22.00
2018-10-06T10:39:47.561Z,22.30
2018-10-06T10:45:52.018Z,24.20
2018-10-06T10:51:56.587Z,25.80
2018-10-06T10:58:01.204Z,27.30
2018-10-06T11:04:05.843Z,28.30
2018-10-06T11:10:10.510Z,28.60
2018-10-06T11:16:15.108Z,29.00
2018-10-06T11:22:20.088Z,29.40
2018-10-06T11:28:24.755Z,30.10
2018-10-06T11:34:29.454Z,30.30
2018-10-06T11:40:34.132Z,30.70
2018-10-06T11:46:38.825Z,30.90
2018-10-06T11:52:43.479Z,31.30
2018-10-06T11:58:48.165Z,31.90
2018-10-06T12:04:52.855Z,31.20
2018-10-06T12:10:57.466Z,29.70
2018-10-06T12:17:02.674Z,30.00
2018-10-06T12:23:07.589Z,31.10
2018-10-06T12:29:12.566Z,30.60
2018-10-06T12:35:17.568Z,30.70
2018-10-06T12:41:22.419Z,30.80
2018-10-06T12:47:27.161Z,31.00
2018-10-06T12:53:31.844Z,31.60
2018-10-06T12:59:36.458Z,32.20
2018-10-06T13:05:41.115Z,32.00
2018-10-06T13:11:45.777Z,31.00
2018-10-06T13:17:50.389Z,30.90
2018-10-06T13:23:55.044Z,31.10
2018-10-06T13:29:59.616Z,31.50
2018-10-06T13:36:04.286Z,32.30
2018-10-06T13:42:09.460Z,31.00
2018-10-06T13:48:14.488Z,30.90
2018-10-06T13:54:19.129Z,31.20
2018-10-06T14:00:24.098Z,30.70
2018-10-06T14:06:28.805Z,30.40
2018-10-06T14:12:33.472Z,31.00
2018-10-06T14:18:38.113Z,29.90
2018-10-06T14:24:43.122Z,29.40
2018-10-06T14:30:47.720Z,29.80
2018-10-06T14:36:52.319Z,31.00
2018-10-06T14:42:57.363Z,31.60
2018-10-06T14:49:01.980Z,32.30
2018-10-06T14:55:08.178Z,32.60
2018-10-06T15:01:12.918Z,32.50
2018-10-06T15:07:17.580Z,32.00
2018-10-06T15:13:22.238Z,31.20
2018-10-06T15:19:26.880Z,30.10
2018-10-06T15:25:31.545Z,29.60
2018-10-06T15:31:36.186Z,29.70
2018-10-06T15:37:40.856Z,28.40
2018-10-06T15:43:45.788Z,27.60
2018-10-06T15:49:50.453Z,26.90
2018-10-06T15:55:55.139Z,27.00
2018-10-06T16:01:59.771Z,26.30
2018-10-06T16:08:04.844Z,25.70
2018-10-06T16:14:09.865Z,24.90
2018-10-06T16:20:14.533Z,23.90
2018-10-06T16:26:19.526Z,23.20
2018-10-06T16:32:24.322Z,22.50
2018-10-06T16:38:31.999Z,22.10
2018-10-06T16:44:36.667Z,21.60
2018-10-06T16:50:41.665Z,21.20
2018-10-06T16:56:46.259Z,20.80
2018-10-06T17:02:50.846Z,20.60
2018-10-06T17:08:55.500Z,20.40
2018-10-06T17:15:00.130Z,20.10
2018-10-06T17:21:04.817Z,20.00
2018-10-06T17:27:09.523Z,19.70
2018-10-06T17:33:14.149Z,19.60
2018-10-06T17:39:19.351Z,19.40
2018-10-06T17:45:24.077Z,19.20
2018-10-06T17:51:28.725Z,18.90
2018-10-06T17:57:33.393Z,18.70
2018-10-06T18:03:37.985Z,18.60
2018-10-06T18:09:42.958Z,18.40
2018-10-06T18:15:47.920Z,18.30
2018-10-06T18:21:59.211Z,18.20
2018-10-06T18:28:04.197Z,18.20
2018-10-06T18:34:08.843Z,18.20
2018-10-06T18:40:13.888Z,18.10
2018-10-06T18:46:18.501Z,18.10
2018-10-06T18:52:23.571Z,18.00
2018-10-06T18:58:28.241Z,17.90
2018-10-06T19:04:32.887Z,17.90
2018-10-06T19:10:38.282Z,17.80
2018-10-06T19:16:42.910Z,17.70
2018-10-06T19:22:47.549Z,17.60
2018-10-06T19:28:52.252Z,17.60
2018-10-06T19:34:56.961Z,17.60
2018-10-06T19:41:01.864Z,17.50
2018-10-06T19:47:06.588Z,17.30
2018-10-06T19:53:11.199Z,17.20
2018-10-06T19:59:15.941Z,17.10
2018-10-06T20:05:20.555Z,17.10
2018-10-06T20:11:25.285Z,17.00
2018-10-06T20:17:30.029Z,16.90
2018-10-06T20:23:35.050Z,16.90
2018-10-06T20:29:40.167Z,16.80
2018-10-06T20:35:44.827Z,16.80
2018-10-06T20:41:49.791Z,16.80
2018-10-06T20:47:54.444Z,16.80
2018-10-06T20:53:59.030Z,16.80
2018-10-06T21:00:03.697Z,16.80
2018-10-06T21:06:08.750Z,16.90
2018-10-06T21:12:14.073Z,16.90
2018-10-06T21:18:18.875Z,16.70
2018-10-06T21:24:23.504Z,16.60
2018-10-06T21:30:28.512Z,16.50
2018-10-06T21:36:33.127Z,16.40
2018-10-06T21:42:37.781Z,16.30
2018-10-06T21:48:42.411Z,16.20
2018-10-06T21:54:47.374Z,16.10
2018-10-06T22:00:57.298Z,15.90
2018-10-06T22:07:01.928Z,15.60
2018-10-06T22:13:06.879Z,15.30
2018-10-06T22:19:11.469Z,15.20
2018-10-06T22:25:16.090Z,15.20
2018-10-06T22:31:21.026Z,15.10
2018-10-06T22:37:25.738Z,15.00
2018-10-06T22:43:31.107Z,15.00
2018-10-06T22:49:36.027Z,15.00
2018-10-06T22:55:41.047Z,14.90
2018-10-06T23:01:46.452Z,14.80
2018-10-06T23:07:51.109Z,14.80
2018-10-06T23:13:56.081Z,14.80
2018-10-06T23:20:00.727Z,14.70
2018-10-06T23:26:05.566Z,14.50
2018-10-06T23:32:10.273Z,14.50
2018-10-06T23:38:14.975Z,14.50
2018-10-06T23:44:19.617Z,14.50
2018-10-06T23:50:24.266Z,14.40
2018-10-06T23:56:28.953Z,14.30
