createdAt,value
2018-09-18T00:00:39.718Z,17.81
2018-09-18T00:01:39.713Z,17.84
2018-09-18T00:02:39.848Z,17.77
2018-09-18T00:03:39.686Z,17.81
2018-09-18T00:04:39.963Z,17.75
2018-09-18T00:05:39.670Z,17.77
2018-09-18T00:06:39.650Z,17.74
2018-09-18T00:07:39.653Z,17.75
2018-09-18T00:08:39.633Z,17.71
2018-09-18T00:09:39.625Z,17.71
2018-09-18T00:10:39.648Z,17.72
2018-09-18T00:11:39.604Z,17.75
2018-09-18T00:12:39.594Z,17.66
2018-09-18T00:13:39.579Z,17.71
2018-09-18T00:14:39.583Z,17.71
2018-09-18T00:15:39.606Z,17.68
2018-09-18T00:16:39.556Z,17.68
2018-09-18T00:17:39.548Z,17.72
2018-09-18T00:18:39.535Z,17.71
2018-09-18T00:19:39.532Z,17.66
2018-09-18T00:20:39.514Z,17.68
2018-09-18T00:21:39.498Z,17.71
2018-09-18T00:22:39.492Z,17.68
2018-09-18T00:23:39.485Z,17.72
2018-09-18T00:24:39.475Z,17.71
2018-09-18T00:25:39.494Z,17.70
2018-09-18T00:26:39.484Z,17.71
2018-09-18T00:27:39.438Z,17.66
2018-09-18T00:28:39.429Z,17.64
2018-09-18T00:29:39.423Z,17.70
2018-09-18T00:30:39.405Z,17.68
2018-09-18T00:31:39.440Z,17.64
2018-09-18T00:32:39.415Z,17.59
2018-09-18T00:33:39.371Z,17.66
2018-09-18T00:34:39.364Z,17.63
2018-09-18T00:35:39.348Z,17.66
2018-09-18T00:36:39.349Z,17.74
2018-09-18T00:37:39.429Z,17.59
2018-09-18T00:38:39.321Z,17.71
2018-09-18T00:39:39.313Z,17.68
2018-09-18T00:40:39.307Z,17.56
2018-09-18T00:41:39.297Z,17.56
2018-09-18T00:42:39.279Z,17.63
2018-09-18T00:43:39.278Z,17.59
2018-09-18T00:44:39.250Z,17.58
2018-09-18T00:45:39.238Z,17.54
2018-09-18T00:46:39.238Z,17.52
2018-09-18T00:47:39.255Z,17.49
2018-09-18T00:48:39.217Z,17.59
2018-09-18T00:49:39.239Z,17.55
2018-09-18T00:50:39.199Z,17.52
2018-09-18T00:51:39.175Z,17.44
2018-09-18T00:52:39.177Z,17.62
2018-09-18T00:53:39.176Z,17.51
2018-09-18T00:54:39.192Z,17.48
2018-09-18T00:55:39.147Z,17.54
2018-09-18T00:56:39.130Z,17.56
2018-09-18T00:57:39.113Z,17.56
2018-09-18T00:58:39.109Z,17.46
2018-09-18T00:59:39.133Z,17.51
2018-09-18T01:00:39.086Z,17.58
2018-09-18T01:01:39.067Z,17.40
2018-09-18T01:02:39.093Z,17.46
2018-09-18T01:03:39.048Z,17.40
2018-09-18T01:04:39.050Z,17.36
2018-09-18T01:05:39.044Z,17.46
2018-09-18T01:06:39.019Z,17.41
2018-09-18T01:07:39.015Z,17.48
2018-09-18T01:08:39.014Z,17.48
2018-09-18T01:09:38.991Z,17.41
2018-09-18T01:10:39.009Z,17.41
2018-09-18T01:11:38.972Z,17.40
2018-09-18T01:12:38.952Z,17.40
2018-09-18T01:13:38.949Z,17.30
2018-09-18T01:14:38.940Z,17.31
2018-09-18T01:15:38.928Z,17.26
2018-09-18T01:16:38.927Z,17.38
2018-09-18T01:17:38.920Z,17.36
2018-09-18T01:18:38.901Z,17.44
2018-09-18T01:19:38.891Z,17.40
2018-09-18T01:20:39.147Z,17.48
2018-09-18T01:21:38.864Z,17.40
2018-09-18T01:22:38.861Z,17.36
2018-09-18T01:23:38.832Z,17.34
2018-09-18T01:24:38.829Z,17.41
2018-09-18T01:25:38.817Z,17.34
2018-09-18T01:26:38.836Z,17.22
2018-09-18T01:27:38.796Z,17.28
2018-09-18T01:28:38.776Z,17.25
2018-09-18T01:29:38.775Z,17.25
2018-09-18T01:30:38.766Z,17.25
2018-09-18T01:31:38.809Z,17.18
2018-09-18T01:32:38.747Z,17.16
2018-09-18T01:33:38.734Z,17.16
2018-09-18T01:34:38.759Z,17.08
2018-09-18T01:35:38.714Z,17.12
2018-09-18T01:36:38.694Z,17.15
2018-09-18T01:37:38.720Z,17.12
2018-09-18T01:38:38.701Z,17.14
2018-09-18T01:39:38.667Z,17.15
2018-09-18T01:40:38.641Z,17.18
2018-09-18T01:41:38.645Z,17.16
2018-09-18T01:42:38.643Z,17.19
2018-09-18T01:43:38.660Z,17.21
2018-09-18T01:44:38.615Z,17.18
2018-09-18T01:45:38.605Z,17.11
2018-09-18T01:46:38.588Z,17.11
2018-09-18T01:47:38.575Z,17.01
2018-09-18T01:48:38.624Z,17.03
2018-09-18T01:49:38.568Z,17.08
2018-09-18T01:50:38.540Z,17.04
2018-09-18T01:51:38.530Z,16.97
2018-09-18T01:52:38.521Z,17.08
2018-09-18T01:53:38.517Z,16.98
2018-09-18T01:54:38.537Z,16.97
2018-09-18T01:55:38.496Z,16.96
2018-09-18T01:56:38.475Z,17.06
2018-09-18T01:57:38.462Z,16.96
2018-09-18T01:58:38.492Z,16.97
2018-09-18T01:59:38.443Z,16.96
2018-09-18T02:00:38.437Z,16.96
2018-09-18T02:01:38.426Z,16.98
2018-09-18T02:02:38.407Z,16.96
2018-09-18T02:03:38.432Z,16.98
2018-09-18T02:04:38.422Z,17.00
2018-09-18T02:05:38.379Z,16.93
2018-09-18T02:06:38.391Z,16.91
2018-09-18T02:07:38.352Z,16.98
2018-09-18T02:08:38.353Z,16.91
2018-09-18T02:09:38.339Z,16.98
2018-09-18T02:10:38.322Z,16.89
2018-09-18T02:11:38.344Z,16.96
2018-09-18T02:12:38.302Z,16.94
2018-09-18T02:13:38.295Z,16.98
2018-09-18T02:14:38.281Z,16.89
2018-09-18T02:15:38.302Z,16.96
2018-09-18T02:16:38.257Z,16.93
2018-09-18T02:17:38.251Z,16.98
2018-09-18T02:18:38.232Z,16.81
2018-09-18T02:19:38.219Z,16.82
2018-09-18T02:20:38.271Z,16.79
2018-09-18T02:21:38.205Z,16.82
2018-09-18T02:22:38.183Z,16.83
2018-09-18T02:23:38.183Z,16.82
2018-09-18T02:24:38.173Z,16.89
2018-09-18T02:25:38.157Z,16.85
2018-09-18T02:26:38.204Z,16.89
2018-09-18T02:27:38.142Z,16.89
2018-09-18T02:28:38.127Z,16.85
2018-09-18T02:29:38.122Z,16.94
2018-09-18T02:30:38.109Z,16.88
2018-09-18T02:31:38.093Z,16.85
2018-09-18T02:32:38.084Z,16.85
2018-09-18T02:33:38.068Z,16.85
2018-09-18T02:34:38.065Z,16.82
2018-09-18T02:35:38.040Z,16.86
2018-09-18T02:36:38.041Z,16.89
2018-09-18T02:37:38.047Z,16.88
2018-09-18T02:38:38.018Z,16.86
2018-09-18T02:39:38.010Z,16.82
2018-09-18T02:40:37.996Z,16.78
2018-09-18T02:41:37.975Z,16.76
2018-09-18T02:42:38.055Z,16.75
2018-09-18T02:43:37.972Z,16.75
2018-09-18T02:44:37.948Z,16.79
2018-09-18T02:45:37.929Z,16.76
2018-09-18T02:46:37.927Z,16.79
2018-09-18T02:47:37.917Z,16.78
2018-09-18T02:48:37.932Z,16.79
2018-09-18T02:49:37.891Z,16.71
2018-09-18T02:50:37.876Z,16.75
2018-09-18T02:51:37.872Z,16.73
2018-09-18T02:52:37.859Z,16.76
2018-09-18T02:53:37.881Z,16.73
2018-09-18T02:54:37.861Z,16.71
2018-09-18T02:55:37.826Z,16.76
2018-09-18T02:56:37.805Z,16.78
2018-09-18T02:57:37.793Z,16.73
2018-09-18T02:58:37.788Z,16.73
2018-09-18T02:59:38.041Z,16.76
2018-09-18T03:00:37.771Z,16.76
2018-09-18T03:01:37.756Z,16.76
2018-09-18T03:02:37.748Z,16.70
2018-09-18T03:03:37.739Z,16.71
2018-09-18T03:04:37.721Z,16.75
2018-09-18T03:05:37.747Z,16.70
2018-09-18T03:06:37.695Z,16.70
2018-09-18T03:07:37.692Z,16.68
2018-09-18T03:08:37.672Z,16.71
2018-09-18T03:09:37.668Z,16.64
2018-09-18T03:10:37.686Z,16.73
2018-09-18T03:11:37.635Z,16.71
2018-09-18T03:12:37.635Z,16.67
2018-09-18T03:13:37.626Z,16.61
2018-09-18T03:14:37.615Z,16.53
2018-09-18T03:15:37.661Z,16.64
2018-09-18T03:16:37.589Z,16.68
2018-09-18T03:17:37.570Z,16.60
2018-09-18T03:18:37.564Z,16.56
2018-09-18T03:19:37.562Z,16.61
2018-09-18T03:20:37.545Z,16.52
2018-09-18T03:21:37.571Z,16.64
2018-09-18T03:22:37.546Z,16.61
2018-09-18T03:23:37.526Z,16.63
2018-09-18T03:24:37.493Z,16.60
2018-09-18T03:25:37.489Z,16.52
2018-09-18T03:26:37.484Z,16.63
2018-09-18T03:27:37.487Z,16.73
2018-09-18T03:28:37.457Z,16.67
2018-09-18T03:29:37.504Z,16.67
2018-09-18T03:30:37.436Z,16.53
2018-09-18T03:31:37.422Z,16.58
2018-09-18T03:32:37.410Z,16.56
2018-09-18T03:33:37.399Z,16.61
2018-09-18T03:34:37.391Z,16.60
2018-09-18T03:35:37.462Z,16.58
2018-09-18T03:36:37.366Z,16.53
2018-09-18T03:37:37.404Z,16.52
2018-09-18T03:38:37.333Z,16.46
2018-09-18T03:39:37.335Z,16.57
2018-09-18T03:40:37.321Z,16.42
2018-09-18T03:41:37.298Z,16.46
2018-09-18T03:42:37.287Z,16.49
2018-09-18T03:43:37.326Z,16.48
2018-09-18T03:44:37.270Z,16.49
2018-09-18T03:45:37.263Z,16.61
2018-09-18T03:46:37.253Z,16.50
2018-09-18T03:47:37.230Z,16.52
2018-09-18T03:48:37.231Z,16.50
2018-09-18T03:49:37.260Z,16.56
2018-09-18T03:50:37.202Z,16.50
2018-09-18T03:51:37.200Z,16.49
2018-09-18T03:52:37.192Z,16.53
2018-09-18T03:53:37.167Z,16.52
2018-09-18T03:54:37.189Z,16.49
2018-09-18T03:55:37.147Z,16.52
2018-09-18T03:56:37.136Z,16.50
2018-09-18T03:57:37.122Z,16.41
2018-09-18T03:58:37.111Z,16.34
2018-09-18T03:59:37.100Z,16.34
2018-09-18T04:00:37.109Z,16.34
2018-09-18T04:01:37.081Z,16.33
2018-09-18T04:02:37.066Z,16.34
2018-09-18T04:03:37.056Z,16.34
2018-09-18T04:04:37.052Z,16.33
2018-09-18T04:05:37.089Z,16.35
2018-09-18T04:06:37.019Z,16.43
2018-09-18T04:07:37.007Z,16.28
2018-09-18T04:08:36.992Z,16.33
2018-09-18T04:09:36.986Z,16.28
2018-09-18T04:10:36.971Z,16.27
2018-09-18T04:11:36.975Z,16.24
2018-09-18T04:12:36.960Z,16.25
2018-09-18T04:13:36.930Z,16.24
2018-09-18T04:14:36.922Z,16.27
2018-09-18T04:15:36.924Z,16.27
2018-09-18T04:16:36.956Z,16.27
2018-09-18T04:17:36.884Z,16.28
2018-09-18T04:18:36.890Z,16.28
2018-09-18T04:19:36.874Z,16.24
2018-09-18T04:20:36.856Z,16.21
2018-09-18T04:21:36.842Z,16.24
2018-09-18T04:22:36.893Z,16.28
2018-09-18T04:23:36.822Z,16.24
2018-09-18T04:24:36.822Z,16.21
2018-09-18T04:25:36.799Z,16.17
2018-09-18T04:26:36.791Z,16.21
2018-09-18T04:27:36.802Z,16.27
2018-09-18T04:28:36.769Z,16.27
2018-09-18T04:29:36.760Z,16.15
2018-09-18T04:30:36.744Z,16.21
2018-09-18T04:31:36.728Z,16.15
2018-09-18T04:32:36.742Z,16.20
2018-09-18T04:33:36.709Z,16.17
2018-09-18T04:34:36.701Z,16.15
2018-09-18T04:35:36.688Z,16.14
2018-09-18T04:36:36.680Z,16.12
2018-09-18T04:37:36.664Z,16.15
2018-09-18T04:38:36.657Z,16.12
2018-09-18T04:39:36.675Z,16.11
2018-09-18T04:40:36.632Z,16.09
2018-09-18T04:41:36.615Z,16.14
2018-09-18T04:42:36.601Z,16.09
2018-09-18T04:43:36.626Z,16.08
2018-09-18T04:44:36.586Z,16.07
2018-09-18T04:45:36.607Z,16.05
2018-09-18T04:46:36.557Z,16.04
2018-09-18T04:47:36.545Z,16.05
2018-09-18T04:48:36.533Z,16.08
2018-09-18T04:49:36.542Z,16.07
2018-09-18T04:50:36.511Z,16.09
2018-09-18T04:51:36.499Z,16.07
2018-09-18T04:52:36.486Z,16.11
2018-09-18T04:53:36.480Z,16.11
2018-09-18T04:54:36.502Z,16.08
2018-09-18T04:55:36.453Z,16.14
2018-09-18T04:56:36.437Z,16.11
2018-09-18T04:57:36.433Z,16.02
2018-09-18T04:58:36.419Z,15.97
2018-09-18T04:59:36.443Z,16.04
2018-09-18T05:00:36.400Z,16.00
2018-09-18T05:01:36.378Z,15.97
2018-09-18T05:02:36.372Z,16.08
2018-09-18T05:03:36.368Z,16.07
2018-09-18T05:04:36.413Z,16.04
2018-09-18T05:05:36.342Z,16.01
2018-09-18T05:06:36.318Z,16.00
2018-09-18T05:07:36.319Z,16.02
2018-09-18T05:08:36.295Z,16.04
2018-09-18T05:09:36.289Z,16.08
2018-09-18T05:10:36.310Z,16.09
2018-09-18T05:11:36.267Z,16.08
2018-09-18T05:12:36.257Z,16.12
2018-09-18T05:13:36.249Z,16.05
2018-09-18T05:14:36.223Z,16.14
2018-09-18T05:15:36.247Z,16.07
2018-09-18T05:16:36.241Z,16.02
2018-09-18T05:17:36.239Z,16.08
2018-09-18T05:18:36.190Z,16.09
2018-09-18T05:19:36.173Z,16.15
2018-09-18T05:20:36.164Z,16.12
2018-09-18T05:21:36.200Z,16.04
2018-09-18T05:22:36.139Z,16.09
2018-09-18T05:23:36.116Z,16.05
2018-09-18T05:24:36.108Z,16.02
2018-09-18T05:25:36.198Z,16.09
2018-09-18T05:26:36.098Z,16.07
2018-09-18T05:27:36.137Z,16.02
2018-09-18T05:28:36.061Z,16.05
2018-09-18T05:29:36.066Z,16.05
2018-09-18T05:30:36.042Z,16.09
2018-09-18T05:31:36.023Z,16.12
2018-09-18T05:32:36.029Z,16.11
2018-09-18T05:33:36.061Z,16.02
2018-09-18T05:34:36.033Z,16.09
2018-09-18T05:35:35.986Z,16.09
2018-09-18T05:36:35.969Z,16.02
2018-09-18T05:37:35.974Z,16.07
2018-09-18T05:38:35.948Z,16.09
2018-09-18T05:39:35.992Z,16.15
2018-09-18T05:40:35.928Z,16.09
2018-09-18T05:41:35.909Z,16.09
2018-09-18T05:42:35.899Z,16.14
2018-09-18T05:43:35.890Z,16.27
2018-09-18T05:44:35.884Z,16.23
2018-09-18T05:45:35.891Z,16.27
2018-09-18T05:46:35.851Z,16.20
2018-09-18T05:47:35.835Z,16.24
2018-09-18T05:48:35.839Z,16.14
2018-09-18T05:49:35.873Z,16.25
2018-09-18T05:50:35.817Z,16.31
2018-09-18T05:51:35.793Z,16.28
2018-09-18T05:52:35.784Z,16.28
2018-09-18T05:53:35.781Z,16.35
2018-09-18T05:54:35.765Z,16.33
2018-09-18T05:55:35.787Z,16.25
2018-09-18T05:56:35.744Z,16.31
2018-09-18T05:57:35.738Z,16.28
2018-09-18T05:58:35.717Z,16.33
2018-09-18T05:59:35.711Z,16.34
2018-09-18T06:00:35.732Z,16.35
2018-09-18T06:01:35.692Z,16.34
2018-09-18T06:02:35.666Z,16.31
2018-09-18T06:03:35.678Z,16.41
2018-09-18T06:04:35.656Z,16.38
2018-09-18T06:05:35.647Z,16.53
2018-09-18T06:06:35.662Z,16.49
2018-09-18T06:07:35.614Z,16.52
2018-09-18T06:08:35.609Z,16.50
2018-09-18T06:09:35.591Z,16.50
2018-09-18T06:10:35.572Z,16.52
2018-09-18T06:11:35.784Z,16.53
2018-09-18T06:12:35.625Z,16.60
2018-09-18T06:13:35.549Z,16.60
2018-09-18T06:14:35.535Z,16.66
2018-09-18T06:15:35.532Z,16.64
2018-09-18T06:16:35.512Z,16.73
2018-09-18T06:17:35.542Z,16.70
2018-09-18T06:18:35.525Z,16.68
2018-09-18T06:19:35.543Z,16.73
2018-09-18T06:20:35.476Z,16.79
2018-09-18T06:21:35.461Z,16.78
2018-09-18T06:22:35.441Z,16.75
2018-09-18T06:23:35.432Z,16.81
2018-09-18T06:24:35.414Z,16.86
2018-09-18T06:25:35.414Z,16.76
2018-09-18T06:26:35.404Z,16.76
2018-09-18T06:27:35.390Z,16.86
2018-09-18T06:28:35.379Z,16.82
2018-09-18T06:29:35.374Z,16.86
2018-09-18T06:30:35.399Z,16.85
2018-09-18T06:31:35.344Z,16.85
2018-09-18T06:32:35.328Z,16.88
2018-09-18T06:33:35.322Z,16.83
2018-09-18T06:34:35.317Z,16.91
2018-09-18T06:35:35.333Z,16.83
2018-09-18T06:36:35.330Z,16.82
2018-09-18T06:37:35.284Z,16.93
2018-09-18T06:38:35.268Z,16.97
2018-09-18T06:39:35.264Z,16.96
2018-09-18T06:40:35.241Z,16.94
2018-09-18T06:41:35.264Z,16.93
2018-09-18T06:42:35.225Z,16.94
2018-09-18T06:43:35.212Z,16.98
2018-09-18T06:44:35.206Z,16.96
2018-09-18T06:45:35.183Z,17.01
2018-09-18T06:46:35.217Z,17.07
2018-09-18T06:47:35.158Z,17.03
2018-09-18T06:48:35.159Z,17.06
2018-09-18T06:49:35.154Z,17.11
2018-09-18T06:50:35.163Z,17.04
2018-09-18T06:51:35.117Z,17.08
2018-09-18T06:52:35.112Z,17.06
2018-09-18T06:53:35.106Z,17.04
2018-09-18T06:54:35.190Z,17.04
2018-09-18T06:55:35.070Z,17.04
2018-09-18T06:56:35.072Z,17.11
2018-09-18T06:57:35.068Z,17.14
2018-09-18T06:58:35.051Z,17.19
2018-09-18T06:59:35.086Z,17.14
2018-09-18T07:00:35.030Z,17.15
2018-09-18T07:01:35.020Z,17.07
2018-09-18T07:02:35.008Z,17.12
2018-09-18T07:03:34.998Z,17.07
2018-09-18T07:04:34.987Z,17.11
2018-09-18T07:05:34.995Z,17.11
2018-09-18T07:06:34.966Z,17.15
2018-09-18T07:07:34.952Z,17.12
2018-09-18T07:08:34.973Z,17.21
2018-09-18T07:09:34.920Z,17.15
2018-09-18T07:10:34.922Z,17.18
2018-09-18T07:11:34.952Z,17.28
2018-09-18T07:12:34.899Z,17.25
2018-09-18T07:13:34.879Z,17.31
2018-09-18T07:14:34.880Z,17.36
2018-09-18T07:15:34.891Z,17.25
2018-09-18T07:16:35.138Z,17.34
2018-09-18T07:17:34.837Z,17.43
2018-09-18T07:18:34.839Z,17.48
2018-09-18T07:19:34.825Z,17.49
2018-09-18T07:20:34.813Z,17.55
2018-09-18T07:21:34.809Z,17.49
2018-09-18T07:22:34.796Z,17.58
2018-09-18T07:23:34.789Z,17.70
2018-09-18T07:24:34.776Z,17.64
2018-09-18T07:25:34.759Z,17.72
2018-09-18T07:26:34.806Z,17.78
2018-09-18T07:27:34.735Z,17.74
2018-09-18T07:28:34.732Z,17.79
2018-09-18T07:29:34.730Z,17.77
2018-09-18T07:30:34.716Z,17.96
2018-09-18T07:31:34.698Z,17.93
2018-09-18T07:32:34.698Z,17.95
2018-09-18T07:33:34.684Z,17.93
2018-09-18T07:34:34.671Z,18.08
2018-09-18T07:35:34.704Z,18.11
2018-09-18T07:36:34.671Z,18.10
2018-09-18T07:37:34.643Z,18.08
2018-09-18T07:38:34.637Z,18.17
2018-09-18T07:39:34.629Z,18.14
2018-09-18T07:40:34.636Z,18.20
2018-09-18T07:41:34.599Z,18.29
2018-09-18T07:42:34.596Z,18.30
2018-09-18T07:43:34.611Z,18.39
2018-09-18T07:44:34.571Z,18.35
2018-09-18T07:45:34.601Z,18.36
2018-09-18T07:46:34.553Z,18.37
2018-09-18T07:47:34.540Z,18.44
2018-09-18T07:48:34.598Z,18.52
2018-09-18T07:49:34.524Z,18.54
2018-09-18T07:50:34.506Z,18.57
2018-09-18T07:51:34.510Z,18.78
2018-09-18T07:52:34.485Z,18.84
2018-09-18T07:53:34.479Z,18.92
2018-09-18T07:54:34.495Z,19.08
2018-09-18T07:55:34.466Z,19.25
2018-09-18T07:56:34.449Z,19.40
2018-09-18T07:57:34.445Z,19.48
2018-09-18T07:58:34.430Z,19.61
2018-09-18T07:59:34.439Z,19.69
2018-09-18T08:00:34.448Z,19.78
2018-09-18T08:01:34.399Z,19.71
2018-09-18T08:02:34.410Z,19.74
2018-09-18T08:03:34.401Z,19.80
2018-09-18T08:04:34.392Z,19.78
2018-09-18T08:05:34.372Z,19.74
2018-09-18T08:06:34.399Z,19.77
2018-09-18T08:07:34.356Z,19.66
2018-09-18T08:08:34.344Z,19.74
2018-09-18T08:09:34.339Z,19.73
2018-09-18T08:10:34.322Z,19.62
2018-09-18T08:11:34.383Z,19.68
2018-09-18T08:12:34.312Z,19.73
2018-09-18T08:13:34.295Z,19.73
2018-09-18T08:14:34.296Z,19.73
2018-09-18T08:15:34.285Z,19.74
2018-09-18T08:16:34.272Z,19.73
2018-09-18T08:17:34.310Z,19.80
2018-09-18T08:18:34.254Z,19.80
2018-09-18T08:19:34.409Z,19.88
2018-09-18T08:20:34.239Z,19.96
2018-09-18T08:21:34.221Z,20.06
2018-09-18T08:22:34.207Z,20.03
2018-09-18T08:23:34.237Z,20.06
2018-09-18T08:24:34.216Z,20.08
2018-09-18T08:25:34.207Z,20.08
2018-09-18T08:26:34.176Z,20.14
2018-09-18T08:27:34.169Z,20.13
2018-09-18T08:28:34.194Z,20.18
2018-09-18T08:29:34.154Z,20.08
2018-09-18T08:30:34.153Z,20.20
2018-09-18T08:31:34.125Z,20.14
2018-09-18T08:32:34.168Z,20.32
2018-09-18T08:33:34.147Z,20.33
2018-09-18T08:34:34.107Z,20.35
2018-09-18T08:35:34.095Z,20.39
2018-09-18T08:36:34.097Z,20.41
2018-09-18T08:37:34.083Z,20.38
2018-09-18T08:38:34.070Z,20.39
2018-09-18T08:39:34.083Z,20.36
2018-09-18T08:40:34.085Z,20.33
2018-09-18T08:41:34.097Z,20.48
2018-09-18T08:42:34.033Z,20.39
2018-09-18T08:43:34.035Z,20.48
2018-09-18T08:44:34.118Z,20.54
2018-09-18T08:45:34.019Z,20.59
2018-09-18T08:46:34.007Z,20.67
2018-09-18T08:47:34.020Z,20.69
2018-09-18T08:48:34.018Z,20.69
2018-09-18T08:49:33.983Z,20.77
2018-09-18T08:50:33.998Z,20.69
2018-09-18T08:51:34.021Z,20.85
2018-09-18T08:52:33.989Z,20.82
2018-09-18T08:53:33.946Z,20.92
2018-09-18T08:54:34.043Z,20.99
2018-09-18T08:55:33.998Z,20.92
2018-09-18T08:56:33.921Z,21.06
2018-09-18T08:57:33.926Z,20.99
2018-09-18T08:58:33.897Z,21.07
2018-09-18T08:59:33.896Z,21.17
2018-09-18T09:00:33.877Z,21.27
2018-09-18T09:01:33.909Z,21.25
2018-09-18T09:02:33.895Z,21.44
2018-09-18T09:03:33.881Z,21.52
2018-09-18T09:04:33.864Z,21.64
2018-09-18T09:05:33.849Z,21.67
2018-09-18T09:06:33.880Z,21.82
2018-09-18T09:07:33.991Z,21.99
2018-09-18T09:08:33.863Z,22.06
2018-09-18T09:09:33.843Z,22.40
2018-09-18T09:10:33.878Z,22.61
2018-09-18T09:11:33.804Z,22.85
2018-09-18T09:12:33.791Z,22.90
2018-09-18T09:13:33.822Z,23.00
2018-09-18T09:14:33.789Z,23.17
2018-09-18T09:15:33.840Z,23.07
2018-09-18T09:16:33.766Z,23.25
2018-09-18T09:17:33.772Z,23.22
2018-09-18T09:18:33.840Z,23.10
2018-09-18T09:19:33.746Z,23.25
2018-09-18T09:20:33.733Z,23.33
2018-09-18T09:21:33.751Z,23.48
2018-09-18T09:22:33.750Z,23.60
2018-09-18T09:23:33.767Z,23.57
2018-09-18T09:24:33.742Z,23.65
2018-09-18T09:25:33.712Z,23.75
2018-09-18T09:26:33.788Z,23.95
2018-09-18T09:27:33.742Z,24.08
2018-09-18T09:28:33.841Z,24.12
2018-09-18T09:29:33.698Z,24.13
2018-09-18T09:30:33.697Z,24.21
2018-09-18T09:31:33.670Z,24.20
2018-09-18T09:32:33.658Z,24.13
2018-09-18T09:33:33.671Z,24.24
2018-09-18T09:34:33.661Z,24.30
2018-09-18T09:35:33.674Z,24.28
2018-09-18T09:36:33.640Z,24.39
2018-09-18T09:37:33.628Z,24.34
2018-09-18T09:38:33.627Z,24.43
2018-09-18T09:39:33.605Z,24.40
2018-09-18T09:40:33.641Z,24.47
2018-09-18T09:41:33.601Z,24.50
2018-09-18T09:42:33.599Z,24.52
2018-09-18T09:43:33.599Z,24.57
2018-09-18T09:44:33.586Z,24.65
2018-09-18T09:45:33.612Z,24.73
2018-09-18T09:46:33.583Z,24.65
2018-09-18T09:47:33.560Z,24.77
2018-09-18T09:48:33.571Z,24.85
2018-09-18T09:49:33.552Z,24.84
2018-09-18T09:50:33.577Z,24.96
2018-09-18T09:51:33.556Z,24.96
2018-09-18T09:52:33.536Z,24.91
2018-09-18T09:53:33.557Z,24.91
2018-09-18T09:54:33.527Z,25.00
2018-09-18T09:55:33.512Z,24.96
2018-09-18T09:56:33.508Z,25.02
2018-09-18T09:57:33.511Z,25.09
2018-09-18T09:58:33.500Z,25.05
2018-09-18T09:59:33.510Z,25.09
2018-09-18T10:00:33.496Z,25.17
2018-09-18T10:01:33.483Z,25.10
2018-09-18T10:02:33.476Z,25.08
2018-09-18T10:03:33.507Z,25.13
2018-09-18T10:04:33.465Z,25.18
2018-09-18T10:05:33.462Z,25.27
2018-09-18T10:06:33.449Z,25.25
2018-09-18T10:07:33.455Z,25.33
2018-09-18T10:08:33.715Z,25.35
2018-09-18T10:09:33.439Z,25.36
2018-09-18T10:10:33.513Z,25.33
2018-09-18T10:11:33.429Z,25.36
2018-09-18T10:12:33.417Z,25.38
2018-09-18T10:13:33.410Z,25.42
2018-09-18T10:14:33.456Z,25.35
2018-09-18T10:15:33.419Z,25.42
2018-09-18T10:16:33.401Z,25.46
2018-09-18T10:17:33.400Z,25.52
2018-09-18T10:18:33.376Z,25.57
2018-09-18T10:19:33.383Z,25.69
2018-09-18T10:20:33.402Z,25.72
2018-09-18T10:21:33.371Z,25.77
2018-09-18T10:22:33.360Z,25.87
2018-09-18T10:23:33.373Z,25.87
2018-09-18T10:24:33.354Z,25.88
2018-09-18T10:25:33.376Z,25.92
2018-09-18T10:26:33.418Z,25.85
2018-09-18T10:27:33.364Z,25.98
2018-09-18T10:28:33.337Z,26.01
2018-09-18T10:29:33.330Z,26.07
2018-09-18T10:30:33.343Z,26.13
2018-09-18T10:31:33.309Z,26.15
2018-09-18T10:32:33.397Z,26.17
2018-09-18T10:33:33.309Z,26.17
2018-09-18T10:34:33.297Z,26.17
2018-09-18T10:35:33.325Z,26.21
2018-09-18T10:36:33.336Z,26.30
2018-09-18T10:37:33.281Z,26.39
2018-09-18T10:38:33.275Z,26.30
2018-09-18T10:39:33.276Z,26.40
2018-09-18T10:40:33.267Z,26.36
2018-09-18T10:41:33.366Z,26.43
2018-09-18T10:42:33.329Z,26.40
2018-09-18T10:43:33.249Z,26.40
2018-09-18T10:44:33.237Z,26.50
2018-09-18T10:45:33.237Z,26.58
2018-09-18T10:46:33.236Z,26.52
2018-09-18T10:47:33.243Z,26.60
2018-09-18T10:48:33.260Z,26.65
2018-09-18T10:49:33.315Z,26.67
2018-09-18T10:50:33.214Z,26.72
2018-09-18T10:51:33.214Z,26.84
2018-09-18T10:52:33.218Z,26.94
2018-09-18T10:53:33.197Z,26.92
2018-09-18T10:54:33.186Z,26.94
2018-09-18T10:55:33.270Z,26.94
2018-09-18T10:56:33.183Z,27.10
2018-09-18T10:57:33.185Z,27.10
2018-09-18T10:58:33.183Z,27.12
2018-09-18T10:59:33.166Z,27.18
2018-09-18T11:00:33.171Z,27.19
2018-09-18T11:01:33.182Z,27.18
2018-09-18T11:02:33.153Z,27.21
2018-09-18T11:03:33.172Z,27.27
2018-09-18T11:04:33.183Z,27.29
2018-09-18T11:05:33.193Z,27.31
2018-09-18T11:06:33.188Z,27.24
2018-09-18T11:07:33.172Z,27.34
2018-09-18T11:08:33.148Z,27.36
2018-09-18T11:09:33.176Z,27.39
2018-09-18T11:10:33.217Z,27.39
2018-09-18T11:11:33.154Z,27.43
2018-09-18T11:12:33.142Z,27.46
2018-09-18T11:13:33.231Z,27.43
2018-09-18T11:14:33.120Z,27.63
2018-09-18T11:15:33.215Z,27.77
2018-09-18T11:16:33.123Z,27.77
2018-09-18T11:17:33.085Z,27.90
2018-09-18T11:18:33.146Z,27.90
2018-09-18T11:19:33.155Z,27.78
2018-09-18T11:20:33.364Z,27.92
2018-09-18T11:21:33.144Z,27.96
2018-09-18T11:22:33.086Z,27.93
2018-09-18T11:23:33.092Z,27.93
2018-09-18T11:24:33.090Z,28.04
2018-09-18T11:25:33.058Z,28.03
2018-09-18T11:26:33.087Z,28.11
2018-09-18T11:27:33.074Z,28.17
2018-09-18T11:28:33.074Z,28.15
2018-09-18T11:29:33.057Z,28.19
2018-09-18T11:30:33.044Z,28.29
2018-09-18T11:31:33.040Z,28.40
2018-09-18T11:32:33.051Z,28.39
2018-09-18T11:33:33.100Z,28.54
2018-09-18T11:34:33.020Z,28.56
2018-09-18T11:35:33.017Z,28.66
2018-09-18T11:36:33.006Z,28.76
2018-09-18T11:37:33.007Z,28.83
2018-09-18T11:38:32.991Z,28.93
2018-09-18T11:39:33.029Z,28.96
2018-09-18T11:40:32.994Z,28.95
2018-09-18T11:41:32.990Z,28.96
2018-09-18T11:42:33.000Z,29.00
2018-09-18T11:43:32.990Z,28.93
2018-09-18T11:44:33.050Z,29.04
2018-09-18T11:45:33.009Z,29.14
2018-09-18T11:46:32.998Z,29.18
2018-09-18T11:47:32.972Z,29.30
2018-09-18T11:48:32.975Z,29.31
2018-09-18T11:49:32.953Z,29.45
2018-09-18T11:50:32.961Z,29.53
2018-09-18T11:51:32.963Z,29.51
2018-09-18T11:52:32.955Z,29.48
2018-09-18T11:53:32.942Z,29.63
2018-09-18T11:54:32.943Z,29.58
2018-09-18T11:55:33.013Z,29.58
2018-09-18T11:56:32.980Z,29.60
2018-09-18T11:57:32.945Z,29.61
2018-09-18T11:58:32.921Z,29.74
2018-09-18T11:59:32.926Z,29.90
2018-09-18T12:00:32.925Z,30.01
2018-09-18T12:01:32.957Z,30.20
2018-09-18T12:02:32.947Z,30.47
2018-09-18T12:03:32.919Z,30.64
2018-09-18T12:04:32.952Z,30.75
2018-09-18T12:05:32.914Z,30.79
2018-09-18T12:06:32.939Z,30.67
2018-09-18T12:07:32.907Z,30.67
2018-09-18T12:08:32.993Z,30.64
2018-09-18T12:09:32.900Z,30.49
2018-09-18T12:10:32.914Z,30.49
2018-09-18T12:11:32.982Z,30.45
2018-09-18T12:12:32.905Z,30.38
2018-09-18T12:13:32.963Z,30.42
2018-09-18T12:14:32.898Z,30.23
2018-09-18T12:15:32.900Z,30.35
2018-09-18T12:16:32.893Z,30.31
2018-09-18T12:17:32.892Z,30.27
2018-09-18T12:18:32.894Z,30.34
2018-09-18T12:19:32.919Z,30.32
2018-09-18T12:20:32.881Z,30.31
2018-09-18T12:21:32.888Z,30.24
2018-09-18T12:22:32.956Z,30.29
2018-09-18T12:23:32.884Z,30.27
2018-09-18T12:24:32.917Z,30.32
2018-09-18T12:25:32.882Z,30.38
2018-09-18T12:26:32.881Z,30.35
2018-09-18T12:27:32.919Z,30.37
2018-09-18T12:28:32.938Z,30.35
2018-09-18T12:29:32.871Z,30.38
2018-09-18T12:30:32.909Z,30.46
2018-09-18T12:31:32.861Z,30.42
2018-09-18T12:32:32.853Z,30.45
2018-09-18T12:33:32.867Z,30.46
2018-09-18T12:34:32.881Z,30.51
2018-09-18T12:35:33.089Z,30.47
2018-09-18T12:36:32.853Z,30.49
2018-09-18T12:37:32.855Z,30.54
2018-09-18T12:38:32.851Z,30.54
2018-09-18T12:39:32.845Z,30.49
2018-09-18T12:40:32.880Z,30.54
2018-09-18T12:41:32.944Z,30.67
2018-09-18T12:42:32.986Z,30.61
2018-09-18T12:43:32.845Z,30.70
2018-09-18T12:44:32.844Z,30.76
2018-09-18T12:45:32.950Z,30.73
2018-09-18T12:46:32.836Z,30.76
2018-09-18T12:47:32.840Z,30.76
2018-09-18T12:48:32.841Z,30.65
2018-09-18T12:49:32.941Z,30.69
2018-09-18T12:50:32.937Z,30.75
2018-09-18T12:51:32.950Z,30.62
2018-09-18T12:52:32.820Z,30.69