createdAt,value
2023-04-17T00:01:21.305Z,5.13
2023-04-17T00:03:52.655Z,5.40
2023-04-17T00:06:21.192Z,5.03
2023-04-17T00:08:49.432Z,5.37
2023-04-17T00:11:18.872Z,5.70
2023-04-17T00:13:47.360Z,4.90
2023-04-17T00:16:15.664Z,4.67
2023-04-17T00:18:43.974Z,5.80
2023-04-17T00:21:13.502Z,4.83
2023-04-17T00:23:41.784Z,4.60
2023-04-17T00:26:09.941Z,4.47
2023-04-17T00:28:38.200Z,4.50
2023-04-17T00:31:06.663Z,4.93
2023-04-17T00:33:34.995Z,5.00
2023-04-17T00:36:03.176Z,5.53
2023-04-17T00:38:32.795Z,4.50
2023-04-17T00:41:01.208Z,5.30
2023-04-17T00:43:29.396Z,4.83
2023-04-17T00:45:57.952Z,4.63
2023-04-17T00:48:26.816Z,4.83
2023-04-17T00:50:55.367Z,4.80
2023-04-17T00:53:24.061Z,5.50
2023-04-17T00:55:53.766Z,4.93
2023-04-17T00:58:22.431Z,4.60
2023-04-17T01:00:51.347Z,4.47
2023-04-17T01:03:19.952Z,5.20
2023-04-17T01:05:51.168Z,5.00
2023-04-17T01:08:20.090Z,4.37
2023-04-17T01:10:48.297Z,5.33
2023-04-17T01:13:17.760Z,4.73
2023-04-17T01:15:47.100Z,4.30
2023-04-17T01:18:16.615Z,5.93
2023-04-17T01:20:44.800Z,4.90
2023-04-17T01:23:13.201Z,5.17
2023-04-17T01:25:42.857Z,5.23
2023-04-17T01:28:11.157Z,5.40
2023-04-17T01:30:39.418Z,4.73
2023-04-17T01:33:07.697Z,4.53
2023-04-17T01:35:35.929Z,5.33
2023-04-17T01:38:04.212Z,4.97
2023-04-17T01:40:32.379Z,4.37
2023-04-17T01:43:02.438Z,5.10
2023-04-17T01:45:30.744Z,4.53
2023-04-17T01:48:00.948Z,4.83
2023-04-17T01:50:29.327Z,4.47
2023-04-17T01:52:57.749Z,4.30
2023-04-17T01:55:26.023Z,4.67
2023-04-17T01:57:54.233Z,4.23
2023-04-17T02:00:24.493Z,5.03
2023-04-17T02:02:52.878Z,4.90
2023-04-17T02:05:21.469Z,4.73
2023-04-17T02:07:51.716Z,4.67
2023-04-17T02:10:20.005Z,4.87
2023-04-17T02:12:48.230Z,4.40
2023-04-17T02:15:16.695Z,4.13
2023-04-17T02:17:46.272Z,4.50
2023-04-17T02:20:14.661Z,5.00
2023-04-17T02:22:42.985Z,4.00
2023-04-17T02:25:11.233Z,4.17
2023-04-17T02:27:39.810Z,4.70
2023-04-17T02:30:09.088Z,4.73
2023-04-17T02:32:37.434Z,4.70
2023-04-17T02:35:08.377Z,4.03
2023-04-17T02:37:36.850Z,4.37
2023-04-17T02:40:07.191Z,4.63
2023-04-17T02:42:35.388Z,3.97
2023-04-17T02:45:04.319Z,4.07
2023-04-17T02:47:32.553Z,5.13
2023-04-17T02:50:01.254Z,4.30
2023-04-17T02:52:32.238Z,4.67
2023-04-17T02:55:00.488Z,4.40
2023-04-17T02:57:28.728Z,4.57
2023-04-17T02:59:57.314Z,4.97
2023-04-17T03:02:25.845Z,4.37
2023-04-17T03:04:55.064Z,4.80
2023-04-17T03:07:23.996Z,4.27
2023-04-17T03:09:53.763Z,4.80
2023-04-17T03:12:21.958Z,4.83
2023-04-17T03:14:50.226Z,4.30
2023-04-17T03:17:19.083Z,4.83
2023-04-17T03:19:47.963Z,4.33
2023-04-17T03:22:16.225Z,4.33
2023-04-17T03:24:44.504Z,3.90
2023-04-17T03:27:14.356Z,4.27
2023-04-17T03:29:42.633Z,3.63
2023-04-17T03:32:10.915Z,4.70
2023-04-17T03:34:39.102Z,4.47
2023-04-17T03:37:07.354Z,4.37
2023-04-17T03:39:35.603Z,5.10
2023-04-17T03:42:03.760Z,5.13
2023-04-17T03:44:33.482Z,5.90
2023-04-17T03:47:01.758Z,4.83
2023-04-17T03:49:29.916Z,4.73
2023-04-17T03:51:58.688Z,5.67
2023-04-17T03:54:27.479Z,4.63
2023-04-17T03:56:55.888Z,6.03
2023-04-17T03:59:24.253Z,5.43
2023-04-17T04:01:54.519Z,5.87
2023-04-17T04:04:22.945Z,5.27
2023-04-17T04:06:52.925Z,5.17
2023-04-17T04:09:21.462Z,4.47
2023-04-17T04:11:49.870Z,5.57
2023-04-17T04:14:18.073Z,5.13
2023-04-17T04:16:46.308Z,4.93
2023-04-17T04:19:16.068Z,4.93
2023-04-17T04:21:45.303Z,4.63
2023-04-17T04:24:14.481Z,6.30
2023-04-17T04:26:43.216Z,4.27
2023-04-17T04:29:14.176Z,5.20
2023-04-17T04:31:46.866Z,5.50
2023-04-17T04:34:17.125Z,7.30
2023-04-17T04:36:50.035Z,4.83
2023-04-17T04:39:20.647Z,5.27
2023-04-17T04:41:50.663Z,5.30
2023-04-17T04:44:19.151Z,5.33
2023-04-17T04:46:47.964Z,5.07
2023-04-17T04:49:17.600Z,5.30
2023-04-17T04:51:45.893Z,4.37
2023-04-17T04:54:14.148Z,5.60
2023-04-17T04:56:44.930Z,5.13
2023-04-17T04:59:13.284Z,4.63
2023-04-17T05:01:41.967Z,4.70
2023-04-17T05:04:10.540Z,5.10
2023-04-17T05:06:40.159Z,4.53
2023-04-17T05:09:08.599Z,4.67
2023-04-17T05:11:36.967Z,4.83
2023-04-17T05:14:05.405Z,5.03
2023-04-17T05:16:33.988Z,4.17
2023-04-17T05:19:02.265Z,4.63
2023-04-17T05:21:31.364Z,4.60
2023-04-17T05:24:01.089Z,4.03
2023-04-17T05:26:29.361Z,3.93
2023-04-17T05:28:57.656Z,4.00
2023-04-17T05:31:26.484Z,4.20
2023-04-17T05:33:54.838Z,3.73
2023-04-17T05:36:23.465Z,3.97
2023-04-17T05:38:51.885Z,4.33
2023-04-17T05:41:21.664Z,4.70
2023-04-17T05:43:50.970Z,3.83
2023-04-17T05:46:19.257Z,3.80
2023-04-17T05:48:47.555Z,4.17
2023-04-17T05:51:16.152Z,3.77
2023-04-17T05:53:44.935Z,5.07
2023-04-17T05:56:13.217Z,4.40
2023-04-17T05:58:42.818Z,3.30
2023-04-17T06:01:13.061Z,3.70
2023-04-17T06:03:41.743Z,2.77
2023-04-17T06:06:10.115Z,3.43
2023-04-17T06:08:38.344Z,3.37
2023-04-17T06:11:06.853Z,3.70
2023-04-17T06:13:35.074Z,3.90
2023-04-17T06:16:04.808Z,3.80
2023-04-17T06:18:33.019Z,3.53
2023-04-17T06:21:01.326Z,3.30
2023-04-17T06:23:29.656Z,3.40
2023-04-17T06:25:57.900Z,3.10
2023-04-17T06:28:26.089Z,3.33
2023-04-17T06:30:54.613Z,3.33
2023-04-17T06:33:26.509Z,3.47
2023-04-17T06:35:55.004Z,3.00
2023-04-17T06:38:23.212Z,3.03
2023-04-17T06:40:52.711Z,3.07
2023-04-17T06:43:21.197Z,3.30
2023-04-17T06:45:49.805Z,2.57
2023-04-17T06:48:18.070Z,2.73
2023-04-17T06:50:47.733Z,3.00
2023-04-17T06:53:15.949Z,2.53
2023-04-17T06:55:45.208Z,2.70
2023-04-17T06:58:14.386Z,3.13
2023-04-17T07:00:42.708Z,3.20
2023-04-17T07:03:11.278Z,2.80
2023-04-17T07:05:39.506Z,2.77
2023-04-17T07:08:09.196Z,2.67
2023-04-17T07:10:37.532Z,2.43
2023-04-17T07:13:05.697Z,2.87
2023-04-17T07:15:34.142Z,2.40
2023-04-17T07:18:02.521Z,2.17
2023-04-17T07:20:30.800Z,2.33
2023-04-17T07:22:59.164Z,2.53
2023-04-17T07:25:28.979Z,3.10
2023-04-17T07:27:57.269Z,2.67
2023-04-17T07:30:25.938Z,2.80
2023-04-17T07:32:54.283Z,2.30
2023-04-17T07:35:23.272Z,2.50
2023-04-17T07:37:52.086Z,2.40
2023-04-17T07:40:20.412Z,2.27
2023-04-17T07:42:49.857Z,2.70
2023-04-17T07:45:18.254Z,2.60
2023-04-17T07:47:47.300Z,2.33
2023-04-17T07:50:15.637Z,2.30
2023-04-17T07:52:43.949Z,2.63
2023-04-17T07:55:12.316Z,2.63
2023-04-17T07:57:43.818Z,2.57
2023-04-17T08:00:15.018Z,2.23
2023-04-17T08:02:43.621Z,2.23
2023-04-17T08:05:12.525Z,2.20
2023-04-17T08:07:41.401Z,2.43
2023-04-17T08:10:10.589Z,2.57
2023-04-17T08:12:38.842Z,2.87
2023-04-17T08:15:08.361Z,2.40
2023-04-17T08:17:38.056Z,2.87
2023-04-17T08:20:12.190Z,2.60
2023-04-17T08:22:41.515Z,2.50
2023-04-17T08:25:10.786Z,2.27
2023-04-17T08:27:40.001Z,2.30
2023-04-17T08:30:12.683Z,2.20
2023-04-17T08:32:45.813Z,2.47
2023-04-17T08:35:15.681Z,2.53
2023-04-17T08:37:46.918Z,2.67
2023-04-17T08:40:17.181Z,2.03
2023-04-17T08:42:47.942Z,2.63
2023-04-17T08:45:16.497Z,2.27
2023-04-17T08:47:46.343Z,2.67
2023-04-17T08:50:16.564Z,2.40
2023-04-17T08:52:46.487Z,2.70
2023-04-17T08:55:18.380Z,2.80
2023-04-17T08:58:01.252Z,2.17
2023-04-17T09:00:32.057Z,2.53
2023-04-17T09:03:03.755Z,2.50
2023-04-17T09:05:34.050Z,2.53
2023-04-17T09:08:11.242Z,2.30
2023-04-17T09:10:40.787Z,2.60
2023-04-17T09:13:09.906Z,2.50
2023-04-17T09:15:38.931Z,2.33
2023-04-17T09:18:23.141Z,3.17
2023-04-17T09:20:52.334Z,2.87
2023-04-17T09:23:22.687Z,2.63
2023-04-17T09:26:07.926Z,2.30
2023-04-17T09:28:39.153Z,2.27
2023-04-17T09:31:10.258Z,2.00
2023-04-17T09:33:58.021Z,2.57
2023-04-17T09:36:27.551Z,2.00
2023-04-17T09:38:55.972Z,2.70
2023-04-17T09:41:25.521Z,2.30
2023-04-17T09:43:55.068Z,2.47
2023-04-17T09:46:34.052Z,2.10
2023-04-17T09:49:09.344Z,2.23
2023-04-17T09:51:37.825Z,2.50
2023-04-17T09:54:07.985Z,2.40
2023-04-17T09:56:38.030Z,2.03
2023-04-17T09:59:07.157Z,2.77
2023-04-17T10:01:37.825Z,2.53
2023-04-17T10:04:08.162Z,2.70
2023-04-17T10:06:37.247Z,2.60
2023-04-17T10:09:05.919Z,2.10
2023-04-17T10:11:38.085Z,2.10
2023-04-17T10:14:12.954Z,2.83
2023-04-17T10:16:42.929Z,2.53
2023-04-17T10:19:38.647Z,2.67
2023-04-17T10:22:41.243Z,2.70
2023-04-17T10:25:20.594Z,2.50
2023-04-17T10:27:59.469Z,2.13
2023-04-17T10:30:50.831Z,2.90
2023-04-17T10:33:28.660Z,2.17
2023-04-17T10:35:58.264Z,2.40
2023-04-17T10:38:34.447Z,2.00
2023-04-17T10:41:05.067Z,2.20
2023-04-17T10:43:33.340Z,2.43
2023-04-17T10:46:06.956Z,2.40
2023-04-17T10:48:38.631Z,2.60
2023-04-17T10:51:43.200Z,2.20
2023-04-17T10:54:13.793Z,2.63
2023-04-17T10:56:44.918Z,2.30
2023-04-17T10:59:14.339Z,2.43
2023-04-17T11:02:01.184Z,2.60
2023-04-17T11:04:31.578Z,2.10
2023-04-17T11:07:02.036Z,2.30
2023-04-17T11:09:30.517Z,2.40
2023-04-17T11:12:02.461Z,2.23
2023-04-17T11:14:30.903Z,2.03
2023-04-17T11:16:59.311Z,2.20
2023-04-17T11:19:28.897Z,2.57
2023-04-17T11:21:58.928Z,2.50
2023-04-17T11:24:30.200Z,2.43
2023-04-17T11:27:01.122Z,2.63
2023-04-17T11:29:29.606Z,2.57
2023-04-17T11:31:59.188Z,2.93
2023-04-17T11:34:28.092Z,2.50
2023-04-17T11:36:58.250Z,2.43
2023-04-17T11:39:29.994Z,3.27
2023-04-17T11:41:58.584Z,2.60
2023-04-17T11:44:27.439Z,2.53
2023-04-17T11:46:58.456Z,2.37
2023-04-17T11:49:27.647Z,2.07
2023-04-17T11:51:58.213Z,2.53
2023-04-17T11:54:32.191Z,2.37
2023-04-17T11:57:01.667Z,2.20
2023-04-17T11:59:33.894Z,2.40
2023-04-17T12:02:02.849Z,2.47
2023-04-17T12:04:34.208Z,2.13
2023-04-17T12:07:03.463Z,2.37
2023-04-17T12:09:33.838Z,2.40
2023-04-17T12:12:03.581Z,2.17
2023-04-17T12:14:32.036Z,2.17
2023-04-17T12:17:01.216Z,2.80
2023-04-17T12:19:31.758Z,2.50
2023-04-17T12:22:00.467Z,2.33
2023-04-17T12:24:28.741Z,2.57
2023-04-17T12:27:00.304Z,2.40
2023-04-17T12:29:40.534Z,2.60
2023-04-17T12:32:11.588Z,2.17
2023-04-17T12:34:39.889Z,2.10
2023-04-17T12:37:08.082Z,2.30
2023-04-17T12:39:36.353Z,2.17
2023-04-17T12:42:06.199Z,2.27
2023-04-17T12:44:34.482Z,2.40
2023-04-17T12:47:02.668Z,3.00
2023-04-17T12:49:31.014Z,2.20
2023-04-17T12:52:01.051Z,2.40
2023-04-17T12:54:31.415Z,2.30
2023-04-17T12:57:00.149Z,2.23
2023-04-17T12:59:29.740Z,2.47
2023-04-17T13:01:58.127Z,2.17
2023-04-17T13:04:26.687Z,2.40
2023-04-17T13:06:54.960Z,2.23
2023-04-17T13:09:23.247Z,2.27
2023-04-17T13:11:51.608Z,2.50
2023-04-17T13:14:19.802Z,2.20
2023-04-17T13:16:50.816Z,2.03
2023-04-17T13:19:19.930Z,2.33
2023-04-17T13:21:48.146Z,2.50
2023-04-17T13:24:16.466Z,2.10
2023-04-17T13:26:44.928Z,2.40
2023-04-17T13:29:13.325Z,2.10
2023-04-17T13:31:42.015Z,2.23
2023-04-17T13:34:12.172Z,2.57
2023-04-17T13:36:40.867Z,2.47
2023-04-17T13:39:09.900Z,2.20
2023-04-17T13:41:38.602Z,2.47
2023-04-17T13:44:06.809Z,2.43
2023-04-17T13:46:36.060Z,2.50
2023-04-17T13:49:04.376Z,2.10
2023-04-17T13:51:33.998Z,2.17
2023-04-17T13:54:02.255Z,1.73
2023-04-17T13:56:30.792Z,2.57
2023-04-17T13:58:59.741Z,2.50
2023-04-17T14:01:28.051Z,2.20
2023-04-17T14:03:56.419Z,2.20
2023-04-17T14:06:24.704Z,2.00
2023-04-17T14:08:54.766Z,2.43
2023-04-17T14:11:23.142Z,2.00
2023-04-17T14:13:51.490Z,2.43
2023-04-17T14:16:19.883Z,2.80
2023-04-17T14:18:49.304Z,2.33
2023-04-17T14:21:17.852Z,2.30
2023-04-17T14:23:46.459Z,2.13
2023-04-17T14:26:16.136Z,2.70
2023-04-17T14:28:44.402Z,2.10
2023-04-17T14:31:12.736Z,2.37
2023-04-17T14:33:40.934Z,2.50
2023-04-17T14:36:09.554Z,2.50
2023-04-17T14:38:38.068Z,2.07
2023-04-17T14:41:06.229Z,2.27
2023-04-17T14:43:35.864Z,2.43
2023-04-17T14:46:04.307Z,2.10
2023-04-17T14:48:36.183Z,1.63
2023-04-17T14:51:14.162Z,2.03
2023-04-17T14:53:42.554Z,1.93
2023-04-17T14:56:10.916Z,1.80
2023-04-17T14:58:40.571Z,2.10
2023-04-17T15:01:08.728Z,2.60
2023-04-17T15:03:37.314Z,2.17
2023-04-17T15:06:06.169Z,2.53
2023-04-17T15:08:34.298Z,2.23
2023-04-17T15:11:02.555Z,2.53
2023-04-17T15:13:30.938Z,2.30
2023-04-17T15:16:00.472Z,2.40
2023-04-17T15:18:28.789Z,2.30
2023-04-17T15:20:57.226Z,2.70
2023-04-17T15:23:26.821Z,1.90
2023-04-17T15:25:55.489Z,2.30
2023-04-17T15:28:23.790Z,2.10
2023-04-17T15:30:51.991Z,2.10
2023-04-17T15:33:21.683Z,2.17
2023-04-17T15:35:56.117Z,2.60
2023-04-17T15:38:24.515Z,2.03
2023-04-17T15:40:52.737Z,1.90
2023-04-17T15:43:21.922Z,2.20
2023-04-17T15:45:50.542Z,2.00
2023-04-17T15:48:18.974Z,3.43
2023-04-17T15:50:48.682Z,2.50
2023-04-17T15:53:16.946Z,2.33
2023-04-17T15:55:45.142Z,2.50
2023-04-17T15:58:13.387Z,2.33
2023-04-17T16:00:41.585Z,2.47
2023-04-17T16:03:09.973Z,3.13
2023-04-17T16:05:38.263Z,2.67
2023-04-17T16:08:07.835Z,2.80
2023-04-17T16:10:36.390Z,2.07
2023-04-17T16:13:04.734Z,2.37
2023-04-17T16:15:33.297Z,2.20
2023-04-17T16:18:01.760Z,2.60
2023-04-17T16:20:30.852Z,2.10
2023-04-17T16:22:59.192Z,2.03
2023-04-17T16:25:28.846Z,2.50
2023-04-17T16:27:57.101Z,1.80
2023-04-17T16:30:25.569Z,2.23
2023-04-17T16:32:53.723Z,2.17
2023-04-17T16:35:22.249Z,2.50
2023-04-17T16:37:50.542Z,2.27
2023-04-17T16:40:19.822Z,2.00
2023-04-17T16:42:49.568Z,2.50
2023-04-17T16:45:17.898Z,2.10
2023-04-17T16:47:46.137Z,2.13
2023-04-17T16:50:14.497Z,2.20
2023-04-17T16:52:45.565Z,2.40
2023-04-17T16:55:13.860Z,2.30
2023-04-17T16:57:43.896Z,2.30
2023-04-17T17:00:14.819Z,2.30
2023-04-17T17:02:43.194Z,2.23
2023-04-17T17:05:11.823Z,2.10
2023-04-17T17:07:40.361Z,2.47
2023-04-17T17:10:09.958Z,2.80
2023-04-17T17:12:38.654Z,2.23
2023-04-17T17:15:08.356Z,1.97
2023-04-17T17:17:37.994Z,2.50
2023-04-17T17:20:07.483Z,2.20
2023-04-17T17:22:35.688Z,2.13
2023-04-17T17:25:03.925Z,2.77
2023-04-17T17:27:32.189Z,2.27
2023-04-17T17:30:00.775Z,2.10
2023-04-17T17:32:29.101Z,2.40
2023-04-17T17:34:59.482Z,1.90
2023-04-17T17:37:27.852Z,2.40
2023-04-17T17:39:56.009Z,2.23
2023-04-17T17:42:24.325Z,2.80
2023-04-17T17:44:52.631Z,2.00
2023-04-17T17:47:20.927Z,1.90
2023-04-17T17:49:49.700Z,1.97
2023-04-17T17:52:19.436Z,2.00
2023-04-17T17:54:47.603Z,2.20
2023-04-17T17:57:15.962Z,1.87
2023-04-17T17:59:45.010Z,1.60
2023-04-17T18:02:13.262Z,2.00
2023-04-17T18:04:42.457Z,2.20
2023-04-17T18:07:10.944Z,2.03
2023-04-17T18:09:40.508Z,1.97
2023-04-17T18:12:08.992Z,2.07
2023-04-17T18:14:37.343Z,2.00
2023-04-17T18:17:05.489Z,2.10
2023-04-17T18:19:34.158Z,2.17
2023-04-17T18:22:02.466Z,1.77
2023-04-17T18:24:31.817Z,1.80
2023-04-17T18:27:02.501Z,1.50
2023-04-17T18:29:31.375Z,2.33
2023-04-17T18:31:59.646Z,1.80
2023-04-17T18:34:28.050Z,2.37
2023-04-17T18:36:58.542Z,2.30
2023-04-17T18:39:26.843Z,3.03
2023-04-17T18:41:55.135Z,3.00
2023-04-17T18:44:24.837Z,2.70
2023-04-17T18:46:53.093Z,2.27
2023-04-17T18:49:21.427Z,2.10
2023-04-17T18:51:50.246Z,2.07
2023-04-17T18:54:19.253Z,1.77
2023-04-17T18:56:47.608Z,2.60
2023-04-17T18:59:15.903Z,2.00
2023-04-17T19:01:45.534Z,2.17
2023-04-17T19:04:14.107Z,1.80
2023-04-17T19:06:42.748Z,1.60
2023-04-17T19:09:11.009Z,1.80
2023-04-17T19:11:39.343Z,1.83
2023-04-17T19:14:07.649Z,1.60
2023-04-17T19:16:35.928Z,1.87
2023-04-17T19:19:05.815Z,1.63
2023-04-17T19:21:34.640Z,1.97
2023-04-17T19:24:02.798Z,1.70
2023-04-17T19:26:31.212Z,1.50
2023-04-17T19:28:59.940Z,1.83
2023-04-17T19:31:28.106Z,1.43
2023-04-17T19:33:57.538Z,1.50
2023-04-17T19:36:27.494Z,1.90
2023-04-17T19:38:55.797Z,1.50
2023-04-17T19:41:24.131Z,1.50
2023-04-17T19:43:54.234Z,1.37
2023-04-17T19:46:24.357Z,2.47
2023-04-17T19:48:52.974Z,1.57
2023-04-17T19:51:21.132Z,1.77
2023-04-17T19:53:53.263Z,1.73
2023-04-17T19:56:21.467Z,1.40
2023-04-17T19:58:49.670Z,1.53
2023-04-17T20:01:18.031Z,2.50
2023-04-17T20:03:46.494Z,1.40
2023-04-17T20:06:14.970Z,1.60
2023-04-17T20:08:43.319Z,1.30
2023-04-17T20:11:13.167Z,1.53
2023-04-17T20:13:41.508Z,2.17
2023-04-17T20:16:10.185Z,1.80
2023-04-17T20:18:38.425Z,2.20
2023-04-17T20:21:07.187Z,2.20
2023-04-17T20:23:35.825Z,2.77
2023-04-17T20:26:04.121Z,1.70
2023-04-17T20:28:33.713Z,1.90
2023-04-17T20:31:02.081Z,1.93
2023-04-17T20:33:30.562Z,2.20
2023-04-17T20:35:58.916Z,2.30
2023-04-17T20:38:27.310Z,2.47
2023-04-17T20:40:55.603Z,2.37
2023-04-17T20:43:23.897Z,1.90
2023-04-17T20:45:53.534Z,1.40
2023-04-17T20:48:23.505Z,2.20
2023-04-17T20:50:51.932Z,1.53
2023-04-17T20:53:20.129Z,1.73
2023-04-17T20:55:48.541Z,1.50
2023-04-17T20:58:16.769Z,1.30
2023-04-17T21:00:58.325Z,1.73
2023-04-17T21:03:32.022Z,1.80
2023-04-17T21:06:00.860Z,1.53
2023-04-17T21:08:29.117Z,1.70
2023-04-17T21:10:57.475Z,1.90
2023-04-17T21:13:25.694Z,1.80
2023-04-17T21:15:53.933Z,2.07
2023-04-17T21:18:22.193Z,2.03
2023-04-17T21:20:52.137Z,1.83
2023-04-17T21:23:20.557Z,4.23
2023-04-17T21:25:51.807Z,2.40
2023-04-17T21:28:20.180Z,2.10
2023-04-17T21:30:48.470Z,2.73
2023-04-17T21:33:16.911Z,2.53
2023-04-17T21:35:45.483Z,2.10
2023-04-17T21:38:15.290Z,2.23
2023-04-17T21:40:50.877Z,2.00
2023-04-17T21:43:19.951Z,2.30
2023-04-17T21:45:48.327Z,1.83
2023-04-17T21:48:16.720Z,1.90
2023-04-17T21:50:45.179Z,2.20
2023-04-17T21:53:15.045Z,1.93
2023-04-17T21:55:43.288Z,2.40
2023-04-17T21:58:11.559Z,1.83
2023-04-17T22:00:39.958Z,2.67
2023-04-17T22:03:08.260Z,2.13
2023-04-17T22:05:36.996Z,2.30
2023-04-17T22:08:05.379Z,2.17
2023-04-17T22:10:34.995Z,2.77
2023-04-17T22:13:03.520Z,2.40
2023-04-17T22:15:32.047Z,2.33
2023-04-17T22:18:00.333Z,2.10
2023-04-17T22:20:28.899Z,2.70
2023-04-17T22:22:57.061Z,2.10
2023-04-17T22:25:25.276Z,2.40
2023-04-17T22:27:55.270Z,2.10
2023-04-17T22:30:23.741Z,2.43
2023-04-17T22:32:52.067Z,2.53
2023-04-17T22:35:20.596Z,2.10
2023-04-17T22:37:49.255Z,2.53
2023-04-17T22:40:17.650Z,2.33
2023-04-17T22:42:46.138Z,2.63
2023-04-17T22:45:15.655Z,2.27
2023-04-17T22:47:44.042Z,2.37
2023-04-17T22:50:14.419Z,2.17
2023-04-17T22:52:42.606Z,2.00
2023-04-17T22:55:11.032Z,2.00
2023-04-17T22:57:39.446Z,2.60
2023-04-17T23:00:09.802Z,1.97
2023-04-17T23:02:39.493Z,1.90
2023-04-17T23:05:08.874Z,2.27
2023-04-17T23:07:37.227Z,2.30
2023-04-17T23:10:06.208Z,2.40
2023-04-17T23:12:34.575Z,2.33
2023-04-17T23:15:02.930Z,2.10
2023-04-17T23:17:31.240Z,1.90
2023-04-17T23:20:01.007Z,2.83
2023-04-17T23:22:29.291Z,2.03
2023-04-17T23:24:58.481Z,2.30
2023-04-17T23:27:26.887Z,2.73
2023-04-17T23:29:55.048Z,1.87
2023-04-17T23:32:23.591Z,2.47
2023-04-17T23:34:51.998Z,2.70
2023-04-17T23:37:21.704Z,2.20
2023-04-17T23:39:49.992Z,2.60
2023-04-17T23:42:18.253Z,2.80
2023-04-17T23:44:46.412Z,2.50
2023-04-17T23:47:15.043Z,2.47
2023-04-17T23:49:43.346Z,2.50
2023-04-17T23:52:11.454Z,2.43
2023-04-17T23:54:41.099Z,2.70
2023-04-17T23:57:09.483Z,2.30
2023-04-17T23:59:37.938Z,2.60
