createdAt,value
2022-11-15T00:00:56.741Z,13.12
2022-11-15T00:03:43.642Z,13.12
2022-11-15T00:06:30.255Z,13.00
2022-11-15T00:09:18.031Z,13.06
2022-11-15T00:12:04.691Z,13.07
2022-11-15T00:14:51.158Z,13.04
2022-11-15T00:17:38.084Z,13.07
2022-11-15T00:20:24.625Z,13.10
2022-11-15T00:23:11.701Z,13.19
2022-11-15T00:26:00.150Z,13.17
2022-11-15T00:28:46.886Z,13.11
2022-11-15T00:31:33.574Z,13.09
2022-11-15T00:34:20.556Z,13.02
2022-11-15T00:37:08.579Z,12.89
2022-11-15T00:39:55.432Z,12.82
2022-11-15T00:42:44.239Z,12.84
2022-11-15T00:45:30.982Z,12.80
2022-11-15T00:48:17.534Z,12.85
2022-11-15T00:51:04.270Z,12.81
2022-11-15T00:53:51.419Z,12.80
2022-11-15T00:56:37.923Z,12.70
2022-11-15T00:59:26.540Z,12.66
2022-11-15T01:02:13.581Z,12.57
2022-11-15T01:05:00.284Z,12.59
2022-11-15T01:07:46.935Z,12.58
2022-11-15T01:10:33.627Z,12.52
2022-11-15T01:13:20.297Z,12.47
2022-11-15T01:16:14.053Z,12.42
2022-11-15T01:19:00.754Z,12.40
2022-11-15T01:21:47.491Z,12.31
2022-11-15T01:24:34.204Z,12.28
2022-11-15T01:27:20.723Z,12.20
2022-11-15T01:30:09.297Z,12.13
2022-11-15T01:32:57.585Z,12.10
2022-11-15T01:35:44.356Z,11.99
2022-11-15T01:38:30.964Z,11.93
2022-11-15T01:41:19.540Z,11.79
2022-11-15T01:44:42.061Z,11.69
2022-11-15T01:47:32.194Z,11.72
2022-11-15T01:50:24.329Z,11.57
2022-11-15T01:53:13.823Z,11.57
2022-11-15T01:56:00.978Z,11.64
2022-11-15T01:58:48.110Z,11.71
2022-11-15T02:01:36.166Z,11.74
2022-11-15T02:04:26.322Z,11.81
2022-11-15T02:07:17.829Z,11.92
2022-11-15T02:10:09.569Z,11.93
2022-11-15T02:12:57.813Z,12.04
2022-11-15T02:16:02.650Z,12.12
2022-11-15T02:18:55.598Z,12.23
2022-11-15T02:21:45.911Z,12.34
2022-11-15T02:24:57.756Z,12.30
2022-11-15T02:28:23.617Z,12.42
2022-11-15T02:31:15.970Z,12.47
2022-11-15T02:34:10.742Z,12.53
2022-11-15T02:37:05.913Z,12.64
2022-11-15T02:40:01.275Z,12.80
2022-11-15T02:43:11.967Z,12.73
2022-11-15T02:46:04.050Z,12.79
2022-11-15T02:48:53.191Z,12.81
2022-11-15T02:51:40.836Z,12.74
2022-11-15T02:54:31.427Z,12.74
2022-11-15T02:57:21.258Z,12.79
2022-11-15T03:00:10.361Z,12.69
2022-11-15T03:03:18.277Z,12.62
2022-11-15T03:06:17.805Z,12.47
2022-11-15T03:09:11.643Z,12.51
2022-11-15T03:12:05.993Z,12.58
2022-11-15T03:14:59.441Z,12.63
2022-11-15T03:17:53.263Z,12.69
2022-11-15T03:20:41.196Z,12.66
2022-11-15T03:23:32.482Z,12.73
2022-11-15T03:26:23.628Z,12.84
2022-11-15T03:29:14.170Z,12.85
2022-11-15T03:32:05.957Z,12.93
2022-11-15T03:34:57.919Z,12.92
2022-11-15T03:37:49.131Z,12.93
2022-11-15T03:40:41.797Z,13.00
2022-11-15T03:43:36.210Z,12.94
2022-11-15T03:46:27.832Z,12.87
2022-11-15T03:49:19.176Z,12.85
2022-11-15T03:52:06.790Z,13.03
2022-11-15T03:54:55.599Z,13.04
2022-11-15T03:57:43.864Z,13.09
2022-11-15T04:00:31.013Z,12.96
2022-11-15T04:03:17.903Z,13.01
2022-11-15T04:06:04.763Z,13.09
2022-11-15T04:08:51.419Z,12.87
2022-11-15T04:11:37.864Z,13.14
2022-11-15T04:14:26.163Z,12.91
2022-11-15T04:17:12.909Z,13.07
2022-11-15T04:20:17.291Z,13.21
2022-11-15T04:23:23.629Z,13.31
2022-11-15T04:26:13.685Z,13.32
2022-11-15T04:29:18.077Z,13.23
2022-11-15T04:32:07.494Z,13.00
2022-11-15T04:34:53.946Z,12.99
2022-11-15T04:37:42.865Z,13.07
2022-11-15T04:40:33.538Z,13.11
2022-11-15T04:43:20.189Z,13.12
2022-11-15T04:46:07.331Z,13.12
2022-11-15T04:48:58.908Z,13.10
2022-11-15T04:51:46.117Z,13.05
2022-11-15T04:54:32.735Z,13.06
2022-11-15T04:57:20.206Z,12.99
2022-11-15T05:00:09.244Z,13.07
2022-11-15T05:03:13.499Z,13.15
2022-11-15T05:06:01.795Z,13.21
2022-11-15T05:08:48.424Z,13.06
2022-11-15T05:11:35.249Z,13.20
2022-11-15T05:14:21.817Z,13.22
2022-11-15T05:17:08.698Z,13.27
2022-11-15T05:19:55.287Z,13.12
2022-11-15T05:22:43.465Z,13.41
2022-11-15T05:25:30.235Z,13.59
2022-11-15T05:28:17.065Z,13.60
2022-11-15T05:31:03.801Z,13.73
2022-11-15T05:33:51.718Z,13.67
2022-11-15T05:36:40.623Z,13.66
2022-11-15T05:39:28.604Z,13.79
2022-11-15T05:42:17.270Z,13.82
2022-11-15T05:45:04.776Z,13.68
2022-11-15T05:47:52.585Z,13.86
2022-11-15T05:50:40.947Z,13.92
2022-11-15T05:53:28.676Z,13.83
2022-11-15T05:56:17.251Z,13.90
2022-11-15T05:59:05.188Z,13.94
2022-11-15T06:01:52.087Z,14.01
2022-11-15T06:04:39.150Z,14.08
2022-11-15T06:07:26.153Z,14.06
2022-11-15T06:10:13.141Z,13.98
2022-11-15T06:13:02.196Z,13.96
2022-11-15T06:15:48.913Z,14.08
2022-11-15T06:18:36.798Z,14.12
2022-11-15T06:21:23.535Z,14.23
2022-11-15T06:24:10.243Z,14.22
2022-11-15T06:26:57.070Z,14.34
2022-11-15T06:29:45.320Z,14.49
2022-11-15T06:32:32.490Z,14.62
2022-11-15T06:35:19.751Z,14.66
2022-11-15T06:38:08.282Z,14.68
2022-11-15T06:40:54.710Z,14.83
2022-11-15T06:43:42.522Z,14.94
2022-11-15T06:46:30.719Z,14.98
2022-11-15T06:49:17.961Z,15.07
2022-11-15T06:52:04.866Z,15.15
2022-11-15T06:54:51.788Z,15.21
2022-11-15T06:57:38.777Z,15.15
2022-11-15T07:00:25.450Z,15.10
2022-11-15T07:03:13.351Z,15.17
2022-11-15T07:06:06.744Z,15.16
2022-11-15T07:08:54.272Z,15.25
2022-11-15T07:11:41.071Z,15.31
2022-11-15T07:14:27.625Z,15.37
2022-11-15T07:17:14.442Z,15.42
2022-11-15T07:20:02.319Z,15.48
2022-11-15T07:22:48.869Z,15.58
2022-11-15T07:25:35.590Z,15.60
2022-11-15T07:28:22.341Z,15.67
2022-11-15T07:31:10.736Z,15.72
2022-11-15T07:33:57.631Z,15.76
2022-11-15T07:36:45.708Z,15.74
2022-11-15T07:39:32.094Z,15.82
2022-11-15T07:42:36.166Z,15.86
2022-11-15T07:45:23.010Z,15.84
2022-11-15T07:48:09.741Z,15.91
2022-11-15T07:50:56.563Z,15.98
2022-11-15T07:53:45.456Z,16.02
2022-11-15T07:56:31.977Z,16.00
2022-11-15T07:59:18.728Z,16.03
2022-11-15T08:02:05.924Z,16.00
2022-11-15T08:04:52.894Z,16.10
2022-11-15T08:07:41.232Z,16.15
2022-11-15T08:10:29.793Z,16.20
2022-11-15T08:13:16.806Z,16.21
2022-11-15T08:16:06.586Z,16.27
2022-11-15T08:18:53.567Z,16.32
2022-11-15T08:21:40.387Z,16.31
2022-11-15T08:24:27.469Z,16.35
2022-11-15T08:27:16.876Z,16.39
2022-11-15T08:30:05.106Z,16.40
2022-11-15T08:32:52.450Z,16.36
2022-11-15T08:35:39.687Z,16.41
2022-11-15T08:38:26.780Z,16.41
2022-11-15T08:41:19.000Z,16.44
2022-11-15T08:44:07.416Z,16.20
2022-11-15T08:46:53.919Z,16.21
2022-11-15T08:49:40.720Z,16.24
2022-11-15T08:52:27.205Z,16.22
2022-11-15T08:55:15.213Z,16.19
2022-11-15T08:58:04.098Z,16.24
2022-11-15T09:00:52.304Z,16.31
2022-11-15T09:03:39.043Z,16.41
2022-11-15T09:06:25.924Z,16.52
2022-11-15T09:09:12.659Z,16.63
2022-11-15T09:12:02.573Z,16.65
2022-11-15T09:14:49.702Z,16.74
2022-11-15T09:17:38.251Z,16.80
2022-11-15T09:20:25.203Z,16.87
2022-11-15T09:23:12.231Z,16.95
2022-11-15T09:26:03.902Z,16.93
2022-11-15T09:28:51.219Z,17.02
2022-11-15T09:31:38.034Z,17.08
2022-11-15T09:34:25.932Z,17.10
2022-11-15T09:37:13.342Z,17.06
2022-11-15T09:40:00.253Z,17.01
2022-11-15T09:43:05.732Z,17.04
2022-11-15T09:46:03.400Z,16.87
2022-11-15T09:48:56.182Z,16.89
2022-11-15T09:51:50.964Z,16.98
2022-11-15T09:57:19.627Z,17.01
2022-11-15T10:00:30.880Z,16.95
2022-11-15T10:03:10.465Z,16.94
2022-11-15T10:05:42.297Z,16.84
2022-11-15T10:08:38.338Z,16.89
2022-11-15T10:11:36.246Z,16.87
2022-11-15T10:14:02.952Z,16.88
2022-11-15T10:16:59.790Z,16.80
2022-11-15T10:19:33.174Z,16.88
2022-11-15T10:22:15.027Z,16.96
2022-11-15T10:24:46.657Z,17.00
2022-11-15T10:27:18.465Z,17.04
2022-11-15T10:29:48.260Z,17.02
2022-11-15T10:32:18.267Z,16.95
2022-11-15T10:34:46.919Z,16.93
2022-11-15T10:37:15.391Z,16.82
2022-11-15T10:39:45.203Z,16.82
2022-11-15T10:42:27.958Z,16.69
2022-11-15T10:44:56.953Z,16.66
2022-11-15T10:47:37.618Z,16.70
2022-11-15T10:50:09.963Z,16.66
2022-11-15T10:52:39.958Z,16.67
2022-11-15T10:55:24.828Z,16.70
2022-11-15T10:57:56.422Z,16.67
2022-11-15T11:00:35.275Z,16.71
2022-11-15T11:03:06.851Z,16.79
2022-11-15T11:05:41.766Z,16.78
2022-11-15T11:08:25.118Z,16.84
2022-11-15T11:11:02.469Z,16.82
2022-11-15T11:13:33.173Z,16.89
2022-11-15T11:16:19.759Z,16.91
2022-11-15T11:18:54.289Z,17.01
2022-11-15T11:21:38.416Z,17.00
2022-11-15T11:24:17.124Z,17.10
2022-11-15T11:26:57.257Z,17.19
2022-11-15T11:29:43.763Z,17.24
2022-11-15T11:32:28.597Z,17.34
2022-11-15T11:35:07.816Z,17.30
2022-11-15T11:37:46.348Z,17.30
2022-11-15T11:40:26.773Z,17.32
2022-11-15T11:43:02.478Z,17.32
2022-11-15T11:45:56.086Z,17.32
2022-11-15T11:48:39.064Z,17.36
2022-11-15T11:51:13.932Z,17.34
2022-11-15T11:53:48.120Z,17.65
2022-11-15T11:56:24.526Z,18.12
2022-11-15T11:58:57.563Z,18.77
2022-11-15T12:01:27.668Z,19.27
2022-11-15T12:03:59.285Z,19.73
2022-11-15T12:06:34.159Z,20.13
2022-11-15T12:09:09.329Z,20.24
2022-11-15T12:11:46.039Z,20.24
2022-11-15T12:14:28.693Z,20.30
2022-11-15T12:16:57.120Z,20.22
2022-11-15T12:19:27.258Z,20.01
2022-11-15T12:22:02.564Z,19.82
2022-11-15T12:24:36.686Z,19.83
2022-11-15T12:27:09.458Z,19.62
2022-11-15T12:29:42.512Z,19.60
2022-11-15T12:32:26.767Z,19.92
2022-11-15T12:34:56.663Z,19.90
2022-11-15T12:37:52.618Z,19.68
2022-11-15T12:40:30.104Z,19.39
2022-11-15T12:43:43.725Z,19.17
2022-11-15T12:46:24.284Z,19.23
2022-11-15T12:48:58.290Z,19.45
2022-11-15T12:52:07.016Z,19.65
2022-11-15T12:55:04.183Z,19.62
2022-11-15T12:57:41.066Z,19.73
2022-11-15T13:00:46.227Z,20.47
2022-11-15T13:03:27.614Z,21.57
2022-11-15T13:06:01.072Z,21.73
2022-11-15T13:08:53.483Z,21.50
2022-11-15T13:11:53.631Z,21.21
2022-11-15T13:14:45.826Z,21.42
2022-11-15T13:17:40.868Z,21.82
2022-11-15T13:20:27.698Z,21.87
2022-11-15T13:23:04.336Z,22.04
2022-11-15T13:25:57.167Z,21.84
2022-11-15T13:28:34.119Z,21.84
2022-11-15T13:31:16.044Z,21.67
2022-11-15T13:33:46.327Z,21.38
2022-11-15T13:36:22.435Z,21.38
2022-11-15T13:38:59.653Z,20.93
2022-11-15T13:41:29.978Z,20.44
2022-11-15T13:43:59.932Z,20.03
2022-11-15T13:46:30.044Z,19.77
2022-11-15T13:49:00.484Z,19.61
2022-11-15T13:51:46.217Z,19.44
2022-11-15T13:54:22.086Z,19.27
2022-11-15T13:56:59.842Z,19.18
2022-11-15T13:59:29.636Z,19.18
2022-11-15T14:02:02.129Z,19.35
2022-11-15T14:04:34.857Z,19.56
2022-11-15T14:07:05.318Z,19.77
2022-11-15T14:09:39.324Z,19.89
2022-11-15T14:12:26.983Z,20.00
2022-11-15T14:14:55.711Z,20.16
2022-11-15T14:17:36.930Z,20.19
2022-11-15T14:20:22.413Z,20.18
2022-11-15T14:22:57.431Z,20.04
2022-11-15T14:25:28.183Z,19.88
2022-11-15T14:28:19.305Z,19.77
2022-11-15T14:30:51.373Z,19.65
2022-11-15T14:33:23.386Z,19.57
2022-11-15T14:35:52.348Z,19.54
2022-11-15T14:38:22.627Z,19.42
2022-11-15T14:40:51.399Z,19.12
2022-11-15T14:43:19.677Z,19.05
2022-11-15T14:45:47.933Z,18.95
2022-11-15T14:48:16.477Z,18.86
2022-11-15T14:50:45.048Z,18.70
2022-11-15T14:53:15.772Z,18.64
2022-11-15T14:55:45.701Z,18.52
2022-11-15T14:58:13.967Z,18.42
2022-11-15T15:00:43.725Z,18.33
2022-11-15T15:03:12.035Z,18.13
2022-11-15T15:05:41.968Z,17.99
2022-11-15T15:08:10.923Z,17.99
2022-11-15T15:10:42.025Z,17.87
2022-11-15T15:13:19.101Z,17.73
2022-11-15T15:15:48.144Z,17.67
2022-11-15T15:18:16.607Z,17.62
2022-11-15T15:20:46.896Z,17.54
2022-11-15T15:23:19.077Z,17.41
2022-11-15T15:25:49.788Z,17.28
2022-11-15T15:28:19.492Z,17.22
2022-11-15T15:30:47.849Z,17.18
2022-11-15T15:33:16.167Z,17.11
2022-11-15T15:35:44.671Z,17.00
2022-11-15T15:38:14.214Z,16.90
2022-11-15T15:40:42.600Z,16.78
2022-11-15T15:43:10.917Z,16.70
2022-11-15T15:45:42.920Z,16.59
2022-11-15T15:48:14.522Z,16.48
2022-11-15T15:50:44.176Z,16.37
2022-11-15T15:53:13.869Z,16.28
2022-11-15T15:55:42.556Z,16.18
2022-11-15T15:58:10.891Z,16.08
2022-11-15T16:00:40.602Z,15.98
2022-11-15T16:03:08.827Z,15.88
2022-11-15T16:05:37.170Z,15.77
2022-11-15T16:08:05.457Z,15.71
2022-11-15T16:10:35.914Z,15.61
2022-11-15T16:13:04.313Z,15.56
2022-11-15T16:15:33.893Z,15.47
2022-11-15T16:18:04.374Z,15.40
2022-11-15T16:20:36.128Z,15.34
2022-11-15T16:23:08.951Z,15.27
2022-11-15T16:25:43.317Z,15.18
2022-11-15T16:28:20.819Z,15.13
2022-11-15T16:30:53.907Z,15.09
2022-11-15T16:33:26.293Z,15.03
2022-11-15T16:35:54.603Z,14.97
2022-11-15T16:38:23.060Z,14.91
2022-11-15T16:40:51.312Z,14.86
2022-11-15T16:43:19.703Z,14.83
2022-11-15T16:45:48.415Z,14.81
2022-11-15T16:48:25.231Z,14.79
2022-11-15T16:50:57.128Z,14.74
2022-11-15T16:53:25.744Z,14.71
2022-11-15T16:55:53.982Z,14.74
2022-11-15T16:58:22.461Z,14.74
2022-11-15T17:00:53.095Z,14.71
2022-11-15T17:03:21.741Z,14.68
2022-11-15T17:05:50.303Z,14.67
2022-11-15T17:08:20.945Z,14.65
2022-11-15T17:10:49.236Z,14.58
2022-11-15T17:13:17.553Z,14.57
2022-11-15T17:15:46.062Z,14.53
2022-11-15T17:18:15.632Z,14.47
2022-11-15T17:20:43.988Z,14.41
2022-11-15T17:23:15.550Z,14.38
2022-11-15T17:25:45.213Z,14.35
2022-11-15T17:28:13.443Z,14.33
2022-11-15T17:30:44.820Z,14.30
2022-11-15T17:33:13.043Z,14.25
2022-11-15T17:35:41.317Z,14.27
2022-11-15T17:38:09.612Z,14.25
2022-11-15T17:40:37.891Z,14.22
2022-11-15T17:43:08.108Z,14.15
2022-11-15T17:45:37.621Z,14.14
2022-11-15T17:48:05.985Z,14.12
2022-11-15T17:50:34.353Z,14.09
2022-11-15T17:53:02.523Z,14.10
2022-11-15T17:55:30.749Z,14.06
2022-11-15T17:57:59.010Z,14.05
2022-11-15T18:00:28.628Z,14.06
2022-11-15T18:02:58.618Z,14.07
2022-11-15T18:05:26.861Z,14.05
2022-11-15T18:07:55.182Z,14.03
2022-11-15T18:10:23.411Z,13.93
2022-11-15T18:12:51.736Z,13.94
2022-11-15T18:15:21.398Z,13.93
2022-11-15T18:17:51.046Z,13.97
2022-11-15T18:20:19.489Z,13.98
2022-11-15T18:22:47.969Z,14.06
2022-11-15T18:25:16.449Z,14.12
2022-11-15T18:27:44.723Z,14.08
2022-11-15T18:30:13.986Z,14.12
2022-11-15T18:32:42.227Z,14.15
2022-11-15T18:35:11.951Z,14.09
2022-11-15T18:37:40.471Z,14.15
2022-11-15T18:40:10.215Z,14.18
2022-11-15T18:42:38.485Z,14.19
2022-11-15T18:45:07.589Z,14.17
2022-11-15T18:47:36.018Z,14.18
2022-11-15T18:50:04.356Z,14.17
2022-11-15T18:52:34.053Z,14.20
2022-11-15T18:55:02.319Z,14.20
2022-11-15T18:57:30.644Z,14.23
2022-11-15T18:59:58.951Z,14.23
2022-11-15T19:02:28.040Z,14.34
2022-11-15T19:04:56.420Z,14.40
2022-11-15T19:07:24.838Z,14.37
2022-11-15T19:09:54.656Z,14.44
2022-11-15T19:12:22.958Z,14.43
2022-11-15T19:14:51.194Z,14.45
2022-11-15T19:17:19.506Z,14.48
2022-11-15T19:19:47.863Z,14.51
2022-11-15T19:22:16.122Z,14.56
2022-11-15T19:24:44.385Z,14.56
2022-11-15T19:27:14.109Z,14.60
2022-11-15T19:29:42.658Z,14.63
2022-11-15T19:32:10.988Z,14.66
2022-11-15T19:34:41.706Z,14.66
2022-11-15T19:37:10.212Z,14.70
2022-11-15T19:39:41.270Z,14.81
2022-11-15T19:42:09.774Z,14.88
2022-11-15T19:44:39.510Z,14.93
2022-11-15T19:47:09.392Z,15.01
2022-11-15T19:49:37.789Z,15.00
2022-11-15T19:52:06.757Z,15.06
2022-11-15T19:54:35.072Z,15.07
2022-11-15T19:57:03.338Z,14.99
2022-11-15T19:59:31.653Z,14.97
2022-11-15T20:02:01.366Z,14.92
2022-11-15T20:04:29.686Z,15.18
2022-11-15T20:06:57.961Z,15.30
2022-11-15T20:09:26.640Z,15.36
2022-11-15T20:11:54.920Z,15.38
2022-11-15T20:14:24.154Z,15.34
2022-11-15T20:16:54.473Z,15.42
2022-11-15T20:19:24.348Z,15.40
2022-11-15T20:21:52.748Z,15.33
2022-11-15T20:24:21.118Z,15.39
2022-11-15T20:26:49.339Z,15.47
2022-11-15T20:29:17.777Z,15.42
2022-11-15T20:31:46.184Z,15.53
2022-11-15T20:34:14.470Z,15.59
2022-11-15T20:36:44.824Z,15.65
2022-11-15T20:39:13.152Z,15.62
2022-11-15T20:41:41.597Z,15.63
2022-11-15T20:44:09.947Z,15.63
2022-11-15T20:46:38.286Z,15.68
2022-11-15T20:49:07.147Z,15.71
2022-11-15T20:51:35.427Z,15.69
2022-11-15T20:54:06.269Z,15.68
2022-11-15T20:56:34.553Z,15.43
2022-11-15T20:59:02.867Z,15.69
2022-11-15T21:01:31.873Z,15.68
2022-11-15T21:04:00.649Z,15.78
2022-11-15T21:06:28.983Z,15.74
2022-11-15T21:09:14.816Z,15.71
2022-11-15T21:12:02.373Z,15.91
2022-11-15T21:14:31.157Z,16.00
2022-11-15T21:16:59.563Z,16.05
2022-11-15T21:19:32.685Z,16.08
2022-11-15T21:22:04.620Z,16.06
2022-11-15T21:24:33.138Z,16.10
2022-11-15T21:27:02.872Z,16.15
2022-11-15T21:29:37.470Z,16.19
2022-11-15T21:32:07.392Z,16.13
2022-11-15T21:34:35.940Z,16.16
2022-11-15T21:37:04.303Z,16.17
2022-11-15T21:39:32.589Z,16.17
2022-11-15T21:42:02.457Z,16.15
2022-11-15T21:44:30.826Z,16.12
2022-11-15T21:46:59.074Z,16.07
2022-11-15T21:49:27.400Z,16.10
2022-11-15T21:51:55.687Z,16.12
2022-11-15T21:54:23.956Z,16.07
2022-11-15T21:56:52.179Z,16.12
2022-11-15T21:59:21.883Z,16.14
2022-11-15T22:02:07.218Z,16.11
2022-11-15T22:04:35.524Z,16.15
2022-11-15T22:07:03.898Z,16.15
2022-11-15T22:09:32.169Z,16.16
2022-11-15T22:12:00.521Z,16.13
2022-11-15T22:14:30.237Z,16.05
2022-11-15T22:16:58.556Z,16.14
2022-11-15T22:19:26.835Z,16.17
2022-11-15T22:21:55.183Z,16.22
2022-11-15T22:24:23.708Z,16.24
2022-11-15T22:26:52.755Z,16.25
2022-11-15T22:29:21.161Z,16.24
2022-11-15T22:31:50.820Z,16.16
2022-11-15T22:34:19.146Z,16.19
2022-11-15T22:37:18.380Z,16.16
2022-11-15T22:39:35.961Z,16.12
2022-11-15T22:42:04.340Z,16.15
2022-11-15T22:44:32.693Z,16.15
2022-11-15T22:47:02.469Z,16.07
2022-11-15T22:49:30.818Z,16.10
2022-11-15T22:51:59.089Z,16.16
2022-11-15T22:54:27.497Z,16.17
2022-11-15T22:56:55.809Z,16.24
2022-11-15T22:59:24.112Z,16.30
2022-11-15T23:01:54.010Z,16.31
2022-11-15T23:04:23.965Z,16.29
2022-11-15T23:06:52.378Z,16.29
2022-11-15T23:09:20.725Z,16.29
2022-11-15T23:12:06.469Z,16.32
2022-11-15T23:14:34.886Z,16.31
2022-11-15T23:17:03.395Z,16.27
2022-11-15T23:19:33.120Z,16.29
2022-11-15T23:22:15.321Z,16.30
2022-11-15T23:24:43.733Z,16.30
2022-11-15T23:27:15.253Z,16.28
2022-11-15T23:30:01.158Z,16.33
2022-11-15T23:32:47.067Z,16.32
2022-11-15T23:35:17.256Z,16.30
2022-11-15T23:37:45.654Z,16.33
2022-11-15T23:40:14.552Z,16.29
2022-11-15T23:42:42.967Z,16.27
2022-11-15T23:45:12.781Z,16.29
2022-11-15T23:47:41.211Z,16.26
2022-11-15T23:50:10.171Z,16.25
2022-11-15T23:52:39.901Z,16.26
2022-11-15T23:55:08.842Z,16.26
2022-11-15T23:57:37.153Z,16.24
