createdAt,value
2023-01-11T00:00:45.360Z,100753.38
2023-01-11T00:03:12.325Z,100749.41
2023-01-11T00:05:39.993Z,100748.34
2023-01-11T00:08:07.330Z,100737.63
2023-01-11T00:10:33.837Z,100742.47
2023-01-11T00:13:01.334Z,100735.78
2023-01-11T00:15:28.152Z,100745.41
2023-01-11T00:17:54.598Z,100746.78
2023-01-11T00:20:20.971Z,100733.69
2023-01-11T00:22:47.407Z,100728.06
2023-01-11T00:25:13.801Z,100727.00
2023-01-11T00:27:40.181Z,100724.34
2023-01-11T00:30:07.040Z,100735.06
2023-01-11T00:32:33.409Z,100725.97
2023-01-11T00:34:59.741Z,100738.78
2023-01-11T00:37:26.151Z,100720.06
2023-01-11T00:39:52.614Z,100721.69
2023-01-11T00:42:37.584Z,100713.41
2023-01-11T00:45:22.859Z,100717.69
2023-01-11T00:47:58.317Z,100726.78
2023-01-11T00:50:26.164Z,100722.78
2023-01-11T00:52:52.628Z,100707.25
2023-01-11T00:55:19.172Z,100703.50
2023-01-11T00:57:45.659Z,100710.75
2023-01-11T01:00:12.924Z,100704.06
2023-01-11T01:02:39.692Z,100702.72
2023-01-11T01:05:06.813Z,100711.56
2023-01-11T01:07:33.482Z,100705.13
2023-01-11T01:09:59.932Z,100716.38
2023-01-11T01:12:44.785Z,100710.75
2023-01-11T01:15:11.623Z,100715.03
2023-01-11T01:17:38.106Z,100710.25
2023-01-11T01:20:05.046Z,100725.22
2023-01-11T01:22:31.491Z,100718.81
2023-01-11T01:24:57.855Z,100714.78
2023-01-11T01:27:24.643Z,100717.19
2023-01-11T01:29:51.074Z,100718.25
2023-01-11T01:32:17.457Z,100709.97
2023-01-11T01:34:43.819Z,100720.16
2023-01-11T01:37:11.211Z,100725.25
2023-01-11T01:39:38.096Z,100720.44
2023-01-11T01:42:05.974Z,100721.22
2023-01-11T01:44:59.063Z,100704.38
2023-01-11T01:48:00.509Z,100712.13
2023-01-11T01:50:47.143Z,100720.16
2023-01-11T01:53:40.469Z,100710.81
2023-01-11T01:56:13.685Z,100718.56
2023-01-11T01:58:46.663Z,100721.22
2023-01-11T02:01:33.492Z,100716.13
2023-01-11T02:03:59.937Z,100716.13
2023-01-11T02:06:26.432Z,100712.13
2023-01-11T02:09:08.917Z,100716.69
2023-01-11T02:11:43.160Z,100714.81
2023-01-11T02:14:14.669Z,100717.50
2023-01-11T02:16:41.024Z,100710.28
2023-01-11T02:19:14.084Z,100723.66
2023-01-11T02:22:22.963Z,100724.19
2023-01-11T02:24:56.478Z,100718.28
2023-01-11T02:27:36.071Z,100711.06
2023-01-11T02:30:14.169Z,100721.50
2023-01-11T02:32:55.496Z,100723.41
2023-01-11T02:35:29.767Z,100722.31
2023-01-11T02:38:15.709Z,100721.78
2023-01-11T02:40:58.963Z,100712.13
2023-01-11T02:44:21.057Z,100720.16
2023-01-11T02:46:57.113Z,100726.06
2023-01-11T02:50:03.737Z,100717.50
2023-01-11T02:52:44.307Z,100722.84
2023-01-11T02:55:12.948Z,100736.25
2023-01-11T02:57:42.662Z,100726.63
2023-01-11T03:00:10.733Z,100741.59
2023-01-11T03:02:37.164Z,100740.50
2023-01-11T03:05:11.933Z,100747.47
2023-01-11T03:08:02.771Z,100749.38
2023-01-11T03:10:50.047Z,100742.66
2023-01-11T03:13:21.228Z,100744.00
2023-01-11T03:15:47.598Z,100744.00
2023-01-11T03:18:13.979Z,100745.88
2023-01-11T03:20:59.521Z,100761.94
2023-01-11T03:23:38.136Z,100763.03
2023-01-11T03:26:21.196Z,100761.41
2023-01-11T03:28:59.593Z,100756.59
2023-01-11T03:31:40.974Z,100755.53
2023-01-11T03:34:26.262Z,100758.75
2023-01-11T03:36:57.829Z,100748.56
2023-01-11T03:39:24.316Z,100757.69
2023-01-11T03:41:57.165Z,100759.28
2023-01-11T03:44:26.393Z,100758.22
2023-01-11T03:47:01.073Z,100753.94
2023-01-11T03:49:38.151Z,100758.22
2023-01-11T03:52:08.238Z,100761.41
2023-01-11T03:54:35.192Z,100762.47
2023-01-11T03:57:10.828Z,100765.16
2023-01-11T03:59:39.627Z,100767.31
2023-01-11T04:02:15.719Z,100769.19
2023-01-11T04:04:42.158Z,100765.72
2023-01-11T04:07:08.576Z,100781.22
2023-01-11T04:09:36.847Z,100763.56
2023-01-11T04:12:05.102Z,100762.75
2023-01-11T04:14:31.482Z,100772.41
2023-01-11T04:16:57.925Z,100785.78
2023-01-11T04:19:24.317Z,100784.19
2023-01-11T04:21:50.715Z,100787.69
2023-01-11T04:24:18.437Z,100784.72
2023-01-11T04:26:45.138Z,100805.09
2023-01-11T04:29:11.498Z,100797.31
2023-01-11T04:31:37.956Z,100809.13
2023-01-11T04:34:04.503Z,100803.75
2023-01-11T04:36:31.547Z,100808.28
2023-01-11T04:38:58.605Z,100803.75
2023-01-11T04:41:43.734Z,100798.41
2023-01-11T04:44:10.333Z,100804.81
2023-01-11T04:46:36.883Z,100811.78
2023-01-11T04:49:03.361Z,100809.38
2023-01-11T04:51:29.718Z,100809.66
2023-01-11T04:53:56.264Z,100807.75
2023-01-11T04:56:22.748Z,100806.97
2023-01-11T04:58:49.227Z,100818.47
2023-01-11T05:01:18.807Z,100820.91
2023-01-11T05:03:46.092Z,100821.97
2023-01-11T05:06:13.352Z,100818.47
2023-01-11T05:08:40.366Z,100823.03
2023-01-11T05:11:08.207Z,100821.44
2023-01-11T05:13:44.125Z,100835.63
2023-01-11T05:16:12.328Z,100825.19
2023-01-11T05:18:43.261Z,100827.31
2023-01-11T05:21:12.870Z,100831.06
2023-01-11T05:23:39.721Z,100834.81
2023-01-11T05:26:08.786Z,100833.19
2023-01-11T05:28:35.243Z,100841.78
2023-01-11T05:31:02.348Z,100845.78
2023-01-11T05:33:28.863Z,100855.94
2023-01-11T05:35:59.726Z,100854.59
2023-01-11T05:38:26.129Z,100856.75
2023-01-11T05:41:00.876Z,100857.28
2023-01-11T05:43:29.106Z,100862.66
2023-01-11T05:45:57.234Z,100857.81
2023-01-11T05:48:24.659Z,100857.81
2023-01-11T05:50:55.939Z,100866.38
2023-01-11T05:53:24.034Z,100873.31
2023-01-11T05:55:58.641Z,100876.25
2023-01-11T05:58:26.753Z,100870.91
2023-01-11T06:00:55.891Z,100871.97
2023-01-11T06:03:24.646Z,100886.16
2023-01-11T06:05:52.232Z,100874.09
2023-01-11T06:08:18.884Z,100870.09
2023-01-11T06:10:55.468Z,100879.47
2023-01-11T06:13:29.297Z,100879.97
2023-01-11T06:16:15.697Z,100877.53
2023-01-11T06:18:45.258Z,100890.09
2023-01-11T06:21:13.099Z,100901.09
2023-01-11T06:23:42.759Z,100901.34
2023-01-11T06:26:12.052Z,100898.38
2023-01-11T06:28:38.687Z,100901.59
2023-01-11T06:31:07.042Z,100910.91
2023-01-11T06:33:34.119Z,100922.97
2023-01-11T06:36:04.927Z,100904.75
2023-01-11T06:38:31.392Z,100910.59
2023-01-11T06:41:01.406Z,100924.53
2023-01-11T06:43:29.157Z,100920.47
2023-01-11T06:45:56.258Z,100926.66
2023-01-11T06:48:23.972Z,100932.50
2023-01-11T06:50:51.776Z,100928.22
2023-01-11T06:53:18.481Z,100938.63
2023-01-11T06:55:45.410Z,100946.94
2023-01-11T06:58:11.953Z,100948.78
2023-01-11T07:00:38.813Z,100954.41
2023-01-11T07:03:06.578Z,100951.41
2023-01-11T07:05:34.577Z,100954.34
2023-01-11T07:08:01.329Z,100961.28
2023-01-11T07:10:28.312Z,100959.94
2023-01-11T07:12:54.859Z,100954.03
2023-01-11T07:15:21.656Z,100960.16
2023-01-11T07:17:49.491Z,100964.94
2023-01-11T07:20:16.273Z,100975.34
2023-01-11T07:22:42.735Z,100982.03
2023-01-11T07:25:09.341Z,100986.53
2023-01-11T07:27:35.794Z,101002.78
2023-01-11T07:30:02.428Z,101009.66
2023-01-11T07:32:29.151Z,101008.81
2023-01-11T07:34:56.151Z,101022.94
2023-01-11T07:37:28.828Z,101018.59
2023-01-11T07:39:56.236Z,101022.03
2023-01-11T07:42:41.019Z,101021.16
2023-01-11T07:45:08.388Z,101025.88
2023-01-11T07:47:34.857Z,101021.59
2023-01-11T07:50:01.354Z,101024.75
2023-01-11T07:52:27.748Z,101024.47
2023-01-11T07:54:54.160Z,101031.66
2023-01-11T07:57:20.595Z,101032.41
2023-01-11T07:59:47.081Z,101045.75
2023-01-11T08:02:13.469Z,101048.91
2023-01-11T08:04:39.862Z,101062.75
2023-01-11T08:07:06.374Z,101066.00
2023-01-11T08:09:32.823Z,101067.88
2023-01-11T08:12:17.885Z,101073.72
2023-01-11T08:14:44.430Z,101076.00
2023-01-11T08:17:16.136Z,101078.91
2023-01-11T08:19:43.277Z,101078.28
2023-01-11T08:22:10.508Z,101081.19
2023-01-11T08:24:37.054Z,101084.38
2023-01-11T08:27:04.523Z,101078.16
2023-01-11T08:29:31.597Z,101094.66
2023-01-11T08:31:59.336Z,101106.06
2023-01-11T08:34:27.595Z,101110.03
2023-01-11T08:36:54.121Z,101117.97
2023-01-11T08:39:20.684Z,101126.47
2023-01-11T08:41:47.178Z,101127.75
2023-01-11T08:44:14.991Z,101132.28
2023-01-11T08:46:41.586Z,101138.09
2023-01-11T08:49:12.101Z,101146.03
2023-01-11T08:51:40.007Z,101149.19
2023-01-11T08:54:10.256Z,101144.34
2023-01-11T08:56:37.513Z,101157.09
2023-01-11T08:59:04.994Z,101160.25
2023-01-11T09:01:32.348Z,101159.69
2023-01-11T09:03:59.288Z,101166.63
2023-01-11T09:06:26.100Z,101150.97
2023-01-11T09:08:52.549Z,101153.06
2023-01-11T09:11:37.763Z,101157.59
2023-01-11T09:14:04.158Z,101164.22
2023-01-11T09:16:30.743Z,101171.16
2023-01-11T09:18:57.155Z,101161.22
2023-01-11T09:21:23.615Z,101171.31
2023-01-11T09:23:50.104Z,101173.41
2023-01-11T09:26:16.566Z,101174.31
2023-01-11T09:28:43.039Z,101172.78
2023-01-11T09:31:09.514Z,101174.25
2023-01-11T09:33:36.258Z,101175.16
2023-01-11T09:36:03.060Z,101168.28
2023-01-11T09:38:30.793Z,101176.47
2023-01-11T09:41:38.013Z,101177.91
2023-01-11T09:44:18.897Z,101178.28
2023-01-11T09:46:50.402Z,101180.31
2023-01-11T09:49:23.156Z,101187.59
2023-01-11T09:51:51.441Z,101188.47
2023-01-11T09:54:23.792Z,101186.19
2023-01-11T09:57:01.831Z,101180.69
2023-01-11T09:59:42.449Z,101179.94
2023-01-11T10:02:55.226Z,101183.63
2023-01-11T10:05:51.325Z,101197.53
2023-01-11T10:18:30.327Z,101199.97
2023-01-11T10:18:32.377Z,101205.31
2023-01-11T10:20:43.718Z,101203.63
2023-01-11T10:23:28.599Z,101193.25
2023-01-11T10:25:59.134Z,101198.91
2023-01-11T10:28:43.066Z,101192.16
2023-01-11T10:31:49.210Z,101200.09
2023-01-11T10:34:31.786Z,101205.06
2023-01-11T10:37:40.229Z,101217.81
2023-01-11T10:40:38.982Z,101215.16
2023-01-11T10:43:22.478Z,101218.56
2023-01-11T10:45:53.180Z,101218.72
2023-01-11T10:48:37.475Z,101213.41
2023-01-11T10:51:32.002Z,101210.19
2023-01-11T10:54:16.596Z,101215.53
2023-01-11T10:57:05.219Z,101218.78
2023-01-11T10:59:53.848Z,101226.47
2023-01-11T11:02:47.267Z,101218.06
2023-01-11T11:05:19.433Z,101218.06
2023-01-11T11:07:55.570Z,101215.69
2023-01-11T11:10:27.208Z,101216.47
2023-01-11T11:13:10.866Z,101213.56
2023-01-11T11:15:46.736Z,101220.84
2023-01-11T11:18:13.474Z,101218.97
2023-01-11T11:20:40.651Z,101217.09
2023-01-11T11:23:07.008Z,101217.31
2023-01-11T11:25:41.446Z,101215.41
2023-01-11T11:28:26.649Z,101205.50
2023-01-11T11:30:56.881Z,101207.44
2023-01-11T11:33:28.368Z,101207.34
2023-01-11T11:35:56.763Z,101212.63
2023-01-11T11:38:25.729Z,101211.03
2023-01-11T11:41:03.784Z,101213.63
2023-01-11T11:43:32.092Z,101208.84
2023-01-11T11:46:01.069Z,101204.13
2023-01-11T11:48:33.748Z,101209.00
2023-01-11T11:51:03.723Z,101215.09
2023-01-11T11:53:37.810Z,101210.81
2023-01-11T11:56:30.814Z,101216.22
2023-01-11T11:58:59.403Z,101218.00
2023-01-11T12:01:34.844Z,101228.63
2023-01-11T12:04:11.872Z,101236.28
2023-01-11T12:06:39.928Z,101233.84
2023-01-11T12:09:12.580Z,101239.69
2023-01-11T12:11:42.167Z,101246.03
2023-01-11T12:14:11.362Z,101230.28
2023-01-11T12:16:42.405Z,101240.16
2023-01-11T12:19:49.343Z,101249.75
2023-01-11T12:22:17.875Z,101240.00
2023-01-11T12:25:02.103Z,101251.88
2023-01-11T12:27:40.353Z,101236.72
2023-01-11T12:30:23.936Z,101243.34
2023-01-11T12:33:12.529Z,101235.44
2023-01-11T12:36:05.239Z,101224.69
2023-01-11T12:38:41.502Z,101227.94
2023-01-11T12:41:43.101Z,101223.34
2023-01-11T12:44:34.126Z,101219.63
2023-01-11T12:47:25.759Z,101235.47
2023-01-11T12:49:56.044Z,101235.03
2023-01-11T12:52:46.895Z,101230.78
2023-01-11T12:55:15.027Z,101242.75
2023-01-11T12:58:07.866Z,101235.50
2023-01-11T13:00:55.483Z,101252.59
2023-01-11T13:03:44.792Z,101253.88
2023-01-11T13:06:21.209Z,101256.34
2023-01-11T13:09:00.186Z,101250.66
2023-01-11T13:11:45.654Z,101252.75
2023-01-11T13:14:23.682Z,101242.31
2023-01-11T13:17:11.382Z,101253.19
2023-01-11T13:19:55.981Z,101245.22
2023-01-11T13:22:28.673Z,101249.34
2023-01-11T13:24:56.797Z,101239.63
2023-01-11T13:27:24.902Z,101246.78
2023-01-11T13:29:55.239Z,101235.22
2023-01-11T13:32:26.144Z,101227.78
2023-01-11T13:35:14.103Z,101232.06
2023-01-11T13:37:46.694Z,101225.69
2023-01-11T13:40:19.038Z,101226.06
2023-01-11T13:42:50.868Z,101223.25
2023-01-11T13:45:35.193Z,101214.47
2023-01-11T13:48:25.357Z,101210.16
2023-01-11T13:50:57.771Z,101197.38
2023-01-11T13:53:43.599Z,101193.19
2023-01-11T13:56:17.657Z,101196.38
2023-01-11T13:59:08.785Z,101205.66
2023-01-11T14:01:55.630Z,101202.41
2023-01-11T14:04:29.427Z,101213.81
2023-01-11T14:07:13.338Z,101210.56
2023-01-11T14:09:57.708Z,101212.47
2023-01-11T14:12:36.189Z,101207.19
2023-01-11T14:15:19.742Z,101210.44
2023-01-11T14:18:05.314Z,101218.84
2023-01-11T14:20:40.247Z,101231.59
2023-01-11T14:23:19.693Z,101228.91
2023-01-11T14:25:54.786Z,101233.81
2023-01-11T14:28:44.361Z,101236.94
2023-01-11T14:31:10.927Z,101230.94
2023-01-11T14:33:49.819Z,101224.31
2023-01-11T14:36:31.254Z,101226.59
2023-01-11T14:39:09.349Z,101228.13
2023-01-11T14:42:21.986Z,101233.19
2023-01-11T14:45:05.039Z,101223.22
2023-01-11T14:47:50.318Z,101214.09
2023-01-11T14:50:41.717Z,101218.06
2023-01-11T14:53:11.400Z,101222.28
2023-01-11T14:55:47.736Z,101216.06
2023-01-11T14:58:18.614Z,101217.59
2023-01-11T15:00:44.967Z,101232.75
2023-01-11T15:03:11.266Z,101228.47
2023-01-11T15:05:44.799Z,101222.56
2023-01-11T15:08:14.239Z,101226.50
2023-01-11T15:10:41.781Z,101218.66
2023-01-11T15:13:14.922Z,101217.53
2023-01-11T15:16:00.499Z,101230.56
2023-01-11T15:18:28.031Z,101227.31
2023-01-11T15:20:56.601Z,101227.09
2023-01-11T15:23:24.464Z,101228.16
2023-01-11T15:26:00.803Z,101234.22
2023-01-11T15:28:53.646Z,101232.59
2023-01-11T15:32:16.467Z,101229.94
2023-01-11T15:34:46.024Z,101224.59
2023-01-11T15:37:49.800Z,101232.34
2023-01-11T15:40:28.725Z,101232.34
2023-01-11T15:43:15.577Z,101233.09
2023-01-11T15:46:29.166Z,101240.22
2023-01-11T15:49:07.521Z,101245.63
2023-01-11T15:51:52.363Z,101250.06
2023-01-11T15:54:38.966Z,101250.78
2023-01-11T15:57:43.342Z,101264.56
2023-01-11T16:00:51.653Z,101260.84
2023-01-11T16:03:54.057Z,101258.81
2023-01-11T16:06:35.780Z,101265.84
2023-01-11T16:09:44.782Z,101270.00
2023-01-11T16:13:00.585Z,101266.50
2023-01-11T16:15:39.306Z,101265.19
2023-01-11T16:18:29.186Z,101258.00
2023-01-11T16:21:13.850Z,101244.34
2023-01-11T16:23:41.114Z,101255.56
2023-01-11T16:26:07.964Z,101252.34
2023-01-11T16:28:34.895Z,101257.19
2023-01-11T16:31:04.672Z,101253.88
2023-01-11T16:33:34.325Z,101244.97
2023-01-11T16:36:12.178Z,101263.09
2023-01-11T16:38:53.570Z,101247.06
2023-01-11T16:41:20.866Z,101251.03
2023-01-11T16:43:58.495Z,101246.34
2023-01-11T16:46:45.988Z,101239.84
2023-01-11T16:49:17.947Z,101240.91
2023-01-11T16:51:45.387Z,101257.47
2023-01-11T16:54:23.338Z,101250.31
2023-01-11T16:56:50.720Z,101244.13
2023-01-11T16:59:26.317Z,101250.31
2023-01-11T17:01:52.738Z,101252.72
2023-01-11T17:04:29.813Z,101247.38
2023-01-11T17:07:11.028Z,101249.00
2023-01-11T17:09:37.483Z,101251.41
2023-01-11T17:12:06.346Z,101239.53
2023-01-11T17:14:50.961Z,101233.63
2023-01-11T17:17:17.789Z,101247.38
2023-01-11T17:19:47.835Z,101236.81
2023-01-11T17:22:16.703Z,101246.44
2023-01-11T17:24:49.871Z,101237.13
2023-01-11T17:27:25.680Z,101241.41
2023-01-11T17:29:54.886Z,101240.84
2023-01-11T17:32:31.720Z,101231.88
2023-01-11T17:35:03.543Z,101232.41
2023-01-11T17:37:30.203Z,101228.38
2023-01-11T17:39:58.098Z,101226.19
2023-01-11T17:42:43.025Z,101220.94
2023-01-11T17:45:20.812Z,101227.66
2023-01-11T17:47:50.539Z,101222.56
2023-01-11T17:50:29.094Z,101224.41
2023-01-11T17:53:05.005Z,101210.69
2023-01-11T17:55:31.851Z,101205.91
2023-01-11T17:58:19.782Z,101211.72
2023-01-11T18:01:04.901Z,101192.94
2023-01-11T18:03:43.341Z,101196.19
2023-01-11T18:06:22.697Z,101195.13
2023-01-11T18:08:52.662Z,101204.78
2023-01-11T18:11:31.644Z,101194.50
2023-01-11T18:14:01.146Z,101183.31
2023-01-11T18:16:27.889Z,101187.84
2023-01-11T18:18:55.464Z,101199.59
2023-01-11T18:21:55.035Z,101190.59
2023-01-11T18:24:24.943Z,101189.78
2023-01-11T18:27:14.329Z,101186.53
2023-01-11T18:29:43.599Z,101188.91
2023-01-11T18:32:12.621Z,101180.56
2023-01-11T18:34:39.762Z,101173.88
2023-01-11T18:37:08.990Z,101174.56
2023-01-11T18:39:35.507Z,101166.03
2023-01-11T18:42:10.102Z,101164.94
2023-01-11T18:44:40.757Z,101158.50
2023-01-11T18:47:27.929Z,101153.53
2023-01-11T18:49:54.546Z,101172.16
2023-01-11T18:52:24.723Z,101170.81
2023-01-11T18:54:51.700Z,101154.28
2023-01-11T18:57:18.451Z,101155.00
2023-01-11T18:59:45.570Z,101149.94
2023-01-11T19:02:24.029Z,101147.25
2023-01-11T19:04:51.412Z,101141.66
2023-01-11T19:07:17.907Z,101132.88
2023-01-11T19:09:47.040Z,101135.28
2023-01-11T19:12:14.062Z,101138.44
2023-01-11T19:14:40.557Z,101137.94
2023-01-11T19:17:08.488Z,101127.53
2023-01-11T19:19:35.007Z,101124.84
2023-01-11T19:22:01.467Z,101118.38
2023-01-11T19:24:27.868Z,101116.03
2023-01-11T19:26:54.251Z,101105.03
2023-01-11T19:29:22.726Z,101090.56
2023-01-11T19:31:49.903Z,101090.56
2023-01-11T19:34:16.386Z,101078.50
2023-01-11T19:36:42.796Z,101085.38
2023-01-11T19:39:09.209Z,101083.22
2023-01-11T19:41:54.774Z,101084.00
2023-01-11T19:44:21.820Z,101079.41
2023-01-11T19:46:52.997Z,101081.75
2023-01-11T19:49:23.826Z,101079.31
2023-01-11T19:51:50.430Z,101087.56
2023-01-11T19:54:20.547Z,101070.22
2023-01-11T19:56:48.655Z,101093.63
2023-01-11T19:59:15.755Z,101079.72
2023-01-11T20:01:42.850Z,101090.63
2023-01-11T20:04:10.777Z,101085.78
2023-01-11T20:06:40.641Z,101082.00
2023-01-11T20:09:09.208Z,101073.66
2023-01-11T20:11:35.644Z,101069.63
2023-01-11T20:14:02.180Z,101065.56
2023-01-11T20:16:28.539Z,101074.03
2023-01-11T20:18:56.736Z,101085.28
2023-01-11T20:21:24.787Z,101067.66
2023-01-11T20:23:51.156Z,101067.66
2023-01-11T20:26:17.937Z,101070.91
2023-01-11T20:28:52.303Z,101069.63
2023-01-11T20:31:18.885Z,101072.63
2023-01-11T20:33:45.438Z,101065.66
2023-01-11T20:36:15.996Z,101071.22
2023-01-11T20:38:42.888Z,101067.75
2023-01-11T20:41:34.701Z,101081.41
2023-01-11T20:44:01.812Z,101080.38
2023-01-11T20:46:28.774Z,101082.31
2023-01-11T20:48:55.387Z,101070.75
2023-01-11T20:51:21.836Z,101074.97
2023-01-11T20:53:48.422Z,101078.44
2023-01-11T20:56:14.963Z,101074.97
2023-01-11T20:58:41.660Z,101085.69
2023-01-11T21:01:09.758Z,101069.69
2023-01-11T21:03:36.913Z,101067.03
2023-01-11T21:06:04.334Z,101074.78
2023-01-11T21:08:30.973Z,101074.31
2023-01-11T21:10:57.495Z,101087.63
2023-01-11T21:13:23.862Z,101086.69
2023-01-11T21:15:50.315Z,101086.13
2023-01-11T21:18:16.701Z,101091.69
2023-01-11T21:20:49.654Z,101080.47
2023-01-11T21:23:16.591Z,101079.41
2023-01-11T21:25:43.131Z,101082.88
2023-01-11T21:28:09.511Z,101075.13
2023-01-11T21:30:35.910Z,101091.13
2023-01-11T21:33:02.344Z,101062.84
2023-01-11T21:35:28.671Z,101066.31
2023-01-11T21:37:55.115Z,101057.50
2023-01-11T21:40:21.508Z,101062.00
2023-01-11T21:42:47.887Z,101056.94
2023-01-11T21:45:14.349Z,101067.34
2023-01-11T21:47:43.929Z,101070.59
2023-01-11T21:50:10.873Z,101072.22
2023-01-11T21:52:37.428Z,101070.38
2023-01-11T21:55:04.009Z,101060.25
2023-01-11T21:57:33.140Z,101061.28
2023-01-11T21:59:59.536Z,101051.19
2023-01-11T22:02:25.925Z,101057.91
2023-01-11T22:04:57.429Z,101048.88
2023-01-11T22:07:26.649Z,101047.56
2023-01-11T22:10:04.237Z,101037.47
2023-01-11T22:12:33.097Z,101045.78
2023-01-11T22:14:59.492Z,101038.41
2023-01-11T22:17:25.837Z,101038.50
2023-01-11T22:19:53.397Z,101055.28
2023-01-11T22:22:19.844Z,101059.34
2023-01-11T22:24:46.306Z,101046.56
2023-01-11T22:27:12.715Z,101057.47
2023-01-11T22:29:39.160Z,101040.97
2023-01-11T22:32:05.707Z,101046.06
2023-01-11T22:34:34.186Z,101050.69
2023-01-11T22:37:00.605Z,101048.50
2023-01-11T22:39:27.262Z,101046.88
2023-01-11T22:41:53.612Z,101051.91
2023-01-11T22:44:20.016Z,101043.09
2023-01-11T22:46:46.997Z,101061.53
2023-01-11T22:49:14.324Z,101073.25
2023-01-11T22:51:42.358Z,101068.47
2023-01-11T22:54:09.303Z,101056.75
2023-01-11T22:56:35.948Z,101071.97
2023-01-11T22:59:02.743Z,101062.34
2023-01-11T23:01:33.757Z,101060.22
2023-01-11T23:04:00.897Z,101076.81
2023-01-11T23:06:38.135Z,101077.38
2023-01-11T23:09:07.021Z,101074.16
2023-01-11T23:11:55.878Z,101073.56
2023-01-11T23:14:27.282Z,101078.09
2023-01-11T23:16:53.680Z,101059.97
2023-01-11T23:19:20.410Z,101082.16
2023-01-11T23:21:47.461Z,101077.13
2023-01-11T23:24:15.535Z,101079.31
2023-01-11T23:26:42.303Z,101074.78
2023-01-11T23:29:08.900Z,101084.66
2023-01-11T23:31:35.564Z,101090.03
2023-01-11T23:34:03.536Z,101090.63
2023-01-11T23:36:32.864Z,101077.53
2023-01-11T23:38:59.839Z,101068.69
2023-01-11T23:41:45.070Z,101066.84
2023-01-11T23:44:13.769Z,101070.09
2023-01-11T23:46:59.827Z,101067.16
2023-01-11T23:49:27.627Z,101073.53
2023-01-11T23:51:55.185Z,101068.22
2023-01-11T23:54:22.110Z,101066.34
2023-01-11T23:56:48.923Z,101068.78
2023-01-11T23:59:15.291Z,101059.94
