createdAt,value
2019-02-04T00:00:38.355Z,11
2019-02-04T00:05:36.074Z,10.4
2019-02-04T00:10:33.853Z,10.9
2019-02-04T00:15:32.056Z,10.4
2019-02-04T00:20:29.837Z,10.4
2019-02-04T00:25:27.531Z,10.9
2019-02-04T00:30:25.678Z,10.9
2019-02-04T00:35:23.471Z,10.9
2019-02-04T00:40:21.212Z,10.8
2019-02-04T00:45:19.187Z,10.3
2019-02-04T00:50:16.578Z,10.8
2019-02-04T00:55:14.302Z,10.8
2019-02-04T01:00:12.393Z,10.3
2019-02-04T01:05:10.031Z,10.2
2019-02-04T01:10:07.735Z,10.7
2019-02-04T01:15:05.865Z,10.2
2019-02-04T01:20:02.724Z,10.2
2019-02-04T01:25:00.459Z,10.7
2019-02-04T01:29:58.571Z,10.7
2019-02-04T01:34:56.158Z,10.2
2019-02-04T01:39:53.763Z,10.1
2019-02-04T01:44:51.480Z,10.6
2019-02-04T01:49:48.520Z,10.4
2019-02-04T01:54:46.399Z,10.6
2019-02-04T01:59:44.302Z,10.5
2019-02-04T02:04:41.894Z,10.5
2019-02-04T02:09:39.322Z,10.5
2019-02-04T02:14:37.148Z,10
2019-02-04T02:19:34.797Z,9.9
2019-02-04T02:24:32.381Z,9.9
2019-02-04T02:29:30.092Z,9.9
2019-02-04T02:34:27.772Z,9.9
2019-02-04T02:39:25.339Z,9.8
2019-02-04T02:44:23.640Z,9.9
2019-02-04T02:49:21.220Z,9.8
2019-02-04T02:54:19.177Z,10.3
2019-02-04T02:59:17.292Z,9.8
2019-02-04T03:04:14.593Z,9.8
2019-02-04T03:09:12.305Z,9.7
2019-02-04T03:14:10.237Z,9.8
2019-02-04T03:19:08.068Z,9.7
2019-02-04T03:24:05.825Z,9.7
2019-02-04T03:29:03.646Z,10.2
2019-02-04T03:34:01.487Z,10.2
2019-02-04T03:38:58.889Z,10.1
2019-02-04T03:43:57.244Z,9.6
2019-02-04T03:48:54.794Z,9.6
2019-02-04T03:53:51.892Z,9.6
2019-02-04T03:58:49.851Z,9.5
2019-02-04T04:03:47.643Z,10.1
2019-02-04T04:08:45.218Z,9.5
2019-02-04T04:13:43.008Z,9.5
2019-02-04T04:18:40.734Z,9.5
2019-02-04T04:23:38.405Z,10
2019-02-04T04:28:36.200Z,9.4
2019-02-04T04:33:33.817Z,9.4
2019-02-04T04:38:31.665Z,9.4
2019-02-04T04:43:29.349Z,9.9
2019-02-04T04:48:27.069Z,9.9
2019-02-04T04:53:24.638Z,9.9
2019-02-04T04:58:22.687Z,9.4
2019-02-04T05:03:20.430Z,9.3
2019-02-04T05:08:18.167Z,9.8
2019-02-04T05:13:16.243Z,9.3
2019-02-04T05:18:14.032Z,9.8
2019-02-04T05:23:11.563Z,9.3
2019-02-04T05:28:09.298Z,9.3
2019-02-04T05:33:06.558Z,9.2
2019-02-04T05:38:04.281Z,9.2
2019-02-04T05:43:02.188Z,9.2
2019-02-04T05:47:59.878Z,9.2
2019-02-04T05:52:57.749Z,9.2
2019-02-04T05:57:55.526Z,9.2
2019-02-04T06:02:53.206Z,9.7
2019-02-04T06:07:50.835Z,9.7
2019-02-04T06:12:48.810Z,9.1
2019-02-04T06:17:46.449Z,9.1
2019-02-04T06:22:43.687Z,9.1
2019-02-04T06:27:42.008Z,9.6
2019-02-04T06:32:39.894Z,9.5
2019-02-04T06:37:37.558Z,9.1
2019-02-04T06:42:35.679Z,9
2019-02-04T06:47:33.405Z,9.1
2019-02-04T06:52:30.913Z,9.1
2019-02-04T06:57:29.081Z,9.6
2019-02-04T07:02:26.485Z,9.5
2019-02-04T07:07:24.439Z,9.5
2019-02-04T07:12:22.486Z,9
2019-02-04T07:17:19.911Z,9
2019-02-04T07:22:17.617Z,9
2019-02-04T07:27:15.396Z,9
2019-02-04T07:32:12.985Z,8.9
2019-02-04T07:37:10.688Z,8.9
2019-02-04T07:42:08.448Z,8.9
2019-02-04T07:47:05.738Z,8.9
2019-02-04T07:52:03.549Z,8.9
2019-02-04T07:57:01.218Z,8.9
2019-02-04T08:01:58.856Z,9.4
2019-02-04T08:06:56.652Z,9.4
2019-02-04T08:11:54.265Z,9
2019-02-04T08:16:51.914Z,8.9
2019-02-04T08:21:49.499Z,8.9
2019-02-04T08:26:47.113Z,8.9
2019-02-04T08:31:44.966Z,9.4
2019-02-04T08:36:46.013Z,9.4
2019-02-04T08:41:43.544Z,8.9
2019-02-04T08:46:41.466Z,8.9
2019-02-04T08:51:39.487Z,9.4
2019-02-04T08:56:37.211Z,8.9
2019-02-04T09:01:35.194Z,9.4
2019-02-04T09:06:33.011Z,9.4
2019-02-04T09:11:30.930Z,9.4
2019-02-04T09:16:29.272Z,9.4
2019-02-04T09:21:27.131Z,9.5
2019-02-04T09:26:25.046Z,9
2019-02-04T09:31:22.660Z,9
2019-02-04T09:36:20.335Z,9.5
2019-02-04T09:41:18.023Z,9
2019-02-04T09:46:15.862Z,9
2019-02-04T09:51:13.588Z,9
2019-02-04T09:56:11.511Z,9.5
2019-02-04T10:01:08.554Z,9
2019-02-04T10:06:06.104Z,9.6
2019-02-04T10:11:03.947Z,9
2019-02-04T10:16:01.805Z,9.6
2019-02-04T10:20:59.626Z,9.1
2019-02-04T10:25:57.372Z,9.1
2019-02-04T10:30:55.144Z,9.7
2019-02-04T10:35:53.028Z,9.7
2019-02-04T10:40:50.797Z,9.7
2019-02-04T10:45:48.617Z,9.7
2019-02-04T10:50:47.083Z,9.2
2019-02-04T10:55:44.904Z,9.8
2019-02-04T11:00:42.652Z,9.6
2019-02-04T11:05:40.821Z,9.6
2019-02-04T11:10:38.636Z,9.3
2019-02-04T11:15:36.024Z,9.9
2019-02-04T11:20:33.856Z,9.9
2019-02-04T11:25:31.647Z,9.9
2019-02-04T11:30:29.281Z,9.4
2019-02-04T11:35:26.683Z,9.9
2019-02-04T11:40:24.724Z,10
2019-02-04T11:45:22.301Z,10
2019-02-04T11:50:20.322Z,10.1
2019-02-04T11:55:18.053Z,10.1
2019-02-04T12:00:15.872Z,10.1
2019-02-04T12:05:13.795Z,10.1
2019-02-04T12:10:11.544Z,10.2
2019-02-04T12:15:09.322Z,10.2
2019-02-04T12:20:07.629Z,10.3
2019-02-04T12:25:05.367Z,10.3
2019-02-04T12:30:03.086Z,9.8
2019-02-04T12:35:01.406Z,10.4
2019-02-04T12:39:59.172Z,9.9
2019-02-04T12:44:57.178Z,10.5
2019-02-04T12:49:55.260Z,10
2019-02-04T12:54:53.023Z,10.6
2019-02-04T12:59:50.938Z,10.1
2019-02-04T13:04:49.119Z,10.6
2019-02-04T13:09:46.874Z,10.2
2019-02-04T13:14:44.810Z,10.7
2019-02-04T13:19:43.021Z,10.8
2019-02-04T13:24:41.069Z,10.8
2019-02-04T13:29:38.721Z,10.4
2019-02-04T13:34:36.913Z,11
2019-02-04T13:39:34.364Z,10.5
2019-02-04T13:44:32.390Z,11.1
2019-02-04T13:49:30.549Z,11.1
2019-02-04T13:54:28.504Z,11.2
2019-02-04T13:59:26.247Z,11.3
2019-02-04T14:04:24.750Z,11.3
2019-02-04T14:09:21.527Z,11.4
2019-02-04T14:14:19.434Z,11.4
2019-02-04T14:19:17.674Z,11.5
2019-02-04T14:24:14.811Z,11.5
2019-02-04T14:29:12.810Z,11.6
2019-02-04T14:34:11.059Z,11.1
2019-02-04T14:39:08.979Z,11.7
2019-02-04T14:44:06.790Z,11.7
2019-02-04T14:49:05.359Z,11.8
2019-02-04T14:54:03.202Z,11.9
2019-02-04T14:59:01.012Z,11.9
2019-02-04T15:03:58.981Z,11.9
2019-02-04T15:08:56.887Z,12
2019-02-04T15:13:54.729Z,12
2019-02-04T15:18:52.479Z,12.1
2019-02-04T15:23:50.194Z,11.6
2019-02-04T15:28:47.594Z,12.1
2019-02-04T15:33:45.343Z,11.7
2019-02-04T15:38:43.286Z,12.2
2019-02-04T15:43:41.117Z,12.2
2019-02-04T15:48:39.011Z,12.3
2019-02-04T15:53:36.386Z,12.3
2019-02-04T15:58:34.170Z,12.3
2019-02-04T16:03:32.000Z,12.4
2019-02-04T16:08:29.834Z,12.4
2019-02-04T16:13:27.202Z,12.4
2019-02-04T16:18:25.204Z,12.4
2019-02-04T16:23:22.735Z,12.4
2019-02-04T16:28:20.613Z,12.4
2019-02-04T16:33:18.563Z,12.4
2019-02-04T16:38:16.459Z,12.4
2019-02-04T16:43:14.418Z,11.9
2019-02-04T16:48:12.329Z,12.5
2019-02-04T16:53:10.974Z,12.5
2019-02-04T16:58:08.520Z,12.5
2019-02-04T17:03:06.292Z,12.5
2019-02-04T17:08:04.696Z,12.5
2019-02-04T17:13:02.199Z,12.2
2019-02-04T17:17:59.849Z,12.4
2019-02-04T17:22:57.814Z,12.4
2019-02-04T17:27:55.159Z,12.4
2019-02-04T17:32:53.193Z,12.4
2019-02-04T17:37:50.829Z,12.4
2019-02-04T17:42:48.512Z,12.4
2019-02-04T17:47:46.888Z,12.4
2019-02-04T17:52:44.946Z,11.9
2019-02-04T17:57:42.522Z,12.4
2019-02-04T18:02:40.398Z,12.2
2019-02-04T18:07:37.980Z,12.3
2019-02-04T18:12:35.889Z,11.8
2019-02-04T18:17:34.335Z,12.3
2019-02-04T18:22:32.430Z,12.1
2019-02-04T18:27:30.284Z,12.2
2019-02-04T18:32:28.101Z,11.7
2019-02-04T18:37:25.978Z,12.2
2019-02-04T18:42:23.538Z,12.2
2019-02-04T18:47:22.132Z,11.6
2019-02-04T18:52:19.982Z,12.1
2019-02-04T18:57:17.544Z,12.1
2019-02-04T19:02:15.166Z,11.6
2019-02-04T19:07:13.012Z,12.1
2019-02-04T19:12:10.542Z,12
2019-02-04T19:17:08.276Z,12
2019-02-04T19:22:06.045Z,12
2019-02-04T19:27:03.934Z,12
2019-02-04T19:32:02.886Z,11.9
2019-02-04T19:37:00.629Z,11.9
2019-02-04T19:41:58.078Z,11.9
2019-02-04T19:46:56.545Z,11.7
2019-02-04T19:51:55.239Z,11.8
2019-02-04T19:56:52.630Z,11.8
2019-02-04T20:01:50.876Z,11.8
2019-02-04T20:06:48.622Z,11.8
2019-02-04T20:11:46.324Z,11.7
2019-02-04T20:16:44.553Z,11.7
2019-02-04T20:21:42.426Z,11.7
2019-02-04T20:26:42.543Z,11.6
2019-02-04T20:31:40.192Z,11.1
2019-02-04T20:36:38.049Z,11.1
2019-02-04T20:41:35.780Z,11.6
2019-02-04T20:46:33.421Z,11.5
2019-02-04T20:51:31.231Z,11.5
2019-02-04T20:56:28.668Z,11.3
2019-02-04T21:01:26.625Z,11.4
2019-02-04T21:06:24.571Z,11.4
2019-02-04T21:11:21.897Z,11.4
2019-02-04T21:16:19.879Z,11.4
2019-02-04T21:21:17.693Z,11.3
2019-02-04T21:26:15.438Z,11.3
2019-02-04T21:31:13.336Z,10.7
2019-02-04T21:36:11.375Z,11.2
2019-02-04T21:41:09.154Z,11.2
2019-02-04T21:46:07.069Z,11.2
2019-02-04T21:51:04.898Z,10.6
2019-02-04T21:56:02.827Z,11.1
2019-02-04T22:01:00.453Z,11.1
2019-02-04T22:05:58.726Z,11.1
2019-02-04T22:10:56.595Z,11
2019-02-04T22:15:54.343Z,11
2019-02-04T22:20:52.065Z,10.8
2019-02-04T22:25:49.771Z,10.4
2019-02-04T22:30:47.124Z,10.9
2019-02-04T22:35:44.940Z,10.9
2019-02-04T22:40:42.478Z,10.9
2019-02-04T22:45:40.301Z,10.8
2019-02-04T22:50:38.165Z,10.8
2019-02-04T22:55:36.002Z,10.8
2019-02-04T23:00:33.692Z,10.8
2019-02-04T23:05:31.517Z,10.7
2019-02-04T23:10:29.337Z,10.7
2019-02-04T23:15:27.094Z,10.7
2019-02-04T23:20:24.845Z,10.6
2019-02-04T23:25:22.066Z,10.6
2019-02-04T23:30:19.918Z,10.6
2019-02-04T23:35:17.659Z,10.6
2019-02-04T23:40:15.438Z,9.8
2019-02-04T23:45:12.911Z,10.5
2019-02-04T23:50:10.762Z,10.5
2019-02-04T23:55:08.261Z,10.5
