createdAt,value
2019-04-06T00:01:02.873Z,100.00
2019-04-06T00:03:32.495Z,100.00
2019-04-06T00:06:01.970Z,100.00
2019-04-06T00:08:31.362Z,100.00
2019-04-06T00:11:01.031Z,100.00
2019-04-06T00:13:30.556Z,100.00
2019-04-06T00:15:59.953Z,100.00
2019-04-06T00:18:29.479Z,100.00
2019-04-06T00:20:58.974Z,100.00
2019-04-06T00:23:28.454Z,100.00
2019-04-06T00:25:57.868Z,100.00
2019-04-06T00:28:27.256Z,100.00
2019-04-06T00:31:04.453Z,100.00
2019-04-06T00:33:33.942Z,100.00
2019-04-06T00:36:03.353Z,100.00
2019-04-06T00:38:33.937Z,100.00
2019-04-06T00:41:03.583Z,100.00
2019-04-06T00:43:33.080Z,100.00
2019-04-06T00:46:02.486Z,100.00
2019-04-06T00:48:31.869Z,100.00
2019-04-06T00:51:01.387Z,100.00
2019-04-06T00:53:30.878Z,100.00
2019-04-06T00:56:00.254Z,100.00
2019-04-06T00:58:29.736Z,100.00
2019-04-06T01:00:59.143Z,100.00
2019-04-06T01:03:28.544Z,100.00
2019-04-06T01:05:58.076Z,100.00
2019-04-06T01:08:27.649Z,100.00
2019-04-06T01:10:57.434Z,100.00
2019-04-06T01:13:26.870Z,100.00
2019-04-06T01:15:56.341Z,100.00
2019-04-06T01:18:25.835Z,100.00
2019-04-06T01:20:55.268Z,100.00
2019-04-06T01:23:24.781Z,100.00
2019-04-06T01:25:54.293Z,100.00
2019-04-06T01:28:23.783Z,100.00
2019-04-06T01:30:53.359Z,100.00
2019-04-06T01:33:22.845Z,100.00
2019-04-06T01:35:52.337Z,100.00
2019-04-06T01:38:21.825Z,100.00
2019-04-06T01:40:51.316Z,100.00
2019-04-06T01:43:20.790Z,100.00
2019-04-06T01:45:50.224Z,100.00
2019-04-06T01:48:19.599Z,100.00
2019-04-06T01:50:49.089Z,100.00
2019-04-06T01:53:19.170Z,100.00
2019-04-06T01:55:48.586Z,100.00
2019-04-06T01:58:17.985Z,100.00
2019-04-06T02:01:06.453Z,100.00
2019-04-06T02:03:35.965Z,100.00
2019-04-06T02:06:05.483Z,100.00
2019-04-06T02:08:34.937Z,100.00
2019-04-06T02:11:04.652Z,100.00
2019-04-06T02:13:34.186Z,100.00
2019-04-06T02:16:03.572Z,100.00
2019-04-06T02:18:33.054Z,100.00
2019-04-06T02:21:02.461Z,100.00
2019-04-06T02:23:31.894Z,100.00
2019-04-06T02:26:02.490Z,100.00
2019-04-06T02:28:31.983Z,100.00
2019-04-06T02:31:14.476Z,100.00
2019-04-06T02:34:05.642Z,100.00
2019-04-06T02:36:47.878Z,100.00
2019-04-06T02:39:30.573Z,100.00
2019-04-06T02:42:16.787Z,100.00
2019-04-06T02:44:46.217Z,100.00
2019-04-06T02:47:15.696Z,100.00
2019-04-06T02:49:45.211Z,100.00
2019-04-06T02:52:14.815Z,100.00
2019-04-06T02:54:44.157Z,100.00
2019-04-06T02:57:13.688Z,100.00
2019-04-06T02:59:43.073Z,100.00
2019-04-06T03:02:12.721Z,100.00
2019-04-06T03:04:42.389Z,100.00
2019-04-06T03:07:11.769Z,100.00
2019-04-06T03:09:41.235Z,100.00
2019-04-06T03:12:11.020Z,100.00
2019-04-06T03:14:44.038Z,100.00
2019-04-06T03:17:11.775Z,100.00
2019-04-06T03:19:41.221Z,100.00
2019-04-06T03:22:10.712Z,100.00
2019-04-06T03:24:40.276Z,100.00
2019-04-06T03:27:09.886Z,100.00
2019-04-06T03:29:39.252Z,100.00
2019-04-06T03:32:08.735Z,100.00
2019-04-06T03:34:38.266Z,100.00
2019-04-06T03:37:07.665Z,100.00
2019-04-06T03:39:37.152Z,100.00
2019-04-06T03:42:06.588Z,100.00
2019-04-06T03:44:35.963Z,100.00
2019-04-06T03:47:07.732Z,100.00
2019-04-06T03:49:37.399Z,100.00
2019-04-06T03:52:06.782Z,100.00
2019-04-06T03:54:36.220Z,100.00
2019-04-06T03:57:14.646Z,99.88
2019-04-06T03:59:37.112Z,99.84
2019-04-06T04:02:06.498Z,99.76
2019-04-06T04:04:35.922Z,99.92
2019-04-06T04:07:05.575Z,99.94
2019-04-06T04:09:35.145Z,99.82
2019-04-06T04:12:04.720Z,99.75
2019-04-06T04:14:34.154Z,99.90
2019-04-06T04:17:03.977Z,99.83
2019-04-06T04:19:33.554Z,99.59
2019-04-06T04:22:03.027Z,99.22
2019-04-06T04:24:32.545Z,99.11
2019-04-06T04:27:02.009Z,98.97
2019-04-06T04:29:31.531Z,98.63
2019-04-06T04:32:01.158Z,99.61
2019-04-06T04:34:30.910Z,100.00
2019-04-06T04:37:00.303Z,99.95
2019-04-06T04:39:29.660Z,99.83
2019-04-06T04:41:59.330Z,99.29
2019-04-06T04:44:30.057Z,99.00
2019-04-06T04:47:01.068Z,98.40
2019-04-06T04:49:30.482Z,98.26
2019-04-06T04:51:59.951Z,98.35
2019-04-06T04:54:29.479Z,98.11
2019-04-06T04:56:58.922Z,97.52
2019-04-06T04:59:28.388Z,97.42
2019-04-06T05:01:57.766Z,97.04
2019-04-06T05:04:27.207Z,97.19
2019-04-06T05:06:56.695Z,97.00
2019-04-06T05:09:26.224Z,96.74
2019-04-06T05:11:55.681Z,96.47
2019-04-06T05:15:14.460Z,96.41
2019-04-06T05:17:43.988Z,95.87
2019-04-06T05:20:13.684Z,95.32
2019-04-06T05:22:43.072Z,94.71
2019-04-06T05:25:12.648Z,94.31
2019-04-06T05:27:51.282Z,93.81
2019-04-06T05:30:14.347Z,93.40
2019-04-06T05:32:43.939Z,92.65
2019-04-06T05:35:13.558Z,92.37
2019-04-06T05:37:43.023Z,92.24
2019-04-06T05:40:12.678Z,92.00
2019-04-06T05:42:42.044Z,91.58
2019-04-06T05:45:11.703Z,90.88
2019-04-06T05:47:41.330Z,90.69
2019-04-06T05:50:10.881Z,90.98
2019-04-06T05:52:40.249Z,90.92
2019-04-06T05:55:10.167Z,90.21
2019-04-06T05:57:39.651Z,89.12
2019-04-06T06:00:10.587Z,89.18
2019-04-06T06:02:41.757Z,89.02
2019-04-06T06:05:12.841Z,88.83
2019-04-06T06:07:42.321Z,88.41
2019-04-06T06:10:12.176Z,87.97
2019-04-06T06:12:42.689Z,87.61
2019-04-06T06:15:12.272Z,88.45
2019-04-06T06:17:41.797Z,87.81
2019-04-06T06:20:11.648Z,87.32
2019-04-06T06:22:41.318Z,85.73
2019-04-06T06:25:11.104Z,86.52
2019-04-06T06:27:40.512Z,87.54
2019-04-06T06:30:10.216Z,87.41
2019-04-06T06:32:39.754Z,86.62
2019-04-06T06:35:09.494Z,85.43
2019-04-06T06:37:38.887Z,84.47
2019-04-06T06:40:08.828Z,83.48
2019-04-06T06:42:38.392Z,83.02
2019-04-06T06:45:08.660Z,81.36
2019-04-06T06:47:38.293Z,81.13
2019-04-06T06:50:07.983Z,82.90
2019-04-06T06:52:37.499Z,83.69
2019-04-06T06:55:07.370Z,83.25
2019-04-06T06:57:36.759Z,83.49
2019-04-06T07:00:07.996Z,81.69
2019-04-06T07:02:38.054Z,81.41
2019-04-06T07:05:08.143Z,82.10
2019-04-06T07:07:37.683Z,81.51
2019-04-06T07:10:08.114Z,81.25
2019-04-06T07:12:38.914Z,80.82
2019-04-06T07:15:09.284Z,82.24
2019-04-06T07:17:38.984Z,81.69
2019-04-06T07:20:09.449Z,82.04
2019-04-06T07:22:38.882Z,82.57
2019-04-06T07:25:08.589Z,82.83
2019-04-06T07:27:38.195Z,83.07
2019-04-06T07:30:08.066Z,83.96
2019-04-06T07:32:37.550Z,82.52
2019-04-06T07:35:07.703Z,82.36
2019-04-06T07:37:37.200Z,82.38
2019-04-06T07:40:07.888Z,84.15
2019-04-06T07:42:37.419Z,85.93
2019-04-06T07:45:07.868Z,87.63
2019-04-06T07:47:37.364Z,89.71
2019-04-06T07:50:07.719Z,87.00
2019-04-06T07:52:37.392Z,86.07
2019-04-06T07:55:08.031Z,85.39
2019-04-06T07:57:37.464Z,85.83
2019-04-06T08:00:07.200Z,87.93
2019-04-06T08:02:36.863Z,84.44
2019-04-06T08:05:06.744Z,84.40
2019-04-06T08:07:36.606Z,86.09
2019-04-06T08:10:07.127Z,84.16
2019-04-06T08:12:36.936Z,83.45
2019-04-06T08:15:07.929Z,83.29
2019-04-06T08:17:37.596Z,84.67
2019-04-06T08:20:12.301Z,84.30
2019-04-06T08:22:41.773Z,84.77
2019-04-06T08:25:13.410Z,87.79
2019-04-06T08:27:43.015Z,86.27
2019-04-06T08:30:12.833Z,84.47
2019-04-06T08:32:42.221Z,82.35
2019-04-06T08:35:11.806Z,80.90
2019-04-06T08:37:41.396Z,81.81
2019-04-06T08:40:11.312Z,83.96
2019-04-06T08:42:41.935Z,83.07
2019-04-06T08:45:13.817Z,81.74
2019-04-06T08:47:43.241Z,82.41
2019-04-06T08:50:14.700Z,83.58
2019-04-06T08:52:45.621Z,82.24
2019-04-06T08:55:16.098Z,83.17
2019-04-06T08:57:49.631Z,82.83
2019-04-06T09:00:19.186Z,84.75
2019-04-06T09:02:48.736Z,82.11
2019-04-06T09:05:18.362Z,80.22
2019-04-06T09:07:48.107Z,78.24
2019-04-06T09:10:18.023Z,77.06
2019-04-06T09:12:47.637Z,81.27
2019-04-06T09:15:18.631Z,79.62
2019-04-06T09:17:48.842Z,79.24
2019-04-06T09:20:18.394Z,79.42
2019-04-06T09:22:51.004Z,77.79
2019-04-06T09:25:20.509Z,75.21
2019-04-06T09:27:50.120Z,72.89
2019-04-06T09:30:19.563Z,73.62
2019-04-06T09:32:49.086Z,73.45
2019-04-06T09:35:18.680Z,74.34
2019-04-06T09:37:48.095Z,72.39
2019-04-06T09:40:18.063Z,70.76
2019-04-06T09:42:47.510Z,73.40
2019-04-06T09:45:41.308Z,74.79
2019-04-06T09:48:32.589Z,75.16
2019-04-06T09:51:15.048Z,76.40
2019-04-06T09:54:07.623Z,72.96
2019-04-06T09:56:53.754Z,69.84
2019-04-06T09:59:48.032Z,68.54
2019-04-06T10:02:34.885Z,68.01
2019-04-06T10:05:22.518Z,65.97
2019-04-06T10:08:18.437Z,65.46
2019-04-06T10:11:10.062Z,64.89
2019-04-06T10:14:05.999Z,67.09
2019-04-06T10:16:53.201Z,68.09
2019-04-06T10:19:47.647Z,71.20
2019-04-06T10:22:23.653Z,72.01
2019-04-06T10:25:11.637Z,69.97
2019-04-06T10:28:03.744Z,70.55
2019-04-06T10:30:53.562Z,69.68
2019-04-06T10:33:47.305Z,70.07
2019-04-06T10:36:38.362Z,70.11
2019-04-06T10:39:29.680Z,69.31
2019-04-06T10:42:24.002Z,69.92
2019-04-06T10:45:02.966Z,72.74
2019-04-06T10:47:54.077Z,71.64
2019-04-06T10:50:54.891Z,70.73
2019-04-06T10:53:42.500Z,69.17
2019-04-06T10:56:29.804Z,67.40
2019-04-06T10:59:24.158Z,66.50
2019-04-06T11:02:15.234Z,64.40
2019-04-06T11:04:52.734Z,65.09
2019-04-06T11:07:36.109Z,67.84
2019-04-06T11:10:32.739Z,66.79
2019-04-06T11:13:10.850Z,68.42
2019-04-06T11:15:50.987Z,67.56
2019-04-06T11:18:34.521Z,65.08
2019-04-06T11:21:22.860Z,64.08
2019-04-06T11:24:11.688Z,63.87
2019-04-06T11:27:06.423Z,64.40
2019-04-06T11:29:48.152Z,67.53
2019-04-06T11:32:32.448Z,67.16
2019-04-06T11:35:29.632Z,65.92
2019-04-06T11:38:33.238Z,65.78
2019-04-06T11:41:20.092Z,66.54
2019-04-06T11:44:01.483Z,66.62
2019-04-06T11:47:05.628Z,66.92
2019-04-06T11:50:09.072Z,66.09
2019-04-06T11:52:49.746Z,65.77
2019-04-06T11:55:47.049Z,64.19
2019-04-06T11:58:30.978Z,64.45
2019-04-06T12:01:06.404Z,65.00
2019-04-06T12:03:53.474Z,64.46
2019-04-06T12:06:40.978Z,63.97
2019-04-06T12:09:25.169Z,65.43
2019-04-06T12:12:25.588Z,65.95
2019-04-06T12:15:20.418Z,65.81
2019-04-06T12:18:07.625Z,66.61
2019-04-06T12:20:55.081Z,65.87
2019-04-06T12:23:43.709Z,64.39
2019-04-06T12:26:41.613Z,63.49
2019-04-06T12:29:32.929Z,63.59
2019-04-06T12:32:20.152Z,62.07
2019-04-06T12:34:56.695Z,63.16
2019-04-06T12:37:57.456Z,63.40
2019-04-06T12:40:52.792Z,63.86
2019-04-06T12:43:46.948Z,64.38
2019-04-06T12:46:34.153Z,63.74
2019-04-06T12:49:11.185Z,62.59
2019-04-06T12:52:11.299Z,61.62
2019-04-06T12:55:00.143Z,61.31
2019-04-06T12:58:03.409Z,60.89
2019-04-06T13:00:53.099Z,59.38
2019-04-06T13:03:34.539Z,58.61
2019-04-06T13:06:12.490Z,58.23
2019-04-06T13:09:09.881Z,58.90
2019-04-06T13:11:56.560Z,58.79
2019-04-06T13:14:56.980Z,58.72
2019-04-06T13:17:48.291Z,58.72
2019-04-06T13:20:35.144Z,57.29
2019-04-06T13:23:22.811Z,57.29
2019-04-06T13:26:20.429Z,56.61
2019-04-06T13:29:14.762Z,56.13
2019-04-06T13:32:03.086Z,56.56
2019-04-06T13:34:47.676Z,55.57
2019-04-06T13:37:25.403Z,55.43
2019-04-06T13:40:28.704Z,54.71
2019-04-06T13:43:15.678Z,54.12
2019-04-06T13:45:57.807Z,53.17
2019-04-06T13:48:44.917Z,51.93
2019-04-06T13:51:39.063Z,51.16
2019-04-06T13:54:27.379Z,50.13
2019-04-06T13:57:06.465Z,49.99
2019-04-06T13:59:46.580Z,50.02
2019-04-06T14:02:40.240Z,50.13
2019-04-06T14:05:27.114Z,50.00
2019-04-06T14:08:16.699Z,49.44
2019-04-06T14:11:07.816Z,50.37
2019-04-06T14:14:08.546Z,52.83
2019-04-06T14:16:56.653Z,51.63
2019-04-06T14:19:48.340Z,51.54
2019-04-06T14:22:48.201Z,51.00
2019-04-06T14:25:39.252Z,50.23
2019-04-06T14:28:26.033Z,49.81
2019-04-06T14:31:09.259Z,50.33
2019-04-06T14:33:56.561Z,51.15
2019-04-06T14:36:35.278Z,50.70
2019-04-06T14:39:30.855Z,50.27
2019-04-06T14:42:13.359Z,49.73
2019-04-06T14:45:00.478Z,50.52
2019-04-06T14:47:49.353Z,50.82
2019-04-06T14:50:27.334Z,50.51
2019-04-06T14:53:20.210Z,50.17
2019-04-06T14:56:14.721Z,49.89
2019-04-06T14:59:06.946Z,51.00
2019-04-06T15:01:58.663Z,50.93
2019-04-06T15:04:42.628Z,50.36
2019-04-06T15:07:30.191Z,50.77
2019-04-06T15:10:24.671Z,50.06
2019-04-06T15:13:31.024Z,49.92
2019-04-06T15:16:22.565Z,51.27
2019-04-06T15:19:09.511Z,52.15
2019-04-06T15:22:00.720Z,53.10
2019-04-06T15:24:36.562Z,52.76
2019-04-06T15:27:27.162Z,52.33
2019-04-06T15:30:19.085Z,52.06
2019-04-06T15:33:14.775Z,52.52
2019-04-06T15:36:38.933Z,53.11
2019-04-06T15:39:29.096Z,53.46
2019-04-06T15:42:25.488Z,53.46
2019-04-06T15:45:30.168Z,53.62
2019-04-06T15:48:11.004Z,53.96
2019-04-06T15:51:14.309Z,54.61
2019-04-06T15:54:09.649Z,54.32
2019-04-06T15:56:45.757Z,54.89
2019-04-06T15:59:34.431Z,55.20
2019-04-06T16:02:21.871Z,55.71
2019-04-06T16:05:23.703Z,56.15
2019-04-06T16:08:21.928Z,56.72
2019-04-06T16:11:13.375Z,57.63
2019-04-06T16:14:01.828Z,57.42
2019-04-06T16:16:45.775Z,57.97
2019-04-06T16:19:33.062Z,58.10
2019-04-06T16:22:19.721Z,58.07
2019-04-06T16:24:54.599Z,58.11
2019-04-06T16:27:52.956Z,58.40
2019-04-06T16:30:41.380Z,57.69
2019-04-06T16:33:28.630Z,57.77
2019-04-06T16:36:09.776Z,57.41
2019-04-06T16:38:56.213Z,57.46
2019-04-06T16:41:39.113Z,57.90
2019-04-06T16:44:30.280Z,57.83
2019-04-06T16:47:21.750Z,57.79
2019-04-06T16:50:19.353Z,57.93
2019-04-06T16:53:03.842Z,58.28
2019-04-06T16:55:42.785Z,58.65
2019-04-06T16:58:30.493Z,59.05
2019-04-06T17:01:18.372Z,59.15
2019-04-06T17:04:01.245Z,59.29
2019-04-06T17:06:55.650Z,59.36
2019-04-06T17:09:43.246Z,59.87
2019-04-06T17:12:23.429Z,60.19
2019-04-06T17:15:20.847Z,60.64
2019-04-06T17:18:21.024Z,60.71
2019-04-06T17:20:59.243Z,60.80
2019-04-06T17:23:40.786Z,60.75
2019-04-06T17:26:25.026Z,60.62
2019-04-06T17:29:11.743Z,60.55
2019-04-06T17:32:06.433Z,60.82
2019-04-06T17:34:55.915Z,60.59
2019-04-06T17:37:45.994Z,60.79
2019-04-06T17:40:37.932Z,60.87
2019-04-06T17:43:26.500Z,60.90
2019-04-06T17:46:27.166Z,61.15
2019-04-06T17:49:30.618Z,61.28
2019-04-06T17:52:19.438Z,61.60
2019-04-06T17:55:03.829Z,62.09
2019-04-06T17:58:10.683Z,62.43
2019-04-06T18:01:11.232Z,62.47
2019-04-06T18:03:52.305Z,62.46
2019-04-06T18:06:30.624Z,62.32
2019-04-06T18:09:12.115Z,62.49
2019-04-06T18:11:50.181Z,62.34
2019-04-06T18:14:19.959Z,62.54
2019-04-06T18:16:49.480Z,62.64
2019-04-06T18:19:19.310Z,62.64
2019-04-06T18:21:49.168Z,62.57
2019-04-06T18:24:19.465Z,63.16
2019-04-06T18:26:49.110Z,63.27
2019-04-06T18:29:18.528Z,63.05
2019-04-06T18:32:03.647Z,62.68
2019-04-06T18:34:33.207Z,62.37
2019-04-06T18:37:26.695Z,62.36
2019-04-06T18:39:57.926Z,62.32
2019-04-06T18:42:27.382Z,62.28
2019-04-06T18:44:56.981Z,62.47
2019-04-06T18:47:26.690Z,62.63
2019-04-06T18:49:56.226Z,62.93
2019-04-06T18:52:27.244Z,63.15
2019-04-06T18:54:56.635Z,62.82
2019-04-06T18:57:26.485Z,62.86
2019-04-06T18:59:56.182Z,63.18
2019-04-06T19:02:25.875Z,63.26
2019-04-06T19:04:55.429Z,63.39
2019-04-06T19:07:24.971Z,63.23
2019-04-06T19:09:54.661Z,63.94
2019-04-06T19:12:24.012Z,63.63
2019-04-06T19:14:53.647Z,63.48
2019-04-06T19:17:23.758Z,63.13
2019-04-06T19:19:53.842Z,63.21
2019-04-06T19:22:23.977Z,63.34
2019-04-06T19:24:53.562Z,63.72
2019-04-06T19:27:22.984Z,63.55
2019-04-06T19:29:52.995Z,63.70
2019-04-06T19:32:22.732Z,63.97
2019-04-06T19:34:52.811Z,64.32
2019-04-06T19:37:22.663Z,64.89
2019-04-06T19:39:52.390Z,65.01
2019-04-06T19:42:23.290Z,64.95
2019-04-06T19:44:52.793Z,64.76
2019-04-06T19:47:22.273Z,65.81
2019-04-06T19:49:51.678Z,66.57
2019-04-06T19:52:21.389Z,66.68
2019-04-06T19:54:50.896Z,66.51
2019-04-06T19:57:20.625Z,67.06
2019-04-06T19:59:50.439Z,66.63
2019-04-06T20:02:19.790Z,67.32
2019-04-06T20:04:49.170Z,68.06
2019-04-06T20:07:18.689Z,69.23
2019-04-06T20:09:48.181Z,70.29
2019-04-06T20:12:17.594Z,70.96
2019-04-06T20:14:47.152Z,71.68
2019-04-06T20:17:16.639Z,71.95
2019-04-06T20:19:46.327Z,73.33
2019-04-06T20:22:15.825Z,74.27
2019-04-06T20:24:45.621Z,74.96
2019-04-06T20:27:15.233Z,75.20
2019-04-06T20:29:45.291Z,75.48
2019-04-06T20:32:14.740Z,75.44
2019-04-06T20:34:44.191Z,75.91
2019-04-06T20:37:13.927Z,76.28
2019-04-06T20:39:43.604Z,77.12
2019-04-06T20:42:13.575Z,77.28
2019-04-06T20:44:43.570Z,77.54
2019-04-06T20:47:13.079Z,77.73
2019-04-06T20:49:42.631Z,78.26
2019-04-06T20:52:12.500Z,78.61
2019-04-06T20:54:41.993Z,78.53
2019-04-06T20:57:11.969Z,79.11
2019-04-06T20:59:41.515Z,79.32
2019-04-06T21:02:11.140Z,79.26
2019-04-06T21:04:41.007Z,80.46
2019-04-06T21:07:11.138Z,80.56
2019-04-06T21:09:40.573Z,80.75
2019-04-06T21:12:10.566Z,80.49
2019-04-06T21:14:40.533Z,80.81
2019-04-06T21:17:10.567Z,80.91
2019-04-06T21:19:40.549Z,80.42
2019-04-06T21:22:10.679Z,80.80
2019-04-06T21:24:40.330Z,81.25
2019-04-06T21:27:09.816Z,81.09
2019-04-06T21:29:39.723Z,80.98
2019-04-06T21:32:09.212Z,81.09
2019-04-06T21:34:38.606Z,83.02
2019-04-06T21:37:08.541Z,85.70
2019-04-06T21:39:38.101Z,88.32
2019-04-06T21:42:07.620Z,88.70
2019-04-06T21:44:37.590Z,87.66
2019-04-06T21:47:08.098Z,88.21
2019-04-06T21:49:37.728Z,87.78
2019-04-06T21:52:07.623Z,88.50
2019-04-06T21:54:37.151Z,88.23
2019-04-06T21:57:07.235Z,88.48
2019-04-06T21:59:37.332Z,88.38
2019-04-06T22:02:07.140Z,89.29
2019-04-06T22:04:36.620Z,89.36
2019-04-06T22:07:07.689Z,90.10
2019-04-06T22:09:37.067Z,89.46
2019-04-06T22:12:07.250Z,90.24
2019-04-06T22:14:36.793Z,91.08
2019-04-06T22:17:07.412Z,91.05
2019-04-06T22:19:36.996Z,91.44
2019-04-06T22:22:06.601Z,91.51
2019-04-06T22:24:36.081Z,90.93
2019-04-06T22:27:05.462Z,92.28
2019-04-06T22:29:35.262Z,92.37
2019-04-06T22:32:04.958Z,92.28
2019-04-06T22:34:39.730Z,92.11
2019-04-06T22:37:06.226Z,93.59
2019-04-06T22:39:35.637Z,93.31
2019-04-06T22:42:05.215Z,93.42
2019-04-06T22:44:34.805Z,93.48
2019-04-06T22:47:04.711Z,94.76
2019-04-06T22:49:34.241Z,95.75
2019-04-06T22:52:04.294Z,95.95
2019-04-06T22:54:34.473Z,96.53
2019-04-06T22:57:04.355Z,96.09
2019-04-06T22:59:33.888Z,97.66
2019-04-06T23:02:04.434Z,97.00
2019-04-06T23:04:47.721Z,97.59
2019-04-06T23:07:13.353Z,97.29
2019-04-06T23:09:42.868Z,97.04
2019-04-06T23:12:12.820Z,97.27
2019-04-06T23:14:43.096Z,98.53
2019-04-06T23:17:12.530Z,98.70
2019-04-06T23:19:42.055Z,98.36
2019-04-06T23:22:11.527Z,99.28
2019-04-06T23:24:41.993Z,100.00
2019-04-06T23:27:11.605Z,100.00
2019-04-06T23:29:41.795Z,100.00
2019-04-06T23:32:11.268Z,100.00
2019-04-06T23:34:40.865Z,100.00
2019-04-06T23:37:10.330Z,100.00
2019-04-06T23:39:40.063Z,100.00
2019-04-06T23:42:10.203Z,100.00
2019-04-06T23:44:39.901Z,100.00
2019-04-06T23:47:09.376Z,100.00
2019-04-06T23:49:38.905Z,100.00
2019-04-06T23:52:09.232Z,100.00
2019-04-06T23:54:38.676Z,100.00
2019-04-06T23:57:08.187Z,100.00
2019-04-06T23:59:37.569Z,100.00
