createdAt,value
2018-01-28T00:00:09.855Z,979.5
2018-01-28T00:01:11.520Z,979.5
2018-01-28T00:02:13.169Z,979.4
2018-01-28T00:03:14.863Z,979.5
2018-01-28T00:04:18.226Z,979.5
2018-01-28T00:05:19.857Z,979.5
2018-01-28T00:06:21.506Z,979.4
2018-01-28T00:07:23.165Z,979.4
2018-01-28T00:08:24.822Z,979.4
2018-01-28T00:09:26.539Z,979.4
2018-01-28T00:10:28.176Z,979.3
2018-01-28T00:11:29.886Z,979.3
2018-01-28T00:12:31.537Z,979.3
2018-01-28T00:13:33.205Z,979.3
2018-01-28T00:14:34.872Z,979.3
2018-01-28T00:15:36.525Z,979.3
2018-01-28T00:16:38.176Z,979.3
2018-01-28T00:17:39.813Z,979.4
2018-01-28T00:18:41.461Z,979.3
2018-01-28T00:19:43.182Z,979.4
2018-01-28T00:20:44.827Z,979.3
2018-01-28T00:21:46.534Z,979.3
2018-01-28T00:22:48.181Z,979.2
2018-01-28T00:23:49.872Z,979.2
2018-01-28T00:24:51.506Z,979.3
2018-01-28T00:25:53.155Z,979.3
2018-01-28T00:26:54.873Z,979.2
2018-01-28T00:27:56.516Z,979.2
2018-01-28T00:28:58.240Z,979.2
2018-01-28T00:29:59.892Z,979.2
2018-01-28T00:31:01.534Z,979.1
2018-01-28T00:32:03.239Z,979.1
2018-01-28T00:33:04.885Z,979.1
2018-01-28T00:34:06.585Z,979.1
2018-01-28T00:35:08.225Z,979.1
2018-01-28T00:36:09.882Z,979.2
2018-01-28T00:37:11.546Z,979.1
2018-01-28T00:38:13.205Z,979.2
2018-01-28T00:39:14.996Z,979.2
2018-01-28T00:40:16.637Z,979.3
2018-01-28T00:41:18.380Z,979.3
2018-01-28T00:42:20.031Z,979.3
2018-01-28T00:43:21.679Z,979.3
2018-01-28T00:44:23.339Z,979.4
2018-01-28T00:45:24.999Z,979.4
2018-01-28T00:46:26.774Z,979.4
2018-01-28T00:47:28.419Z,979.4
2018-01-28T00:48:30.219Z,979.4
2018-01-28T00:49:31.869Z,979.3
2018-01-28T00:50:33.516Z,979.4
2018-01-28T00:51:35.169Z,979.3
2018-01-28T00:52:36.832Z,979.4
2018-01-28T00:53:38.578Z,979.4
2018-01-28T00:54:40.229Z,979.3
2018-01-28T00:55:41.931Z,979.3
2018-01-28T00:56:43.578Z,979.3
2018-01-28T00:57:45.233Z,979.3
2018-01-28T00:58:46.997Z,979.3
2018-01-28T00:59:48.650Z,979.3
2018-01-28T01:00:50.369Z,979.4
2018-01-28T01:01:52.025Z,979.3
2018-01-28T01:02:53.665Z,979.4
2018-01-28T01:03:55.314Z,979.4
2018-01-28T01:04:56.975Z,979.4
2018-01-28T01:05:58.633Z,979.5
2018-01-28T01:07:00.281Z,979.4
2018-01-28T01:08:01.965Z,979.4
2018-01-28T01:09:03.625Z,979.3
2018-01-28T01:10:05.271Z,979.3
2018-01-28T01:11:07.000Z,979.3
2018-01-28T01:12:08.651Z,979.3
2018-01-28T01:13:10.340Z,979.2
2018-01-28T01:14:11.982Z,979.1
2018-01-28T01:15:13.635Z,979.2
2018-01-28T01:16:15.291Z,979.2
2018-01-28T01:17:16.938Z,979.2
2018-01-28T01:18:18.628Z,979.2
2018-01-28T01:19:20.284Z,979.1
2018-01-28T01:20:22.020Z,979.2
2018-01-28T01:21:23.670Z,979.1
2018-01-28T01:22:25.316Z,979.1
2018-01-28T01:23:27.144Z,979.2
2018-01-28T01:24:28.788Z,979.2
2018-01-28T01:25:30.505Z,979.2
2018-01-28T01:26:32.148Z,979.2
2018-01-28T01:27:33.809Z,979.2
2018-01-28T01:28:35.469Z,979.1
2018-01-28T01:29:37.117Z,979.1
2018-01-28T01:30:38.869Z,979.1
2018-01-28T01:31:40.508Z,979.1
2018-01-28T01:32:42.289Z,979.2
2018-01-28T01:33:43.937Z,979.2
2018-01-28T01:34:45.586Z,979.1
2018-01-28T01:35:47.226Z,979.2
2018-01-28T01:36:48.873Z,979.2
2018-01-28T01:37:50.521Z,979.1
2018-01-28T01:38:52.179Z,979.1
2018-01-28T01:39:53.895Z,979.1
2018-01-28T01:40:55.554Z,979.1
2018-01-28T01:41:57.209Z,979.2
2018-01-28T01:42:58.868Z,979.2
2018-01-28T01:44:00.507Z,979.2
2018-01-28T01:45:02.154Z,979.0
2018-01-28T01:46:03.799Z,979.1
2018-01-28T01:47:05.447Z,979.0
2018-01-28T01:48:07.096Z,979.0
2018-01-28T01:49:08.746Z,978.9
2018-01-28T01:50:10.404Z,979.0
2018-01-28T01:51:12.057Z,978.9
2018-01-28T01:52:13.696Z,979.0
2018-01-28T01:53:15.340Z,979.0
2018-01-28T01:54:16.992Z,978.9
2018-01-28T01:55:18.641Z,978.9
2018-01-28T01:56:20.291Z,978.7
2018-01-28T01:57:21.938Z,978.8
2018-01-28T01:58:23.586Z,978.8
2018-01-28T01:59:25.241Z,978.8
2018-01-28T02:00:26.943Z,978.9
2018-01-28T02:01:28.536Z,978.8
2018-01-28T02:02:30.186Z,978.8
2018-01-28T02:03:31.835Z,978.9
2018-01-28T02:04:33.472Z,978.9
2018-01-28T02:05:35.126Z,978.9
2018-01-28T02:06:36.774Z,979.0
2018-01-28T02:07:38.421Z,979.0
2018-01-28T02:08:40.077Z,978.9
2018-01-28T02:09:41.725Z,978.8
2018-01-28T02:10:43.383Z,978.9
2018-01-28T02:11:45.076Z,978.9
2018-01-28T02:12:46.678Z,978.9
2018-01-28T02:13:48.328Z,978.8
2018-01-28T02:14:49.980Z,978.8
2018-01-28T02:15:51.636Z,978.8
2018-01-28T02:16:53.289Z,978.8
2018-01-28T02:17:54.938Z,978.8
2018-01-28T02:18:56.583Z,978.8
2018-01-28T02:19:58.233Z,978.8
2018-01-28T02:20:59.886Z,978.8
2018-01-28T02:22:01.565Z,978.8
2018-01-28T02:23:03.200Z,978.8
2018-01-28T02:24:04.854Z,978.8
2018-01-28T02:25:06.497Z,978.8
2018-01-28T02:26:08.150Z,978.7
2018-01-28T02:27:09.809Z,978.8
2018-01-28T02:28:11.463Z,978.7
2018-01-28T02:29:13.107Z,978.6
2018-01-28T02:30:14.762Z,978.7
2018-01-28T02:31:16.425Z,978.6
2018-01-28T02:32:18.077Z,978.8
2018-01-28T02:33:19.762Z,978.8
2018-01-28T02:34:21.393Z,978.8
2018-01-28T02:35:23.049Z,978.8
2018-01-28T02:36:24.697Z,978.7
2018-01-28T02:37:26.343Z,978.7
2018-01-28T02:38:27.988Z,978.7
2018-01-28T02:39:29.633Z,978.7
2018-01-28T02:40:31.334Z,978.8
2018-01-28T02:41:32.982Z,978.7
2018-01-28T02:42:34.751Z,978.7
2018-01-28T02:43:36.450Z,978.6
2018-01-28T02:44:38.108Z,978.6
2018-01-28T02:45:39.763Z,978.7
2018-01-28T02:46:41.414Z,978.7
2018-01-28T02:47:43.054Z,978.7
2018-01-28T02:48:44.700Z,978.7
2018-01-28T02:49:46.386Z,978.6
2018-01-28T02:50:48.026Z,978.6
2018-01-28T02:51:49.677Z,978.6
2018-01-28T02:52:51.337Z,978.6
2018-01-28T02:53:52.988Z,978.7
2018-01-28T02:54:54.634Z,978.7
2018-01-28T03:01:17.360Z,978.7
2018-01-28T03:02:18.993Z,978.7
2018-01-28T03:04:10.929Z,978.8
2018-01-28T03:05:12.575Z,978.8
2018-01-28T03:07:04.497Z,978.7
2018-01-28T03:08:06.136Z,978.8
2018-01-28T03:09:58.053Z,978.7
2018-01-28T03:10:59.695Z,978.7
2018-01-28T03:12:51.713Z,978.7
2018-01-28T03:13:53.364Z,978.7
2018-01-28T03:15:45.305Z,978.6
2018-01-28T03:16:46.952Z,978.7
2018-01-28T03:17:48.605Z,978.7
2018-01-28T03:18:50.255Z,978.7
2018-01-28T03:19:51.927Z,978.7
2018-01-28T03:20:53.583Z,978.7
2018-01-28T03:21:55.229Z,978.7
2018-01-28T03:22:56.871Z,978.7
2018-01-28T03:23:58.517Z,978.8
2018-01-28T03:25:00.164Z,978.8
2018-01-28T03:26:01.812Z,978.8
2018-01-28T03:27:03.453Z,978.8
2018-01-28T03:28:05.096Z,978.8
2018-01-28T03:29:06.733Z,978.6
2018-01-28T03:30:08.385Z,978.9
2018-01-28T03:31:10.019Z,978.9
2018-01-28T03:32:11.659Z,978.8
2018-01-28T03:33:13.312Z,978.9
2018-01-28T03:34:14.963Z,979.0
2018-01-28T03:35:16.610Z,978.9
2018-01-28T03:36:18.256Z,978.9
2018-01-28T03:37:19.896Z,978.9
2018-01-28T03:38:21.540Z,979.0
2018-01-28T03:39:23.178Z,979.1
2018-01-28T03:40:24.969Z,979.0
2018-01-28T03:41:26.618Z,979.1
2018-01-28T03:42:28.263Z,979.0
2018-01-28T03:43:29.908Z,979.0
2018-01-28T03:44:31.647Z,979.0
2018-01-28T03:45:33.293Z,979.0
2018-01-28T03:46:34.936Z,979.0
2018-01-28T03:47:36.573Z,979.1
2018-01-28T03:48:38.218Z,979.0
2018-01-28T03:49:39.870Z,979.0
2018-01-28T03:50:41.522Z,978.9
2018-01-28T03:51:43.175Z,978.9
2018-01-28T03:52:44.822Z,978.9
2018-01-28T03:53:46.471Z,979.0
2018-01-28T03:54:48.161Z,979.0
2018-01-28T03:55:49.804Z,978.9
2018-01-28T03:56:51.449Z,979.0
2018-01-28T03:57:53.099Z,979.0
2018-01-28T03:58:54.760Z,979.0
2018-01-28T03:59:56.397Z,979.0
2018-01-28T04:00:58.040Z,979.0
2018-01-28T04:01:59.675Z,979.1
2018-01-28T04:03:01.314Z,979.1
2018-01-28T04:04:02.969Z,979.2
2018-01-28T04:05:04.602Z,979.2
2018-01-28T04:06:06.257Z,979.2
2018-01-28T04:07:07.920Z,979.2
2018-01-28T04:08:09.561Z,979.1
2018-01-28T04:09:11.210Z,979.1
2018-01-28T04:10:12.906Z,978.9
2018-01-28T04:11:14.506Z,978.9
2018-01-28T04:12:16.153Z,978.9
2018-01-28T04:13:17.799Z,978.9
2018-01-28T04:14:19.464Z,978.9
2018-01-28T04:15:21.115Z,978.9
2018-01-28T04:16:22.758Z,979.0
2018-01-28T04:17:24.493Z,979.0
2018-01-28T04:18:26.144Z,979.0
2018-01-28T04:19:27.792Z,979.0
2018-01-28T04:20:29.447Z,979.0
2018-01-28T04:21:31.094Z,979.1
2018-01-28T04:22:32.737Z,979.1
2018-01-28T04:23:34.379Z,979.1
2018-01-28T04:24:36.038Z,979.1
2018-01-28T04:25:37.691Z,979.1
2018-01-28T04:26:39.334Z,979.0
2018-01-28T04:27:40.984Z,979.1
2018-01-28T04:28:42.623Z,979.1
2018-01-28T04:29:44.271Z,979.0
2018-01-28T04:30:45.913Z,979.0
2018-01-28T04:31:47.557Z,978.9
2018-01-28T04:32:49.209Z,978.8
2018-01-28T04:33:50.857Z,978.8
2018-01-28T04:34:52.500Z,978.8
2018-01-28T04:35:54.143Z,978.8
2018-01-28T04:36:55.790Z,978.8
2018-01-28T04:37:57.456Z,978.9
2018-01-28T04:38:59.111Z,978.9
2018-01-28T04:40:00.769Z,978.9
2018-01-28T04:41:02.412Z,979.0
2018-01-28T04:42:04.063Z,978.9
2018-01-28T04:43:05.702Z,979.0
2018-01-28T04:44:07.354Z,978.9
2018-01-28T04:45:09.003Z,978.9
2018-01-28T04:46:10.651Z,978.9
2018-01-28T04:47:12.298Z,978.9
2018-01-28T04:48:13.945Z,979.0
2018-01-28T04:49:15.601Z,979.0
2018-01-28T04:50:17.250Z,979.0
2018-01-28T04:51:18.906Z,978.9
2018-01-28T04:52:20.566Z,978.9
2018-01-28T04:53:22.213Z,978.9
2018-01-28T04:54:23.849Z,978.9
2018-01-28T04:55:25.550Z,978.9
2018-01-28T04:56:27.198Z,978.8
2018-01-28T04:57:28.839Z,978.8
2018-01-28T04:58:30.491Z,978.8
2018-01-28T04:59:32.134Z,978.9
2018-01-28T05:00:33.778Z,978.9
2018-01-28T05:01:35.435Z,978.9
2018-01-28T05:02:37.074Z,978.9
2018-01-28T05:03:38.715Z,978.8
2018-01-28T05:04:40.363Z,978.8
2018-01-28T05:05:42.053Z,978.8
2018-01-28T05:06:43.700Z,978.9
2018-01-28T05:07:45.340Z,978.8
2018-01-28T05:08:46.993Z,978.9
2018-01-28T05:09:48.645Z,978.9
2018-01-28T05:10:50.291Z,978.9
2018-01-28T05:11:51.933Z,978.9
2018-01-28T05:12:53.579Z,978.9
2018-01-28T05:13:55.220Z,978.9
2018-01-28T05:14:56.867Z,978.9
2018-01-28T05:15:58.512Z,978.9
2018-01-28T05:17:00.159Z,978.9
2018-01-28T05:18:01.808Z,979.0
2018-01-28T05:19:03.452Z,979.0
2018-01-28T05:20:05.096Z,979.1
2018-01-28T05:21:06.744Z,979.1
2018-01-28T05:22:08.400Z,979.1
2018-01-28T05:23:10.044Z,979.1
2018-01-28T05:24:11.696Z,979.2
2018-01-28T05:25:13.342Z,979.2
2018-01-28T05:26:14.993Z,979.2
2018-01-28T05:27:16.632Z,979.2
2018-01-28T05:28:18.320Z,979.2
2018-01-28T05:29:19.970Z,979.2
2018-01-28T05:30:21.614Z,979.3
2018-01-28T05:31:23.266Z,979.2
2018-01-28T05:32:24.918Z,979.2
2018-01-28T05:33:26.615Z,979.2
2018-01-28T05:34:28.257Z,979.2
2018-01-28T05:35:29.902Z,979.1
2018-01-28T05:36:31.567Z,979.1
2018-01-28T05:37:33.216Z,979.1
2018-01-28T05:38:34.870Z,979.2
2018-01-28T05:39:36.511Z,979.2
2018-01-28T05:40:38.156Z,979.1
2018-01-28T05:41:39.803Z,979.1
2018-01-28T05:42:41.451Z,979.1
2018-01-28T05:43:43.090Z,979.1
2018-01-28T05:44:44.736Z,979.2
2018-01-28T05:45:46.385Z,979.2
2018-01-28T05:46:48.032Z,979.2
2018-01-28T05:47:49.683Z,979.2
2018-01-28T05:48:51.336Z,979.2
2018-01-28T05:49:52.976Z,979.3
2018-01-28T05:50:54.619Z,979.2
2018-01-28T05:51:56.258Z,979.3
2018-01-28T05:52:57.903Z,979.3
2018-01-28T05:53:59.554Z,979.3
2018-01-28T05:55:01.197Z,979.3
2018-01-28T05:56:02.837Z,979.4
2018-01-28T05:57:04.492Z,979.4
2018-01-28T05:58:06.140Z,979.4
2018-01-28T05:59:07.788Z,979.4
2018-01-28T06:00:09.425Z,979.4
2018-01-28T06:01:11.073Z,979.4
2018-01-28T06:02:16.703Z,979.4
2018-01-28T06:03:18.270Z,979.4
2018-01-28T06:04:19.914Z,979.4
2018-01-28T06:05:21.556Z,979.4
2018-01-28T06:06:23.218Z,979.4
2018-01-28T06:07:24.876Z,979.5
2018-01-28T06:08:26.511Z,979.4
2018-01-28T06:09:28.156Z,979.4
2018-01-28T06:10:29.800Z,979.4
2018-01-28T06:11:31.441Z,979.5
2018-01-28T06:12:33.098Z,979.4
2018-01-28T06:13:34.745Z,979.4
2018-01-28T06:14:36.406Z,979.5
2018-01-28T06:15:38.099Z,979.5
2018-01-28T06:16:39.739Z,979.5
2018-01-28T06:17:41.382Z,979.5
2018-01-28T06:18:43.033Z,979.6
2018-01-28T06:19:44.660Z,979.6
2018-01-28T06:20:46.307Z,979.6
2018-01-28T06:21:48.341Z,979.6
2018-01-28T06:22:49.990Z,979.5
2018-01-28T06:23:51.647Z,979.5
2018-01-28T06:24:53.305Z,979.5
2018-01-28T06:25:54.962Z,979.5
2018-01-28T06:26:56.611Z,979.5
2018-01-28T06:27:58.252Z,979.5
2018-01-28T06:28:59.899Z,979.6
2018-01-28T06:30:01.554Z,979.5
2018-01-28T06:31:03.199Z,979.5
2018-01-28T06:32:04.845Z,979.5
2018-01-28T06:33:06.494Z,979.5
2018-01-28T06:34:08.150Z,979.6
2018-01-28T06:35:09.787Z,979.6
2018-01-28T06:36:11.443Z,979.6
2018-01-28T06:37:13.093Z,979.5
2018-01-28T06:38:14.759Z,979.5
2018-01-28T06:39:16.378Z,979.5
2018-01-28T06:40:18.038Z,979.6
2018-01-28T06:41:19.687Z,979.6
2018-01-28T06:42:21.328Z,979.7
2018-01-28T06:43:23.460Z,979.7
2018-01-28T06:44:25.130Z,979.6
2018-01-28T06:45:26.788Z,979.7
2018-01-28T06:46:28.427Z,979.7
2018-01-28T06:47:30.074Z,979.7
2018-01-28T06:48:31.724Z,979.7
2018-01-28T06:49:33.361Z,979.7
2018-01-28T06:50:35.016Z,979.8
2018-01-28T06:51:36.665Z,979.8
2018-01-28T06:52:38.371Z,979.8
2018-01-28T06:53:40.115Z,979.8
2018-01-28T06:54:41.819Z,979.9
2018-01-28T07:00:52.426Z,980.0
2018-01-28T07:01:54.074Z,980.1
2018-01-28T07:02:55.716Z,980.1
2018-01-28T07:03:57.364Z,980.1
2018-01-28T07:04:59.195Z,980.1
2018-01-28T07:06:00.965Z,980.1
2018-01-28T07:07:02.559Z,980.1
2018-01-28T07:08:04.210Z,980.2
2018-01-28T07:09:05.862Z,980.1
2018-01-28T07:10:07.500Z,980.2
2018-01-28T07:11:09.172Z,980.2
2018-01-28T07:12:10.821Z,980.2
2018-01-28T07:13:12.470Z,980.3
2018-01-28T07:14:14.132Z,980.3
2018-01-28T07:15:15.787Z,980.3
2018-01-28T07:16:17.422Z,980.4
2018-01-28T07:17:19.067Z,980.4
2018-01-28T07:18:20.739Z,980.4
2018-01-28T07:19:22.389Z,980.4
2018-01-28T07:20:24.049Z,980.4
2018-01-28T07:21:25.706Z,980.5
2018-01-28T07:22:27.363Z,980.4
2018-01-28T07:23:29.011Z,980.4
2018-01-28T07:24:30.664Z,980.4
2018-01-28T07:25:32.313Z,980.4
2018-01-28T07:27:43.814Z,980.4
2018-01-28T07:28:45.467Z,980.4
2018-01-28T07:29:47.630Z,980.3
2018-01-28T07:30:49.278Z,980.3
2018-01-28T07:31:50.983Z,980.3
2018-01-28T07:32:52.584Z,980.4
2018-01-28T07:33:54.242Z,980.3
2018-01-28T07:34:55.891Z,980.3
2018-01-28T07:35:57.546Z,980.3
2018-01-28T07:36:59.201Z,980.3
2018-01-28T07:38:00.858Z,980.3
2018-01-28T07:39:02.511Z,980.3
2018-01-28T07:40:04.178Z,980.3
2018-01-28T07:41:05.840Z,980.3
2018-01-28T07:42:07.493Z,980.4
2018-01-28T07:43:09.205Z,980.4
2018-01-28T07:44:10.808Z,980.4
2018-01-28T07:45:12.457Z,980.5
2018-01-28T07:46:14.108Z,980.5
2018-01-28T07:47:15.758Z,980.4
2018-01-28T07:48:17.412Z,980.4
2018-01-28T07:49:19.074Z,980.4
2018-01-28T07:50:20.732Z,980.4
2018-01-28T07:51:22.385Z,980.4
2018-01-28T07:52:24.041Z,980.4
2018-01-28T07:53:25.683Z,980.4
2018-01-28T07:54:27.345Z,980.4
2018-01-28T07:55:28.995Z,980.4
2018-01-28T07:56:30.651Z,980.4
2018-01-28T07:57:32.302Z,980.4
2018-01-28T07:58:33.959Z,980.4
2018-01-28T07:59:35.636Z,980.4
2018-01-28T08:00:37.288Z,980.4
2018-01-28T08:01:38.950Z,980.5
2018-01-28T08:02:40.598Z,980.5
2018-01-28T08:03:42.252Z,980.5
2018-01-28T08:04:43.904Z,980.6
2018-01-28T08:05:45.606Z,980.6
2018-01-28T08:06:47.259Z,980.6
2018-01-28T08:07:48.936Z,980.6
2018-01-28T08:08:50.586Z,980.6
2018-01-28T08:09:52.241Z,980.6
2018-01-28T08:10:53.896Z,980.6
2018-01-28T08:11:55.557Z,980.6
2018-01-28T08:12:57.224Z,980.7
2018-01-28T08:13:58.877Z,980.6
2018-01-28T08:15:00.533Z,980.6
2018-01-28T08:16:02.196Z,980.6
2018-01-28T08:17:03.896Z,980.6
2018-01-28T08:18:05.514Z,980.7
2018-01-28T08:19:07.167Z,980.7
2018-01-28T08:20:08.824Z,980.7
2018-01-28T08:21:10.475Z,980.7
2018-01-28T08:22:12.127Z,980.7
2018-01-28T08:23:13.797Z,980.7
2018-01-28T08:24:15.450Z,980.7
2018-01-28T08:25:17.102Z,980.7
2018-01-28T08:26:18.979Z,980.7
2018-01-28T08:27:20.684Z,980.7
2018-01-28T08:28:22.338Z,980.7
2018-01-28T08:29:23.993Z,980.7
2018-01-28T08:30:25.647Z,980.7
2018-01-28T08:31:27.309Z,980.7
2018-01-28T08:32:28.972Z,980.8
2018-01-28T08:33:30.631Z,980.8
2018-01-28T08:34:32.281Z,980.8
2018-01-28T08:35:33.935Z,980.8
2018-01-28T08:36:35.597Z,980.8
2018-01-28T08:37:37.249Z,980.9
2018-01-28T08:38:38.901Z,980.9
2018-01-28T08:39:40.547Z,980.9
2018-01-28T08:40:42.200Z,981.0
2018-01-28T08:41:43.893Z,981.0
2018-01-28T08:42:45.555Z,981.0
2018-01-28T08:43:47.207Z,981.0
2018-01-28T08:44:48.865Z,980.9
2018-01-28T08:45:50.510Z,981.0
2018-01-28T08:46:52.174Z,981.0
2018-01-28T08:47:53.849Z,981.0
2018-01-28T08:48:55.504Z,981.0
2018-01-28T08:49:57.164Z,981.0
2018-01-28T08:50:59.192Z,981.0
2018-01-28T08:52:00.822Z,981.0
2018-01-28T08:53:02.484Z,981.0
2018-01-28T08:54:04.202Z,981.0
2018-01-28T08:55:05.857Z,981.0
2018-01-28T08:56:07.507Z,981.0
2018-01-28T08:57:09.165Z,981.0
2018-01-28T08:58:10.817Z,981.0
2018-01-28T08:59:12.467Z,981.0
2018-01-28T09:00:14.137Z,981.1
2018-01-28T09:01:15.783Z,981.0
2018-01-28T09:02:17.440Z,981.1
2018-01-28T09:03:19.107Z,981.1
2018-01-28T09:04:20.757Z,981.1
2018-01-28T09:05:22.411Z,981.1
2018-01-28T09:06:24.054Z,981.1
2018-01-28T09:07:25.714Z,981.1
2018-01-28T09:08:27.386Z,981.0
2018-01-28T09:09:29.022Z,981.1
2018-01-28T09:10:30.676Z,981.0
2018-01-28T09:11:32.330Z,981.1
2018-01-28T09:12:33.986Z,981.0
2018-01-28T09:13:35.637Z,981.0
2018-01-28T09:14:37.680Z,981.0
2018-01-28T09:15:39.329Z,981.0
2018-01-28T09:16:41.032Z,981.0
2018-01-28T09:17:42.701Z,981.0
2018-01-28T09:18:44.356Z,981.0
2018-01-28T09:19:46.006Z,980.9
2018-01-28T09:20:47.665Z,981.0
2018-01-28T09:21:49.360Z,981.0
2018-01-28T09:22:50.982Z,981.0
2018-01-28T09:23:52.639Z,981.0
2018-01-28T09:24:54.291Z,981.0
2018-01-28T09:25:55.956Z,980.9
2018-01-28T09:26:57.614Z,980.9
2018-01-28T09:27:59.270Z,980.9
2018-01-28T09:29:00.918Z,981.0
2018-01-28T09:30:02.584Z,981.0
2018-01-28T09:31:04.565Z,981.0
2018-01-28T09:32:06.542Z,981.0
2018-01-28T09:33:08.205Z,981.1
2018-01-28T09:34:09.863Z,981.0
2018-01-28T09:35:11.526Z,981.1
2018-01-28T09:36:13.187Z,981.1
2018-01-28T09:37:14.836Z,981.1
2018-01-28T09:38:16.497Z,981.1
2018-01-28T09:39:18.158Z,981.1
2018-01-28T09:40:19.822Z,981.1
2018-01-28T09:41:21.476Z,981.1
2018-01-28T09:42:23.129Z,981.0
2018-01-28T09:43:24.793Z,981.0
2018-01-28T09:44:26.456Z,981.1
2018-01-28T09:45:28.107Z,981.1
2018-01-28T09:46:29.766Z,981.1
2018-01-28T09:47:31.464Z,981.1
2018-01-28T09:48:33.123Z,981.1
2018-01-28T09:49:34.778Z,981.1
2018-01-28T09:50:36.440Z,981.1
2018-01-28T09:51:38.086Z,981.1
2018-01-28T09:52:39.740Z,981.2
2018-01-28T09:53:41.392Z,981.2
2018-01-28T09:54:43.043Z,981.2
2018-01-28T09:55:44.703Z,981.2
2018-01-28T09:56:46.362Z,981.3
2018-01-28T09:57:48.019Z,981.3
2018-01-28T09:58:49.694Z,981.3
2018-01-28T09:59:51.356Z,981.3
2018-01-28T10:00:52.991Z,981.3
2018-01-28T10:01:54.660Z,981.3
2018-01-28T10:02:56.317Z,981.3
2018-01-28T10:03:58.004Z,981.3
2018-01-28T10:04:59.790Z,981.3
2018-01-28T10:06:02.143Z,981.3
2018-01-28T10:07:03.795Z,981.3
2018-01-28T10:08:05.459Z,981.3
2018-01-28T10:09:07.135Z,981.3
2018-01-28T10:10:08.778Z,981.4
2018-01-28T10:11:10.461Z,981.4
2018-01-28T10:12:12.124Z,981.4
2018-01-28T10:13:13.797Z,981.4
2018-01-28T10:14:15.459Z,981.4
2018-01-28T10:15:17.116Z,981.5
2018-01-28T10:16:18.773Z,981.4
2018-01-28T10:17:20.434Z,981.4
2018-01-28T10:18:22.093Z,981.4
2018-01-28T10:19:23.754Z,981.4
2018-01-28T10:20:25.649Z,981.4
2018-01-28T10:21:27.306Z,981.4
2018-01-28T10:22:28.973Z,981.4
2018-01-28T10:23:30.625Z,981.4
2018-01-28T10:24:32.289Z,981.4
2018-01-28T10:25:33.942Z,981.4
2018-01-28T10:26:35.610Z,981.4
2018-01-28T10:27:37.287Z,981.5
2018-01-28T10:28:38.934Z,981.5
2018-01-28T10:29:40.579Z,981.5
2018-01-28T10:30:42.236Z,981.5
2018-01-28T10:31:43.887Z,981.5
2018-01-28T10:32:45.558Z,981.4
2018-01-28T10:33:47.212Z,981.5
2018-01-28T10:34:48.858Z,981.6
2018-01-28T10:35:50.507Z,981.5
2018-01-28T10:36:52.193Z,981.6
2018-01-28T10:37:53.886Z,981.6
2018-01-28T10:38:55.546Z,981.6
2018-01-28T10:39:57.202Z,981.5
2018-01-28T10:40:58.856Z,981.6
2018-01-28T10:42:00.596Z,981.6
2018-01-28T10:43:02.117Z,981.6
2018-01-28T10:44:09.031Z,981.5
2018-01-28T10:45:10.672Z,981.5
2018-01-28T10:46:12.344Z,981.5
2018-01-28T10:47:14.061Z,981.5
2018-01-28T10:48:15.718Z,981.6
2018-01-28T10:49:17.384Z,981.6
2018-01-28T10:50:19.051Z,981.6
2018-01-28T10:51:20.707Z,981.6
2018-01-28T10:52:22.360Z,981.5
2018-01-28T10:53:24.018Z,981.5
2018-01-28T10:54:25.713Z,981.5
2018-01-28T10:55:27.365Z,981.5
2018-01-28T11:01:42.383Z,981.6
2018-01-28T11:02:44.052Z,981.6
2018-01-28T11:03:45.718Z,981.6
2018-01-28T11:04:47.366Z,981.6
2018-01-28T11:05:49.015Z,981.6
2018-01-28T11:06:50.709Z,981.6
2018-01-28T11:07:52.351Z,981.6
2018-01-28T11:08:54.100Z,981.6
2018-01-28T11:09:55.750Z,981.6
2018-01-28T11:10:57.410Z,981.7
2018-01-28T11:11:59.078Z,981.7
2018-01-28T11:13:00.736Z,981.7
2018-01-28T11:14:02.397Z,981.7
2018-01-28T11:15:04.057Z,981.8
2018-01-28T11:16:05.733Z,981.8
2018-01-28T11:17:07.383Z,981.7
2018-01-28T11:18:09.040Z,981.7
2018-01-28T11:19:10.709Z,981.7
2018-01-28T11:20:12.369Z,981.7
2018-01-28T11:21:14.024Z,981.8
2018-01-28T11:22:15.706Z,981.7
2018-01-28T11:23:17.379Z,981.7
2018-01-28T11:24:19.042Z,981.7
2018-01-28T11:25:20.704Z,981.7
2018-01-28T11:26:22.349Z,981.6
2018-01-28T11:27:24.025Z,981.6
2018-01-28T11:28:25.685Z,981.6
2018-01-28T11:29:27.354Z,981.5
2018-01-28T11:30:29.118Z,981.5
2018-01-28T11:31:30.864Z,981.5
2018-01-28T11:32:56.269Z,981.5
2018-01-28T11:33:58.914Z,981.5
2018-01-28T11:35:01.362Z,981.6
2018-01-28T11:36:04.430Z,981.6
2018-01-28T11:37:09.210Z,981.7
2018-01-28T11:38:12.595Z,981.7
2018-01-28T11:39:15.496Z,981.6
2018-01-28T11:40:17.070Z,981.6
2018-01-28T11:41:18.815Z,981.6
2018-01-28T11:42:20.638Z,981.7
2018-01-28T11:43:22.543Z,981.7
2018-01-28T11:44:24.290Z,981.6
2018-01-28T11:45:26.024Z,981.7
2018-01-28T11:46:27.805Z,981.7
2018-01-28T11:47:29.627Z,981.6
2018-01-28T11:48:32.400Z,981.6
2018-01-28T11:49:34.128Z,981.6
2018-01-28T11:50:35.945Z,981.6
2018-01-28T11:51:37.586Z,981.5
2018-01-28T11:52:39.303Z,981.6
2018-01-28T11:53:42.031Z,981.6
2018-01-28T11:54:43.767Z,981.5
2018-01-28T11:55:45.772Z,981.6
2018-01-28T11:56:47.548Z,981.5
2018-01-28T11:57:49.305Z,981.6
2018-01-28T11:58:51.147Z,981.6
2018-01-28T11:59:53.506Z,981.5
2018-01-28T12:00:55.235Z,981.5
2018-01-28T12:01:57.098Z,981.4
2018-01-28T12:02:58.873Z,981.5
2018-01-28T12:04:00.710Z,981.5
2018-01-28T12:05:02.492Z,981.5
2018-01-28T12:06:04.313Z,981.4
2018-01-28T12:07:06.120Z,981.4
2018-01-28T12:08:07.885Z,981.4
2018-01-28T12:09:09.640Z,981.4
2018-01-28T12:10:13.997Z,981.4
2018-01-28T12:11:15.817Z,981.4
2018-01-28T12:12:17.531Z,981.4
2018-01-28T12:13:19.393Z,981.5
2018-01-28T12:14:21.096Z,981.5
2018-01-28T12:15:22.840Z,981.5
2018-01-28T12:16:24.616Z,981.5
2018-01-28T12:17:26.348Z,981.5
2018-01-28T12:18:28.099Z,981.4
2018-01-28T12:19:29.864Z,981.6
2018-01-28T12:20:31.625Z,981.5
2018-01-28T12:21:33.383Z,981.6
2018-01-28T12:22:35.142Z,981.6
2018-01-28T12:23:36.800Z,981.6
2018-01-28T12:24:38.467Z,981.6
2018-01-28T12:25:40.138Z,981.6
2018-01-28T12:26:41.973Z,981.5
2018-01-28T12:27:44.064Z,981.6
2018-01-28T12:28:46.198Z,981.6
2018-01-28T12:29:48.183Z,981.6
2018-01-28T12:30:49.900Z,981.6
2018-01-28T12:31:51.653Z,981.6
2018-01-28T12:32:53.426Z,981.6
2018-01-28T12:33:55.235Z,981.7
2018-01-28T12:34:56.999Z,981.6
2018-01-28T12:35:58.797Z,981.6
2018-01-28T12:37:00.594Z,981.7
2018-01-28T12:38:02.470Z,981.6
2018-01-28T12:39:04.292Z,981.6
2018-01-28T12:40:06.075Z,981.6
2018-01-28T12:41:08.029Z,981.6
2018-01-28T12:42:09.772Z,981.6
2018-01-28T12:43:11.539Z,981.6
2018-01-28T12:44:13.510Z,981.6
2018-01-28T12:45:15.216Z,981.6
2018-01-28T12:46:17.097Z,981.5
2018-01-28T12:47:18.877Z,981.6
2018-01-28T12:48:21.098Z,981.5
2018-01-28T12:49:22.860Z,981.5
2018-01-28T12:50:24.619Z,981.6
2018-01-28T12:51:26.393Z,981.6
2018-01-28T12:52:28.118Z,981.6
2018-01-28T12:53:29.754Z,981.5
2018-01-28T12:54:31.448Z,981.6
2018-01-28T12:55:33.324Z,981.6
2018-01-28T12:56:35.100Z,981.5
2018-01-28T12:57:36.841Z,981.6
2018-01-28T12:58:38.629Z,981.5
2018-01-28T12:59:40.346Z,981.6
2018-01-28T13:00:42.062Z,981.5
2018-01-28T13:01:43.779Z,981.5
2018-01-28T13:02:45.462Z,981.6
2018-01-28T13:03:47.196Z,981.6
2018-01-28T13:04:48.944Z,981.5
2018-01-28T13:05:50.659Z,981.5
2018-01-28T13:06:52.343Z,981.5
2018-01-28T13:07:54.118Z,981.5
2018-01-28T13:08:55.834Z,981.5
2018-01-28T13:09:57.556Z,981.5
2018-01-28T13:10:59.287Z,981.6
2018-01-28T13:12:00.975Z,981.5
2018-01-28T13:13:02.669Z,981.5
2018-01-28T13:14:04.424Z,981.5
2018-01-28T13:15:06.160Z,981.4
2018-01-28T13:16:07.907Z,981.4
2018-01-28T13:17:09.669Z,981.4
2018-01-28T13:18:11.389Z,981.5
2018-01-28T13:19:13.068Z,981.5
2018-01-28T13:20:14.807Z,981.4
2018-01-28T13:21:16.570Z,981.5
2018-01-28T13:22:18.280Z,981.4
2018-01-28T13:23:20.060Z,981.3
2018-01-28T13:24:21.755Z,981.4
2018-01-28T13:25:23.483Z,981.4
2018-01-28T13:26:25.247Z,981.3
2018-01-28T13:27:26.976Z,981.3
2018-01-28T13:28:28.740Z,981.3
2018-01-28T13:29:30.427Z,981.3
2018-01-28T13:30:32.137Z,981.2
2018-01-28T13:31:33.885Z,981.2
2018-01-28T13:32:35.590Z,981.2
2018-01-28T13:33:37.334Z,981.1
2018-01-28T13:34:39.108Z,981.3
2018-01-28T13:35:40.832Z,981.3