createdAt,value
2023-02-05T00:03:43.312Z,10.80
2023-02-05T00:08:47.264Z,7.57
2023-02-05T00:13:53.890Z,9.93
2023-02-05T00:18:59.049Z,10.77
2023-02-05T00:24:01.913Z,6.37
2023-02-05T00:29:05.148Z,9.30
2023-02-05T00:34:07.559Z,9.98
2023-02-05T00:39:11.531Z,10.48
2023-02-05T00:44:14.355Z,10.18
2023-02-05T00:49:17.445Z,18.10
2023-02-05T00:54:20.606Z,15.18
2023-02-05T00:59:24.009Z,15.43
2023-02-05T01:09:29.804Z,12.25
2023-02-05T01:14:34.715Z,11.23
2023-02-05T01:19:37.431Z,12.23
2023-02-05T01:24:39.808Z,10.97
2023-02-05T01:29:42.328Z,9.95
2023-02-05T01:34:46.792Z,13.20
2023-02-05T01:39:49.256Z,8.32
2023-02-05T01:45:20.128Z,17.53
2023-02-05T01:50:53.543Z,18.40
2023-02-05T01:56:02.447Z,9.45
2023-02-05T02:01:05.365Z,31.50
2023-02-05T02:06:07.929Z,18.67
2023-02-05T02:11:18.945Z,11.77
2023-02-05T02:16:22.470Z,10.57
2023-02-05T02:21:49.648Z,7.90
2023-02-05T02:27:18.649Z,24.42
2023-02-05T02:32:51.246Z,19.48
2023-02-05T02:38:06.095Z,18.63
2023-02-05T02:43:25.791Z,30.55
2023-02-05T02:48:30.629Z,30.73
2023-02-05T02:53:42.115Z,32.85
2023-02-05T02:58:53.448Z,36.22
2023-02-05T03:03:59.912Z,38.13
2023-02-05T03:09:09.188Z,34.17
2023-02-05T03:14:11.715Z,23.25
2023-02-05T03:19:14.581Z,13.10
2023-02-05T03:24:17.415Z,13.07
2023-02-05T03:35:52.230Z,17.65
2023-02-05T03:41:21.256Z,16.52
2023-02-05T03:46:41.761Z,20.35
2023-02-05T03:51:48.984Z,24.20
2023-02-05T03:57:00.898Z,39.00
2023-02-05T04:02:08.543Z,34.63
2023-02-05T04:07:15.580Z,24.10
2023-02-05T04:12:19.797Z,21.25
2023-02-05T04:17:23.793Z,13.80
2023-02-05T04:22:26.317Z,9.15
2023-02-05T04:27:29.928Z,7.50
2023-02-05T04:32:35.525Z,14.52
2023-02-05T04:37:38.892Z,38.08
2023-02-05T04:42:43.907Z,34.72
2023-02-05T04:47:47.038Z,31.75
2023-02-05T04:52:51.819Z,28.75
2023-02-05T04:57:54.338Z,26.87
2023-02-05T05:03:00.506Z,18.13
2023-02-05T05:08:03.619Z,16.23
2023-02-05T05:13:10.339Z,12.60
2023-02-05T05:18:12.654Z,17.50
2023-02-05T05:23:16.377Z,22.65
2023-02-05T05:28:18.896Z,26.90
2023-02-05T05:33:22.318Z,24.38
2023-02-05T05:38:24.787Z,30.48
2023-02-05T05:43:46.063Z,29.53
2023-02-05T05:48:49.646Z,28.60
2023-02-05T05:53:53.425Z,101.77
2023-02-05T05:58:55.976Z,94.07
2023-02-05T06:03:59.137Z,93.00
2023-02-05T06:09:01.677Z,122.07
2023-02-05T06:14:04.136Z,149.67
2023-02-05T06:19:06.700Z,77.40
2023-02-05T06:24:10.531Z,75.90
2023-02-05T06:29:13.532Z,62.03
2023-02-05T06:34:17.497Z,47.37
2023-02-05T06:39:25.100Z,34.67
2023-02-05T06:44:29.168Z,30.40
2023-02-05T06:56:09.370Z,47.77
2023-02-05T07:01:12.123Z,48.20
2023-02-05T07:06:15.975Z,34.77
2023-02-05T07:11:20.147Z,27.57
2023-02-05T07:16:22.789Z,27.05
2023-02-05T07:21:32.010Z,17.60
2023-02-05T07:32:34.674Z,44.03
2023-02-05T07:37:37.648Z,63.50
2023-02-05T07:42:40.090Z,60.53
2023-02-05T07:47:43.903Z,29.58
2023-02-05T07:52:46.645Z,32.43
2023-02-05T07:57:49.335Z,27.35
2023-02-05T08:02:55.436Z,26.88
2023-02-05T08:08:05.780Z,9.60
2023-02-05T08:13:13.515Z,14.35
2023-02-05T08:18:30.498Z,11.05
2023-02-05T08:23:37.775Z,13.55
2023-02-05T08:28:40.152Z,16.85
2023-02-05T08:33:43.381Z,34.00
2023-02-05T08:38:45.817Z,29.17
2023-02-05T08:43:49.847Z,14.13
2023-02-05T08:48:52.893Z,12.40
2023-02-05T08:53:56.741Z,12.02
2023-02-05T08:58:59.537Z,24.20
2023-02-05T09:04:01.953Z,33.00
2023-02-05T09:09:04.472Z,32.08
2023-02-05T09:14:07.384Z,19.17
2023-02-05T09:19:09.861Z,17.70
2023-02-05T09:24:12.486Z,12.98
2023-02-05T09:29:14.879Z,9.23
2023-02-05T09:34:18.612Z,7.00
2023-02-05T09:40:01.889Z,5.28
2023-02-05T09:45:05.693Z,8.63
2023-02-05T09:50:29.559Z,16.77
2023-02-05T09:55:41.502Z,22.02
2023-02-05T10:00:50.146Z,49.42
2023-02-05T10:06:18.302Z,45.80
2023-02-05T10:11:42.141Z,38.75
2023-02-05T10:17:20.666Z,18.30
2023-02-05T10:22:33.290Z,12.90
2023-02-05T10:27:50.937Z,12.55
2023-02-05T10:32:58.738Z,10.15
2023-02-05T10:38:01.637Z,7.18
2023-02-05T10:43:14.678Z,13.70
2023-02-05T10:48:48.116Z,5.53
2023-02-05T10:53:50.635Z,4.88
2023-02-05T10:58:58.605Z,7.18
2023-02-05T11:04:02.119Z,12.00
2023-02-05T11:09:24.822Z,6.10
2023-02-05T11:14:35.820Z,7.53
2023-02-05T11:19:38.325Z,8.07
2023-02-05T11:24:40.766Z,15.48
2023-02-05T11:29:44.081Z,18.55
2023-02-05T11:34:47.818Z,23.27
2023-02-05T11:39:54.012Z,14.55
2023-02-05T11:45:01.249Z,9.35
2023-02-05T11:50:05.830Z,11.73
2023-02-05T11:55:24.091Z,6.00
2023-02-05T12:00:28.173Z,4.72
2023-02-05T12:05:39.130Z,4.05
2023-02-05T12:10:44.458Z,5.10
2023-02-05T12:16:08.415Z,4.82
2023-02-05T12:26:33.666Z,3.72
2023-02-05T12:31:45.419Z,4.05
2023-02-05T12:36:57.105Z,4.85
2023-02-05T12:42:16.977Z,5.60
2023-02-05T12:47:31.595Z,16.88
2023-02-05T12:52:55.930Z,3.30
2023-02-05T12:58:03.614Z,5.20
2023-02-05T13:03:32.588Z,4.35
2023-02-05T13:08:37.629Z,3.80
2023-02-05T13:13:48.361Z,3.30
2023-02-05T13:19:08.507Z,3.88
2023-02-05T13:24:44.757Z,4.57
2023-02-05T13:29:51.570Z,5.68
2023-02-05T13:34:56.960Z,5.63
2023-02-05T13:40:26.491Z,5.25
2023-02-05T13:46:03.097Z,6.03
2023-02-05T13:51:16.031Z,12.90
2023-02-05T13:56:52.716Z,6.47
2023-02-05T14:01:58.130Z,5.63
2023-02-05T14:07:03.074Z,6.47
2023-02-05T14:12:08.439Z,6.78
2023-02-05T14:17:29.366Z,12.10
2023-02-05T14:22:42.414Z,23.27
2023-02-05T14:27:51.421Z,6.83
2023-02-05T14:32:54.079Z,6.80
2023-02-05T14:38:00.724Z,13.93
2023-02-05T14:43:26.916Z,6.75
2023-02-05T14:48:33.814Z,8.32
2023-02-05T14:53:37.488Z,6.63
2023-02-05T15:03:47.313Z,9.85
2023-02-05T15:09:04.483Z,9.70
2023-02-05T15:14:22.581Z,10.55
2023-02-05T15:19:26.123Z,10.32
2023-02-05T15:24:40.276Z,10.80
2023-02-05T15:29:48.120Z,11.10
2023-02-05T15:34:52.909Z,11.02
2023-02-05T15:39:57.962Z,11.32
2023-02-05T15:45:22.070Z,11.48
2023-02-05T15:50:29.041Z,11.23
2023-02-05T15:55:31.663Z,14.07
2023-02-05T16:00:37.987Z,12.17
2023-02-05T16:05:40.346Z,15.88
2023-02-05T16:10:54.361Z,15.80
2023-02-05T16:16:19.234Z,14.57
2023-02-05T16:21:38.793Z,14.38
2023-02-05T16:26:47.141Z,14.25
2023-02-05T16:31:57.070Z,14.30
2023-02-05T16:37:03.400Z,30.73
2023-02-05T16:42:26.024Z,30.48
2023-02-05T16:47:29.077Z,49.30
2023-02-05T16:52:36.018Z,114.13
2023-02-05T16:57:39.623Z,86.50
2023-02-05T17:07:53.856Z,59.92
2023-02-05T17:13:05.310Z,46.92
2023-02-05T17:18:23.286Z,39.72
2023-02-05T17:23:25.681Z,25.23
2023-02-05T17:28:29.916Z,30.80
2023-02-05T17:33:33.489Z,24.13
2023-02-05T17:38:36.106Z,24.35
2023-02-05T17:43:39.673Z,27.08
2023-02-05T17:48:42.617Z,27.03
2023-02-05T17:53:45.022Z,23.77
2023-02-05T17:58:48.797Z,47.28
2023-02-05T18:03:51.282Z,55.85
2023-02-05T18:08:53.909Z,58.47
2023-02-05T18:13:57.498Z,90.37
2023-02-05T18:19:01.160Z,105.30
2023-02-05T18:24:04.507Z,105.03
2023-02-05T18:29:07.225Z,100.80
2023-02-05T18:34:09.906Z,115.10
2023-02-05T18:39:12.425Z,105.23
2023-02-05T18:44:17.728Z,137.60
2023-02-05T18:49:20.329Z,120.97
2023-02-05T18:54:23.247Z,120.53
2023-02-05T18:59:25.863Z,126.68
2023-02-05T19:04:33.885Z,137.80
2023-02-05T19:09:36.314Z,133.98
2023-02-05T19:14:39.285Z,116.60
2023-02-05T19:19:41.732Z,219.75
2023-02-05T19:24:44.300Z,151.38
2023-02-05T19:29:46.907Z,160.33
2023-02-05T19:34:49.794Z,154.18
2023-02-05T19:39:52.543Z,153.80
2023-02-05T19:44:56.635Z,151.75
2023-02-05T19:50:00.353Z,142.82
2023-02-05T19:55:03.825Z,139.73
2023-02-05T20:00:09.136Z,131.80
2023-02-05T20:05:15.685Z,130.55
2023-02-05T20:10:19.949Z,128.35
2023-02-05T20:15:22.608Z,122.47
2023-02-05T20:20:33.592Z,117.82
2023-02-05T20:25:36.917Z,116.50
2023-02-05T20:31:00.240Z,127.80
2023-02-05T20:36:08.048Z,90.68
2023-02-05T20:41:15.533Z,129.38
2023-02-05T20:46:18.348Z,133.85
2023-02-05T20:51:26.831Z,142.05
2023-02-05T20:56:30.696Z,141.77
2023-02-05T21:01:34.724Z,147.10
2023-02-05T21:06:39.493Z,143.18
2023-02-05T21:11:42.450Z,131.02
2023-02-05T21:16:45.009Z,126.72
2023-02-05T21:21:50.006Z,132.73
2023-02-05T21:26:52.683Z,141.48
2023-02-05T21:31:58.134Z,105.15
2023-02-05T21:37:00.685Z,135.15
2023-02-05T21:42:03.373Z,130.45
2023-02-05T21:47:05.905Z,110.87
2023-02-05T21:52:09.143Z,133.00
2023-02-05T21:57:12.744Z,123.97
2023-02-05T22:02:15.351Z,107.68
2023-02-05T22:07:18.890Z,87.93
2023-02-05T22:12:21.506Z,93.50
2023-02-05T22:17:24.709Z,78.13
2023-02-05T22:22:27.160Z,81.00
2023-02-05T22:27:30.060Z,87.60
2023-02-05T22:32:33.006Z,126.45
2023-02-05T22:37:35.706Z,133.63
2023-02-05T22:42:40.145Z,120.85
2023-02-05T22:47:42.643Z,111.00
2023-02-05T22:52:46.048Z,99.18
2023-02-05T22:57:48.460Z,86.97
2023-02-05T23:02:50.894Z,94.18
2023-02-05T23:07:53.430Z,105.25
2023-02-05T23:12:56.178Z,116.70
2023-02-05T23:17:58.743Z,121.37
2023-02-05T23:23:08.604Z,98.50
2023-02-05T23:28:11.135Z,119.13
2023-02-05T23:33:13.607Z,113.30
2023-02-05T23:38:16.038Z,109.57
2023-02-05T23:43:18.582Z,101.57
2023-02-05T23:48:21.554Z,96.13
2023-02-05T23:53:25.128Z,94.13
