createdAt,value
2019-05-16T00:00:29.072Z,99.90
2019-05-16T00:02:58.662Z,99.90
2019-05-16T00:05:28.078Z,99.90
2019-05-16T00:07:59.064Z,99.90
2019-05-16T00:10:28.142Z,99.90
2019-05-16T00:12:59.680Z,99.90
2019-05-16T00:15:28.657Z,99.90
2019-05-16T00:17:58.300Z,99.90
2019-05-16T00:20:28.614Z,99.90
2019-05-16T00:22:58.918Z,99.90
2019-05-16T00:25:28.622Z,99.90
2019-05-16T00:27:58.648Z,99.90
2019-05-16T00:30:28.832Z,99.90
2019-05-16T00:32:58.694Z,99.90
2019-05-16T00:35:28.584Z,99.90
2019-05-16T00:37:58.940Z,99.90
2019-05-16T00:40:27.985Z,99.90
2019-05-16T00:42:58.642Z,99.90
2019-05-16T00:45:29.350Z,99.90
2019-05-16T00:47:58.465Z,99.90
2019-05-16T00:50:28.875Z,99.90
2019-05-16T00:52:59.001Z,99.90
2019-05-16T00:55:28.859Z,99.90
2019-05-16T00:57:58.997Z,99.90
2019-05-16T01:00:45.414Z,99.90
2019-05-16T01:03:14.593Z,99.90
2019-05-16T01:05:44.464Z,99.90
2019-05-16T01:08:13.418Z,99.90
2019-05-16T01:10:42.180Z,99.90
2019-05-16T01:13:10.641Z,99.90
2019-05-16T01:15:39.344Z,99.90
2019-05-16T01:18:08.207Z,99.90
2019-05-16T01:20:38.604Z,99.90
2019-05-16T01:23:09.715Z,99.90
2019-05-16T01:25:38.770Z,99.90
2019-05-16T01:28:08.883Z,99.90
2019-05-16T01:30:38.077Z,99.90
2019-05-16T01:33:08.910Z,99.90
2019-05-16T01:35:38.574Z,99.90
2019-05-16T01:38:08.655Z,99.90
2019-05-16T01:40:38.758Z,99.90
2019-05-16T01:43:08.610Z,99.90
2019-05-16T01:45:38.472Z,99.90
2019-05-16T01:48:08.297Z,99.90
2019-05-16T01:50:38.801Z,99.90
2019-05-16T01:53:08.608Z,99.90
2019-05-16T01:55:38.092Z,99.90
2019-05-16T01:58:08.054Z,99.90
2019-05-16T02:00:47.797Z,99.90
2019-05-16T02:03:08.273Z,99.90
2019-05-16T02:05:38.803Z,99.90
2019-05-16T02:08:08.836Z,99.90
2019-05-16T02:10:37.957Z,99.90
2019-05-16T02:13:08.496Z,99.90
2019-05-16T02:15:38.367Z,99.90
2019-05-16T02:18:08.258Z,99.90
2019-05-16T02:20:39.230Z,99.90
2019-05-16T02:23:08.035Z,99.90
2019-05-16T02:25:38.188Z,99.90
2019-05-16T02:28:06.842Z,99.90
2019-05-16T02:30:35.292Z,99.90
2019-05-16T02:33:03.848Z,99.90
2019-05-16T02:35:32.390Z,99.90
2019-05-16T02:38:01.358Z,99.90
2019-05-16T02:40:31.326Z,99.90
2019-05-16T02:43:01.454Z,99.90
2019-05-16T02:45:32.410Z,99.90
2019-05-16T02:48:01.233Z,99.90
2019-05-16T02:50:31.655Z,99.90
2019-05-16T02:53:01.418Z,99.90
2019-05-16T02:55:30.958Z,99.90
2019-05-16T02:58:00.733Z,99.90
2019-05-16T03:00:42.731Z,99.90
2019-05-16T03:03:12.294Z,99.90
2019-05-16T03:05:42.959Z,99.90
2019-05-16T03:08:13.023Z,99.90
2019-05-16T03:10:41.608Z,99.90
2019-05-16T03:13:11.313Z,99.90
2019-05-16T03:15:41.011Z,99.90
2019-05-16T03:18:11.970Z,99.90
2019-05-16T03:20:41.068Z,99.90
2019-05-16T03:23:11.324Z,99.90
2019-05-16T03:25:41.820Z,99.90
2019-05-16T03:28:11.195Z,99.90
2019-05-16T03:30:44.770Z,99.90
2019-05-16T03:33:19.267Z,99.90
2019-05-16T03:35:44.874Z,99.90
2019-05-16T03:38:12.104Z,99.90
2019-05-16T03:40:41.346Z,99.90
2019-05-16T03:43:11.520Z,99.90
2019-05-16T03:45:41.707Z,99.90
2019-05-16T03:48:11.939Z,99.90
2019-05-16T03:50:41.383Z,99.90
2019-05-16T03:53:11.705Z,99.90
2019-05-16T03:55:40.934Z,99.90
2019-05-16T03:58:11.642Z,99.90
2019-05-16T04:00:52.159Z,99.90
2019-05-16T04:03:21.281Z,99.90
2019-05-16T04:05:52.469Z,99.90
2019-05-16T04:08:24.521Z,99.90
2019-05-16T04:10:52.051Z,99.90
2019-05-16T04:13:22.171Z,99.90
2019-05-16T04:15:52.501Z,99.90
2019-05-16T04:18:22.078Z,99.90
2019-05-16T04:20:52.692Z,99.90
2019-05-16T04:23:21.612Z,99.90
2019-05-16T04:25:52.245Z,99.90
2019-05-16T04:28:21.773Z,99.90
2019-05-16T04:30:51.858Z,99.90
2019-05-16T04:33:22.248Z,99.90
2019-05-16T04:35:52.508Z,99.90
2019-05-16T04:38:35.454Z,99.90
2019-05-16T04:40:51.993Z,99.90
2019-05-16T04:43:22.148Z,99.90
2019-05-16T04:45:52.325Z,99.90
2019-05-16T04:48:22.482Z,99.90
2019-05-16T04:50:51.888Z,99.90
2019-05-16T04:53:21.264Z,99.90
2019-05-16T04:55:51.423Z,99.90
2019-05-16T04:58:23.899Z,99.90
2019-05-16T05:00:52.449Z,99.90
2019-05-16T05:03:22.052Z,99.90
2019-05-16T05:05:51.601Z,99.90
2019-05-16T05:08:22.024Z,99.90
2019-05-16T05:10:51.656Z,99.90
2019-05-16T05:13:22.282Z,99.90
2019-05-16T05:15:51.605Z,99.90
2019-05-16T05:18:21.887Z,99.90
2019-05-16T05:20:52.503Z,99.90
2019-05-16T05:23:21.387Z,99.90
2019-05-16T05:25:51.367Z,99.90
2019-05-16T05:28:20.929Z,99.90
2019-05-16T05:30:50.448Z,99.90
2019-05-16T05:33:21.026Z,99.90
2019-05-16T05:35:51.224Z,99.90
2019-05-16T05:38:21.538Z,99.90
2019-05-16T05:40:51.331Z,99.90
2019-05-16T05:43:21.434Z,99.90
2019-05-16T05:45:51.247Z,99.90
2019-05-16T05:48:21.561Z,99.90
2019-05-16T05:50:53.529Z,99.90
2019-05-16T05:53:21.996Z,99.90
2019-05-16T05:55:51.641Z,99.90
2019-05-16T05:58:21.226Z,99.90
2019-05-16T06:00:51.768Z,99.90
2019-05-16T06:03:22.434Z,99.90
2019-05-16T06:05:50.584Z,99.90
2019-05-16T06:08:20.530Z,99.90
2019-05-16T06:10:50.542Z,99.90
2019-05-16T06:13:20.584Z,99.90
2019-05-16T06:15:51.100Z,99.90
2019-05-16T06:18:20.302Z,99.90
2019-05-16T06:20:51.207Z,99.90
2019-05-16T06:23:20.550Z,99.90
2019-05-16T06:25:50.695Z,99.90
2019-05-16T06:28:20.603Z,99.90
2019-05-16T06:30:51.495Z,99.90
2019-05-16T06:33:20.316Z,99.90
2019-05-16T06:35:51.219Z,99.90
2019-05-16T06:38:21.086Z,99.90
2019-05-16T06:40:52.194Z,99.90
2019-05-16T06:43:20.438Z,99.90
2019-05-16T06:45:51.306Z,99.90
2019-05-16T06:48:21.146Z,99.90
2019-05-16T06:50:51.547Z,99.90
2019-05-16T06:53:20.954Z,99.90
2019-05-16T06:55:50.116Z,99.90
2019-05-16T06:58:21.800Z,99.90
2019-05-16T07:00:52.290Z,99.90
2019-05-16T07:03:20.508Z,99.90
2019-05-16T07:05:50.327Z,99.90
2019-05-16T07:08:20.412Z,99.90
2019-05-16T07:10:50.722Z,99.90
2019-05-16T07:13:20.004Z,99.90
2019-05-16T07:15:50.088Z,99.90
2019-05-16T07:18:20.960Z,99.90
2019-05-16T07:20:51.164Z,99.90
2019-05-16T07:23:20.982Z,99.90
2019-05-16T07:25:50.598Z,99.90
2019-05-16T07:28:20.960Z,99.90
2019-05-16T07:30:50.046Z,99.90
2019-05-16T07:33:21.158Z,99.90
2019-05-16T07:35:51.155Z,99.90
2019-05-16T07:38:20.276Z,99.90
2019-05-16T07:40:51.223Z,99.90
2019-05-16T07:43:20.514Z,99.90
2019-05-16T07:45:51.422Z,99.90
2019-05-16T07:48:21.527Z,99.90
2019-05-16T07:50:50.310Z,99.90
2019-05-16T07:53:21.093Z,99.90
2019-05-16T07:55:50.961Z,99.90
2019-05-16T07:58:21.745Z,99.90
2019-05-16T08:01:01.916Z,99.90
2019-05-16T08:03:20.265Z,99.90
2019-05-16T08:05:51.417Z,99.90
2019-05-16T08:08:23.209Z,99.90
2019-05-16T08:13:21.088Z,99.90
2019-05-16T08:15:50.481Z,99.90
2019-05-16T08:18:21.285Z,99.90
2019-05-16T08:23:22.355Z,99.90
2019-05-16T08:25:50.909Z,99.90
2019-05-16T08:30:52.929Z,99.90
2019-05-16T08:33:21.830Z,99.90
2019-05-16T08:35:51.563Z,99.90
2019-05-16T08:38:21.506Z,99.90
2019-05-16T08:43:22.007Z,99.90
2019-05-16T08:45:51.847Z,99.90
2019-05-16T08:48:23.109Z,99.90
2019-05-16T08:50:04.934Z,99.90
2019-05-16T08:50:05.205Z,99.90
2019-05-16T08:50:08.653Z,99.90
2019-05-16T08:53:43.286Z,99.90
2019-05-16T08:56:13.006Z,99.90
2019-05-16T08:58:41.214Z,99.90
2019-05-16T09:01:14.769Z,99.90
2019-05-16T09:03:42.661Z,99.90
2019-05-16T09:06:11.810Z,99.90
2019-05-16T09:08:40.647Z,99.90
2019-05-16T09:10:20.787Z,99.90
2019-05-16T09:10:31.815Z,99.90
2019-05-16T09:11:27.120Z,99.90
2019-05-16T09:13:39.375Z,99.90
2019-05-16T09:16:07.982Z,99.90
2019-05-16T09:18:41.083Z,99.90
2019-05-16T09:21:07.462Z,99.90
2019-05-16T09:23:38.308Z,99.90
2019-05-16T09:26:08.336Z,99.90
2019-05-16T09:28:38.983Z,99.90
2019-05-16T09:31:07.204Z,99.90
2019-05-16T09:33:37.528Z,99.90
2019-05-16T09:36:08.611Z,99.90
2019-05-16T09:38:38.358Z,99.90
2019-05-16T09:41:07.834Z,99.90
2019-05-16T09:43:38.921Z,99.90
2019-05-16T09:46:07.923Z,99.90
2019-05-16T09:48:37.930Z,99.90
2019-05-16T09:51:06.963Z,99.90
2019-05-16T09:53:36.620Z,99.90
2019-05-16T09:56:07.071Z,99.90
2019-05-16T09:58:37.199Z,99.90
2019-05-16T10:01:06.902Z,99.90
2019-05-16T10:03:37.267Z,99.90
2019-05-16T10:06:08.046Z,99.90
2019-05-16T10:08:37.424Z,99.90
2019-05-16T10:11:06.637Z,99.90
2019-05-16T10:13:37.522Z,99.90
2019-05-16T10:16:07.179Z,99.90
2019-05-16T10:18:36.974Z,99.90
2019-05-16T10:21:08.005Z,99.20
2019-05-16T10:23:36.516Z,97.50
2019-05-16T10:26:05.202Z,96.30
2019-05-16T10:28:33.696Z,96.20
2019-05-16T10:31:02.229Z,96.50
2019-05-16T10:33:30.866Z,97.90
2019-05-16T10:35:59.436Z,98.90
2019-05-16T10:38:28.608Z,98.10
2019-05-16T10:40:57.467Z,97.40
2019-05-16T10:43:26.470Z,99.00
2019-05-16T10:45:55.443Z,98.70
2019-05-16T10:48:23.934Z,98.50
2019-05-16T10:50:52.560Z,99.90
2019-05-16T10:53:43.067Z,99.90
2019-05-16T10:55:51.445Z,99.90
2019-05-16T10:58:35.561Z,99.90
2019-05-16T11:01:11.817Z,99.90
2019-05-16T11:03:20.472Z,99.90
2019-05-16T11:06:02.868Z,99.90
2019-05-16T11:08:19.275Z,99.90
2019-05-16T11:10:47.830Z,99.90
2019-05-16T11:13:19.857Z,99.90
2019-05-16T11:15:47.568Z,99.90
2019-05-16T11:18:17.529Z,99.90
2019-05-16T11:20:49.289Z,99.90
2019-05-16T11:23:22.293Z,99.90
2019-05-16T11:25:47.191Z,99.90
2019-05-16T11:28:17.771Z,99.90
2019-05-16T11:30:47.653Z,99.90
2019-05-16T11:33:17.377Z,99.90
2019-05-16T11:35:47.554Z,95.40
2019-05-16T11:38:17.784Z,98.10
2019-05-16T11:40:47.521Z,99.90
2019-05-16T11:43:21.090Z,99.10
2019-05-16T11:45:47.008Z,97.90
2019-05-16T11:48:17.178Z,97.90
2019-05-16T11:50:47.948Z,97.40
2019-05-16T11:53:17.549Z,98.60
2019-05-16T11:55:55.204Z,97.50
2019-05-16T11:58:18.020Z,98.50
2019-05-16T12:00:48.178Z,98.60
2019-05-16T12:03:17.291Z,99.90
2019-05-16T12:05:48.065Z,94.40
2019-05-16T12:08:17.466Z,98.30
2019-05-16T12:10:47.222Z,99.10
2019-05-16T12:13:25.152Z,97.60
2019-05-16T12:15:46.292Z,97.10
2019-05-16T12:18:17.110Z,96.10
2019-05-16T12:20:44.989Z,97.70
2019-05-16T12:23:13.512Z,95.30
2019-05-16T12:25:42.090Z,98.30
2019-05-16T12:28:10.686Z,95.40
2019-05-16T12:30:40.532Z,96.40
2019-05-16T12:33:09.285Z,95.50
2019-05-16T12:35:37.863Z,99.30
2019-05-16T12:38:08.182Z,96.70
2019-05-16T12:40:37.610Z,98.70
2019-05-16T12:43:07.782Z,99.90
2019-05-16T12:45:38.735Z,99.90
2019-05-16T12:48:07.101Z,98.10
2019-05-16T12:50:38.905Z,99.30
2019-05-16T12:53:08.048Z,98.10
2019-05-16T12:55:36.925Z,99.40
2019-05-16T12:58:12.453Z,99.90
2019-05-16T13:00:37.074Z,97.20
2019-05-16T13:03:07.212Z,97.00
2019-05-16T13:05:37.695Z,98.60
2019-05-16T13:08:06.200Z,95.70
2019-05-16T13:10:37.745Z,99.90
2019-05-16T13:13:07.546Z,99.90
2019-05-16T13:15:37.734Z,99.90
2019-05-16T13:18:07.819Z,99.90
2019-05-16T13:20:38.333Z,99.90
2019-05-16T13:23:13.909Z,99.90
2019-05-16T13:25:36.945Z,99.90
2019-05-16T13:28:08.212Z,99.90
2019-05-16T13:30:37.793Z,99.90
2019-05-16T13:33:07.234Z,97.90
2019-05-16T13:35:37.080Z,94.00
2019-05-16T13:38:07.845Z,96.30
2019-05-16T13:40:36.339Z,92.70
2019-05-16T13:43:09.781Z,91.00
2019-05-16T13:45:37.489Z,91.80
2019-05-16T13:48:07.847Z,94.90
2019-05-16T13:50:37.281Z,96.50
2019-05-16T13:53:07.883Z,99.90
2019-05-16T13:55:37.736Z,99.90
2019-05-16T13:58:07.648Z,99.90
2019-05-16T14:00:37.690Z,99.90
2019-05-16T14:03:07.439Z,99.90
2019-05-16T14:05:38.071Z,99.90
2019-05-16T14:08:06.999Z,99.90
2019-05-16T14:10:37.509Z,99.90
2019-05-16T14:13:07.565Z,99.90
2019-05-16T14:15:36.914Z,99.90
2019-05-16T14:18:07.822Z,99.90
2019-05-16T14:20:37.828Z,99.90
2019-05-16T14:23:08.532Z,99.90
2019-05-16T14:25:37.912Z,99.90
2019-05-16T14:28:07.787Z,99.90
2019-05-16T14:30:37.490Z,99.90
2019-05-16T14:33:13.543Z,99.90
2019-05-16T14:35:37.727Z,99.90
2019-05-16T14:38:06.693Z,99.90
2019-05-16T14:40:37.386Z,99.90
2019-05-16T14:43:08.338Z,99.90
2019-05-16T14:45:37.208Z,99.90
2019-05-16T14:48:07.733Z,99.90
2019-05-16T14:50:37.477Z,99.90
2019-05-16T14:53:07.436Z,99.90
2019-05-16T14:55:38.265Z,99.90
2019-05-16T14:58:07.470Z,99.90
2019-05-16T15:00:38.444Z,99.90
2019-05-16T15:03:08.236Z,99.90
2019-05-16T15:05:42.417Z,99.90
2019-05-16T15:08:08.735Z,99.90
2019-05-16T15:10:37.871Z,99.90
2019-05-16T15:13:07.883Z,99.90
2019-05-16T15:15:37.649Z,99.90
2019-05-16T15:18:08.151Z,98.90
2019-05-16T15:20:37.132Z,99.90
2019-05-16T15:23:07.611Z,99.90
2019-05-16T15:25:37.438Z,99.90
2019-05-16T15:28:07.619Z,99.90
2019-05-16T15:30:39.009Z,99.90
2019-05-16T15:33:08.499Z,99.90
2019-05-16T15:35:38.008Z,99.90
2019-05-16T15:38:07.782Z,99.90
2019-05-16T15:40:37.687Z,99.90
2019-05-16T15:43:13.536Z,99.90
2019-05-16T15:45:43.599Z,99.90
2019-05-16T15:48:12.933Z,99.90
2019-05-16T15:50:41.610Z,99.90
2019-05-16T15:53:10.217Z,99.90
2019-05-16T15:55:38.842Z,99.90
2019-05-16T15:58:10.306Z,99.90
2019-05-16T16:00:48.883Z,99.90
2019-05-16T16:03:17.805Z,99.90
2019-05-16T16:05:46.572Z,99.90
2019-05-16T16:08:17.806Z,99.90
2019-05-16T16:10:47.894Z,99.90
2019-05-16T16:13:19.668Z,99.90
2019-05-16T16:15:51.469Z,99.90
2019-05-16T16:18:19.478Z,99.90
2019-05-16T16:20:50.954Z,99.90
2019-05-16T16:23:19.495Z,99.90
2019-05-16T16:25:50.577Z,99.90
2019-05-16T16:28:18.477Z,99.90
2019-05-16T16:30:47.912Z,99.90
2019-05-16T16:33:24.964Z,99.90
2019-05-16T16:35:47.893Z,99.90
2019-05-16T16:38:17.564Z,99.90
2019-05-16T16:40:48.040Z,99.90
2019-05-16T16:43:16.334Z,99.90
2019-05-16T16:45:47.740Z,99.90
2019-05-16T16:48:17.201Z,99.90
2019-05-16T16:50:45.290Z,99.90
2019-05-16T16:53:13.829Z,99.90
2019-05-16T16:55:42.399Z,99.90
2019-05-16T16:58:10.955Z,99.90
2019-05-16T17:00:39.571Z,99.90
2019-05-16T17:03:10.745Z,99.90
2019-05-16T17:05:38.320Z,99.90
2019-05-16T17:08:07.643Z,99.90
2019-05-16T17:10:38.124Z,99.90
2019-05-16T17:13:07.004Z,99.90
2019-05-16T17:15:36.765Z,99.90
2019-05-16T17:18:06.956Z,99.90
2019-05-16T17:20:37.289Z,99.90
2019-05-16T17:23:06.938Z,99.90
2019-05-16T17:25:36.724Z,99.90
2019-05-16T17:28:06.928Z,99.90
2019-05-16T17:30:36.808Z,99.90
2019-05-16T17:33:07.673Z,99.90
2019-05-16T17:35:38.605Z,99.90
2019-05-16T17:38:06.854Z,99.90
2019-05-16T17:40:37.876Z,99.90
2019-05-16T17:43:07.321Z,99.90
2019-05-16T17:45:37.529Z,99.90
2019-05-16T17:48:06.987Z,99.90
2019-05-16T17:50:37.327Z,99.90
2019-05-16T17:53:07.207Z,99.90
2019-05-16T17:55:36.849Z,99.90
2019-05-16T17:58:08.850Z,99.90
2019-05-16T18:00:36.612Z,99.90
2019-05-16T18:03:06.728Z,99.90
2019-05-16T18:05:37.029Z,99.90
2019-05-16T18:08:07.512Z,99.90
2019-05-16T18:10:36.472Z,99.90
2019-05-16T18:13:07.847Z,99.90
2019-05-16T18:15:36.670Z,99.90
2019-05-16T18:18:07.198Z,99.90
2019-05-16T18:20:37.305Z,99.90
2019-05-16T18:23:07.058Z,99.90
2019-05-16T18:25:36.693Z,99.90
2019-05-16T18:28:07.731Z,99.90
2019-05-16T18:30:36.683Z,99.90
2019-05-16T18:33:07.262Z,99.90
2019-05-16T18:35:36.950Z,99.90
2019-05-16T18:38:07.260Z,99.90
2019-05-16T18:40:36.746Z,99.90
2019-05-16T18:43:08.347Z,99.90
2019-05-16T18:45:37.676Z,99.90
2019-05-16T18:48:07.586Z,99.90
2019-05-16T18:50:37.772Z,99.90
2019-05-16T18:53:07.232Z,99.90
2019-05-16T18:55:37.082Z,99.90
2019-05-16T18:58:08.633Z,99.90
2019-05-16T19:00:37.517Z,99.90
2019-05-16T19:03:07.841Z,99.90
2019-05-16T19:05:37.451Z,99.90
2019-05-16T19:08:07.392Z,99.90
2019-05-16T19:10:36.986Z,99.90
2019-05-16T19:13:08.227Z,99.90
2019-05-16T19:15:37.438Z,99.90
2019-05-16T19:18:06.977Z,99.90
2019-05-16T19:20:37.433Z,99.90
2019-05-16T19:23:07.406Z,99.90
2019-05-16T19:25:36.440Z,99.90
2019-05-16T19:28:06.798Z,99.90
2019-05-16T19:30:37.434Z,99.90
2019-05-16T19:33:06.970Z,99.90
2019-05-16T19:35:36.351Z,99.90
2019-05-16T19:38:06.760Z,99.90
2019-05-16T19:40:37.617Z,99.90
2019-05-16T19:43:07.257Z,99.90
2019-05-16T19:45:37.306Z,99.90
2019-05-16T19:48:07.155Z,99.90
2019-05-16T19:50:37.155Z,99.90
2019-05-16T19:53:07.771Z,99.90
2019-05-16T19:55:37.191Z,99.90
2019-05-16T19:58:06.997Z,99.90
2019-05-16T20:00:40.651Z,99.90
2019-05-16T20:03:09.508Z,99.90
2019-05-16T20:05:37.989Z,99.90
2019-05-16T20:08:07.080Z,99.90
2019-05-16T20:10:36.604Z,99.90
2019-05-16T20:13:07.508Z,99.90
2019-05-16T20:15:36.634Z,99.90
2019-05-16T20:18:07.621Z,99.90
2019-05-16T20:20:37.227Z,99.90
2019-05-16T20:23:06.790Z,99.90
2019-05-16T20:25:36.535Z,99.90
2019-05-16T20:28:08.728Z,99.90
2019-05-16T20:30:37.177Z,99.90
2019-05-16T20:33:08.868Z,99.90
2019-05-16T20:35:37.502Z,99.90
2019-05-16T20:38:06.883Z,99.90
2019-05-16T20:40:37.534Z,99.90
2019-05-16T20:43:07.674Z,99.90
2019-05-16T20:45:39.498Z,99.90
2019-05-16T20:48:12.063Z,99.90
2019-05-16T20:50:37.319Z,99.90
2019-05-16T20:53:07.217Z,99.90
2019-05-16T20:55:37.639Z,99.90
2019-05-16T20:58:07.763Z,99.90
2019-05-16T21:00:37.813Z,99.90
2019-05-16T21:03:07.198Z,99.90
2019-05-16T21:05:38.179Z,99.90
2019-05-16T21:08:06.635Z,99.90
2019-05-16T21:10:35.362Z,99.90
2019-05-16T21:13:03.970Z,99.90
2019-05-16T21:15:32.466Z,99.90
2019-05-16T21:18:00.998Z,99.90
2019-05-16T21:20:29.961Z,99.90
2019-05-16T21:22:58.608Z,99.90
2019-05-16T21:25:27.171Z,99.90
2019-05-16T21:27:57.269Z,99.90
2019-05-16T21:30:27.420Z,99.90
2019-05-16T21:32:56.520Z,99.90
2019-05-16T21:35:27.045Z,99.90
2019-05-16T21:37:55.727Z,99.90
2019-05-16T21:40:26.434Z,99.90
2019-05-16T21:42:58.424Z,99.90
2019-05-16T21:45:28.343Z,99.90
2019-05-16T21:47:56.812Z,99.90
2019-05-16T21:50:27.317Z,99.90
2019-05-16T21:52:56.493Z,99.90
2019-05-16T21:55:27.323Z,99.90
2019-05-16T21:57:57.364Z,99.90
2019-05-16T22:00:47.250Z,99.90
2019-05-16T22:03:15.260Z,99.90
2019-05-16T22:05:46.305Z,99.90
2019-05-16T22:08:16.566Z,99.90
2019-05-16T22:10:46.508Z,99.90
2019-05-16T22:13:14.592Z,99.90
2019-05-16T22:15:43.155Z,99.90
2019-05-16T22:18:11.753Z,99.90
2019-05-16T22:20:40.275Z,99.90
2019-05-16T22:23:08.985Z,99.90
2019-05-16T22:25:37.592Z,99.90
2019-05-16T22:28:07.251Z,99.90
2019-05-16T22:30:36.798Z,99.90
2019-05-16T22:33:08.935Z,99.90
2019-05-16T22:35:37.528Z,99.90
2019-05-16T22:38:06.601Z,99.90
2019-05-16T22:40:37.345Z,99.90
2019-05-16T22:43:07.335Z,99.90
2019-05-16T22:45:37.353Z,99.90
2019-05-16T22:48:07.065Z,99.90
2019-05-16T22:50:36.431Z,99.90
2019-05-16T22:53:06.371Z,99.90
2019-05-16T22:55:37.254Z,99.90
2019-05-16T22:58:07.401Z,99.90
2019-05-16T23:00:39.295Z,99.90
2019-05-16T23:03:06.755Z,99.90
2019-05-16T23:05:36.913Z,99.90
2019-05-16T23:08:09.623Z,99.90
2019-05-16T23:10:37.103Z,99.90
2019-05-16T23:13:06.771Z,99.90
2019-05-16T23:15:35.759Z,99.90
2019-05-16T23:18:06.756Z,99.90
2019-05-16T23:20:36.754Z,99.90
2019-05-16T23:23:06.914Z,99.90
2019-05-16T23:25:37.175Z,99.90
2019-05-16T23:28:07.753Z,99.90
2019-05-16T23:30:36.678Z,99.90
2019-05-16T23:33:07.210Z,99.90
2019-05-16T23:35:37.657Z,99.90
2019-05-16T23:38:18.985Z,99.90
2019-05-16T23:40:37.362Z,99.90
2019-05-16T23:43:07.549Z,99.90
2019-05-16T23:45:37.645Z,99.90
2019-05-16T23:48:10.734Z,99.90
2019-05-16T23:50:36.807Z,99.90
2019-05-16T23:53:07.262Z,99.90
2019-05-16T23:55:37.249Z,99.90
2019-05-16T23:58:06.921Z,99.90
