createdAt,value
2022-10-19T00:01:24.147Z,54.24
2022-10-19T00:03:56.310Z,54.52
2022-10-19T00:06:34.867Z,54.64
2022-10-19T00:09:15.900Z,54.47
2022-10-19T00:11:47.922Z,55.00
2022-10-19T00:14:23.828Z,55.05
2022-10-19T00:16:53.665Z,54.97
2022-10-19T00:19:28.031Z,55.10
2022-10-19T00:21:56.489Z,55.20
2022-10-19T00:24:24.823Z,55.49
2022-10-19T00:26:53.186Z,55.12
2022-10-19T00:29:22.253Z,55.36
2022-10-19T00:31:51.556Z,55.43
2022-10-19T00:34:19.980Z,55.46
2022-10-19T00:36:48.338Z,55.63
2022-10-19T00:39:18.090Z,55.77
2022-10-19T00:41:47.549Z,55.78
2022-10-19T00:44:16.091Z,55.87
2022-10-19T00:46:50.310Z,55.99
2022-10-19T00:49:25.811Z,56.29
2022-10-19T00:52:01.852Z,56.40
2022-10-19T00:54:33.303Z,56.51
2022-10-19T00:57:01.799Z,56.59
2022-10-19T00:59:32.125Z,56.56
2022-10-19T01:02:04.226Z,56.75
2022-10-19T01:04:36.235Z,56.76
2022-10-19T01:07:07.021Z,56.62
2022-10-19T01:09:35.456Z,57.06
2022-10-19T01:12:31.505Z,57.56
2022-10-19T01:15:28.633Z,57.37
2022-10-19T01:18:00.186Z,57.50
2022-10-19T01:20:34.197Z,57.45
2022-10-19T01:23:39.508Z,57.35
2022-10-19T01:26:44.746Z,57.51
2022-10-19T01:30:00.181Z,57.95
2022-10-19T01:32:55.549Z,57.58
2022-10-19T01:35:37.962Z,57.43
2022-10-19T01:38:14.328Z,57.94
2022-10-19T01:40:56.644Z,57.67
2022-10-19T01:43:55.650Z,57.88
2022-10-19T01:46:33.754Z,58.16
2022-10-19T01:49:13.703Z,58.32
2022-10-19T01:51:56.451Z,58.26
2022-10-19T01:54:30.691Z,58.40
2022-10-19T01:57:03.118Z,58.48
2022-10-19T01:59:33.589Z,58.64
2022-10-19T02:02:05.306Z,58.51
2022-10-19T02:04:35.614Z,58.54
2022-10-19T02:07:06.215Z,58.42
2022-10-19T02:09:34.522Z,59.33
2022-10-19T02:12:09.660Z,59.62
2022-10-19T02:14:46.449Z,59.60
2022-10-19T02:17:25.149Z,59.74
2022-10-19T02:19:54.933Z,59.96
2022-10-19T02:22:23.258Z,59.42
2022-10-19T02:24:51.616Z,59.02
2022-10-19T02:27:20.117Z,59.09
2022-10-19T02:29:48.421Z,58.73
2022-10-19T02:32:17.166Z,58.56
2022-10-19T02:34:45.649Z,58.72
2022-10-19T02:37:14.167Z,58.69
2022-10-19T02:39:42.561Z,58.88
2022-10-19T02:42:55.574Z,59.18
2022-10-19T02:45:32.120Z,59.21
2022-10-19T02:48:07.450Z,59.09
2022-10-19T02:50:36.323Z,58.86
2022-10-19T02:53:04.663Z,59.04
2022-10-19T02:55:33.052Z,58.36
2022-10-19T02:58:01.374Z,58.46
2022-10-19T03:00:29.900Z,58.54
2022-10-19T03:02:58.345Z,58.55
2022-10-19T03:05:26.770Z,59.25
2022-10-19T03:07:55.125Z,59.57
2022-10-19T03:10:24.438Z,59.66
2022-10-19T03:12:52.762Z,59.57
2022-10-19T03:15:21.160Z,61.05
2022-10-19T03:17:54.040Z,60.68
2022-10-19T03:20:22.336Z,61.57
2022-10-19T03:22:50.724Z,62.05
2022-10-19T03:25:19.157Z,62.63
2022-10-19T03:27:47.413Z,63.22
2022-10-19T03:30:15.938Z,62.97
2022-10-19T03:32:44.310Z,63.07
2022-10-19T03:35:12.570Z,63.45
2022-10-19T03:37:41.044Z,63.49
2022-10-19T03:40:10.347Z,63.03
2022-10-19T03:42:38.730Z,62.87
2022-10-19T03:45:08.013Z,62.55
2022-10-19T03:47:36.555Z,62.23
2022-10-19T03:50:06.298Z,62.41
2022-10-19T03:52:34.533Z,61.77
2022-10-19T03:55:02.829Z,61.83
2022-10-19T03:57:31.218Z,61.72
2022-10-19T03:59:59.625Z,61.95
2022-10-19T04:02:28.006Z,61.74
2022-10-19T04:04:56.301Z,61.66
2022-10-19T04:07:24.573Z,61.94
2022-10-19T04:09:52.943Z,62.43
2022-10-19T04:12:21.307Z,62.59
2022-10-19T04:14:57.841Z,62.88
2022-10-19T04:17:26.606Z,62.90
2022-10-19T04:19:54.890Z,62.89
2022-10-19T04:22:23.181Z,63.29
2022-10-19T04:24:51.451Z,63.63
2022-10-19T04:27:19.755Z,63.66
2022-10-19T04:29:48.002Z,64.17
2022-10-19T04:32:16.309Z,63.90
2022-10-19T04:34:44.555Z,63.84
2022-10-19T04:37:12.792Z,63.87
2022-10-19T04:39:43.397Z,63.92
2022-10-19T04:42:11.877Z,64.45
2022-10-19T04:44:40.324Z,64.68
2022-10-19T04:47:08.619Z,64.75
2022-10-19T04:49:36.914Z,64.46
2022-10-19T04:52:05.203Z,64.22
2022-10-19T04:54:33.560Z,63.86
2022-10-19T04:57:01.945Z,63.39
2022-10-19T04:59:30.289Z,63.52
2022-10-19T05:01:58.673Z,63.24
2022-10-19T05:04:27.008Z,63.13
2022-10-19T05:06:55.268Z,63.14
2022-10-19T05:09:23.696Z,63.16
2022-10-19T05:11:52.133Z,62.93
2022-10-19T05:14:20.533Z,63.36
2022-10-19T05:16:48.897Z,63.26
2022-10-19T05:19:17.343Z,63.55
2022-10-19T05:21:45.618Z,63.38
2022-10-19T05:24:13.993Z,63.23
2022-10-19T05:26:42.538Z,63.27
2022-10-19T05:29:13.459Z,63.01
2022-10-19T05:31:41.782Z,62.92
2022-10-19T05:34:10.128Z,62.82
2022-10-19T05:36:39.770Z,62.51
2022-10-19T05:39:15.850Z,62.58
2022-10-19T05:41:47.439Z,62.42
2022-10-19T05:44:22.048Z,62.21
2022-10-19T05:46:55.252Z,61.93
2022-10-19T05:49:24.968Z,61.75
2022-10-19T05:51:56.580Z,61.50
2022-10-19T05:54:28.501Z,61.53
2022-10-19T05:56:59.897Z,61.77
2022-10-19T05:59:29.533Z,61.59
2022-10-19T06:01:57.995Z,61.41
2022-10-19T06:04:26.497Z,61.64
2022-10-19T06:06:56.974Z,61.60
2022-10-19T06:09:25.354Z,61.45
2022-10-19T06:11:53.707Z,62.07
2022-10-19T06:14:21.993Z,62.03
2022-10-19T06:16:50.310Z,62.16
2022-10-19T06:19:19.421Z,62.57
2022-10-19T06:21:47.705Z,62.52
2022-10-19T06:24:16.017Z,62.50
2022-10-19T06:26:44.381Z,62.47
2022-10-19T06:29:12.934Z,62.22
2022-10-19T06:31:41.297Z,62.08
2022-10-19T06:34:09.732Z,62.10
2022-10-19T06:36:38.308Z,62.01
2022-10-19T06:39:06.623Z,61.52
2022-10-19T06:41:35.194Z,61.43
2022-10-19T06:44:16.975Z,61.69
2022-10-19T06:46:45.303Z,61.86
2022-10-19T06:49:14.879Z,62.39
2022-10-19T06:51:43.185Z,62.73
2022-10-19T06:54:11.776Z,62.42
2022-10-19T06:59:24.385Z,62.08
2022-10-19T07:01:57.612Z,61.99
2022-10-19T07:04:27.017Z,62.35
2022-10-19T07:06:58.412Z,62.12
2022-10-19T07:09:38.477Z,61.80
2022-10-19T07:12:11.750Z,61.45
2022-10-19T07:14:51.247Z,61.37
2022-10-19T07:17:22.778Z,61.69
2022-10-19T07:19:55.064Z,61.95
2022-10-19T07:22:37.555Z,62.55
2022-10-19T07:25:13.277Z,62.67
2022-10-19T07:27:44.942Z,62.47
2022-10-19T07:30:43.213Z,62.92
2022-10-19T07:33:32.703Z,63.82
2022-10-19T07:36:18.094Z,64.38
2022-10-19T07:38:47.876Z,65.49
2022-10-19T07:41:50.034Z,65.66
2022-10-19T07:44:40.996Z,65.09
2022-10-19T07:47:24.188Z,64.72
2022-10-19T07:50:05.407Z,64.40
2022-10-19T07:53:14.893Z,64.07
2022-10-19T07:55:53.202Z,63.80
2022-10-19T07:58:34.901Z,63.55
2022-10-19T08:01:10.659Z,63.47
2022-10-19T08:04:31.656Z,63.71
2022-10-19T08:06:29.547Z,63.54
2022-10-19T08:09:02.149Z,64.18
2022-10-19T08:11:36.546Z,64.54
2022-10-19T08:14:16.755Z,65.26
2022-10-19T08:16:47.289Z,65.42
2022-10-19T08:19:17.671Z,65.90
2022-10-19T08:21:47.560Z,65.72
2022-10-19T08:24:19.522Z,65.86
2022-10-19T08:26:54.259Z,65.80
2022-10-19T08:29:25.593Z,65.19
2022-10-19T08:31:56.737Z,65.18
2022-10-19T08:34:26.455Z,65.33
2022-10-19T08:36:55.906Z,65.39
2022-10-19T08:39:24.966Z,65.33
2022-10-19T08:42:22.596Z,65.54
2022-10-19T08:45:07.789Z,65.72
2022-10-19T08:47:56.218Z,65.85
2022-10-19T08:50:29.373Z,66.31
2022-10-19T08:53:13.021Z,66.15
2022-10-19T08:59:33.023Z,66.88
2022-10-19T09:02:13.858Z,66.81
2022-10-19T09:04:52.885Z,66.95
2022-10-19T09:07:26.204Z,67.14
2022-10-19T09:10:09.456Z,67.09
2022-10-19T09:12:50.624Z,66.76
2022-10-19T09:15:46.089Z,66.68
2022-10-19T09:18:30.530Z,66.36
2022-10-19T09:21:13.494Z,66.12
2022-10-19T09:24:16.313Z,66.25
2022-10-19T09:26:54.995Z,66.35
2022-10-19T09:30:12.057Z,66.60
2022-10-19T09:32:41.117Z,66.25
2022-10-19T09:35:36.306Z,66.35
2022-10-19T09:38:08.010Z,66.30
2022-10-19T09:40:36.455Z,65.37
2022-10-19T09:43:20.988Z,65.22
2022-10-19T09:46:01.250Z,64.91
2022-10-19T09:48:47.767Z,64.65
2022-10-19T09:51:18.381Z,64.49
2022-10-19T09:53:55.481Z,64.27
2022-10-19T09:56:28.469Z,64.11
2022-10-19T09:58:59.352Z,63.88
2022-10-19T10:01:41.565Z,63.77
2022-10-19T10:04:17.023Z,63.77
2022-10-19T10:06:48.449Z,64.11
2022-10-19T10:09:19.846Z,64.30
2022-10-19T10:11:51.508Z,64.46
2022-10-19T10:14:35.770Z,64.77
2022-10-19T10:17:19.464Z,65.83
2022-10-19T10:19:59.808Z,66.27
2022-10-19T10:22:36.029Z,66.78
2022-10-19T10:25:18.358Z,67.26
2022-10-19T10:28:18.208Z,67.24
2022-10-19T10:30:49.201Z,67.21
2022-10-19T10:33:43.844Z,67.31
2022-10-19T10:36:13.819Z,67.44
2022-10-19T10:38:53.728Z,67.57
2022-10-19T10:41:23.955Z,67.95
2022-10-19T10:44:07.016Z,67.77
2022-10-19T10:47:05.870Z,68.20
2022-10-19T10:49:37.609Z,68.76
2022-10-19T10:52:12.362Z,68.60
2022-10-19T10:54:41.138Z,68.64
2022-10-19T10:57:17.093Z,68.67
2022-10-19T10:59:57.923Z,69.13
2022-10-19T11:03:02.717Z,69.46
2022-10-19T11:05:41.666Z,69.80
2022-10-19T11:08:13.245Z,71.03
2022-10-19T11:10:59.597Z,71.53
2022-10-19T11:13:59.254Z,72.14
2022-10-19T11:16:35.702Z,72.19
2022-10-19T11:19:22.514Z,71.45
2022-10-19T11:22:00.676Z,71.18
2022-10-19T11:24:38.105Z,71.78
2022-10-19T11:27:09.253Z,72.82
2022-10-19T11:30:22.229Z,73.71
2022-10-19T11:32:50.467Z,75.39
2022-10-19T11:35:39.891Z,76.57
2022-10-19T11:38:38.982Z,76.55
2022-10-19T11:41:37.178Z,75.97
2022-10-19T11:44:24.091Z,75.70
2022-10-19T11:46:57.284Z,75.95
2022-10-19T11:50:23.709Z,76.10
2022-10-19T11:53:16.085Z,76.30
2022-10-19T11:56:04.455Z,75.91
2022-10-19T12:02:22.840Z,74.72
2022-10-19T12:05:21.550Z,74.10
2022-10-19T12:08:41.292Z,73.54
2022-10-19T12:11:21.650Z,73.04
2022-10-19T12:13:57.453Z,71.05
2022-10-19T12:16:37.769Z,70.70
2022-10-19T12:19:13.098Z,69.58
2022-10-19T12:21:43.732Z,69.12
2022-10-19T12:24:24.973Z,69.19
2022-10-19T12:26:55.212Z,69.62
2022-10-19T12:29:29.750Z,69.84
2022-10-19T12:32:01.290Z,69.97
2022-10-19T12:35:05.013Z,70.00
2022-10-19T12:37:53.881Z,70.14
2022-10-19T12:40:31.596Z,70.25
2022-10-19T12:43:24.015Z,70.74
2022-10-19T12:46:10.430Z,70.24
2022-10-19T12:48:39.502Z,70.52
2022-10-19T12:51:16.560Z,70.75
2022-10-19T12:53:49.362Z,70.69
2022-10-19T12:56:25.515Z,70.53
2022-10-19T12:59:01.603Z,70.64
2022-10-19T13:01:44.578Z,70.53
2022-10-19T13:04:36.254Z,70.79
2022-10-19T13:07:09.341Z,70.89
2022-10-19T13:09:39.646Z,70.68
2022-10-19T13:12:16.436Z,70.47
2022-10-19T13:14:58.736Z,70.70
2022-10-19T13:17:46.669Z,70.74
2022-10-19T13:20:14.957Z,70.68
2022-10-19T13:23:03.628Z,70.56
2022-10-19T13:25:32.405Z,70.22
2022-10-19T13:28:07.564Z,70.02
2022-10-19T13:30:35.770Z,69.80
2022-10-19T13:33:24.706Z,69.98
2022-10-19T13:35:59.103Z,70.23
2022-10-19T13:38:42.628Z,70.27
2022-10-19T13:41:25.344Z,70.17
2022-10-19T13:44:22.985Z,70.16
2022-10-19T13:47:19.701Z,69.62
2022-10-19T13:50:16.711Z,69.41
2022-10-19T13:53:14.430Z,69.36
2022-10-19T13:55:56.731Z,69.34
2022-10-19T13:59:00.089Z,69.59
2022-10-19T14:02:00.773Z,69.86
2022-10-19T14:05:06.244Z,69.77
2022-10-19T14:07:50.129Z,70.37
2022-10-19T14:10:25.147Z,70.31
2022-10-19T14:13:03.267Z,70.59
2022-10-19T14:15:35.162Z,70.47
2022-10-19T14:18:05.825Z,70.50
2022-10-19T14:20:39.025Z,70.66
2022-10-19T14:23:29.072Z,70.62
2022-10-19T14:26:11.158Z,70.13
2022-10-19T14:28:41.227Z,69.69
2022-10-19T14:31:20.083Z,69.53
2022-10-19T14:33:52.878Z,69.21
2022-10-19T14:36:25.409Z,69.18
2022-10-19T14:38:56.277Z,69.33
2022-10-19T14:41:27.324Z,69.31
2022-10-19T14:44:00.532Z,69.92
2022-10-19T14:46:32.271Z,69.57
2022-10-19T14:49:04.947Z,69.47
2022-10-19T14:51:45.571Z,69.45
2022-10-19T14:54:37.608Z,69.59
2022-10-19T14:57:11.176Z,69.85
2022-10-19T14:59:55.144Z,69.75
2022-10-19T15:02:50.990Z,70.09
2022-10-19T15:05:23.962Z,70.25
2022-10-19T15:07:52.979Z,70.44
2022-10-19T15:10:26.125Z,70.54
2022-10-19T15:13:04.725Z,70.63
2022-10-19T15:15:35.726Z,70.50
2022-10-19T15:18:06.899Z,71.02
2022-10-19T15:20:49.564Z,71.08
2022-10-19T15:23:43.360Z,71.07
2022-10-19T15:26:26.702Z,70.87
2022-10-19T15:29:08.168Z,70.70
2022-10-19T15:31:36.588Z,70.69
2022-10-19T15:34:05.576Z,70.43
2022-10-19T15:36:33.932Z,70.46
2022-10-19T15:39:24.934Z,70.63
2022-10-19T15:41:55.812Z,70.54
2022-10-19T15:44:43.629Z,70.51
2022-10-19T15:47:19.332Z,70.67
2022-10-19T15:50:01.312Z,71.17
2022-10-19T15:52:34.277Z,71.51
2022-10-19T15:55:02.795Z,71.56
2022-10-19T15:57:32.641Z,71.60
2022-10-19T16:00:12.976Z,71.73
2022-10-19T16:02:41.701Z,71.91
2022-10-19T16:05:11.059Z,71.79
2022-10-19T16:07:41.192Z,71.93
2022-10-19T16:10:21.025Z,71.65
2022-10-19T16:12:49.425Z,71.80
2022-10-19T16:15:23.485Z,71.55
2022-10-19T16:17:59.244Z,71.50
2022-10-19T16:20:30.112Z,71.07
2022-10-19T16:22:58.878Z,69.59
2022-10-19T16:25:27.202Z,67.51
2022-10-19T16:27:55.476Z,66.13
2022-10-19T16:30:23.789Z,65.07
2022-10-19T16:32:52.078Z,64.29
2022-10-19T16:35:20.442Z,63.46
2022-10-19T16:37:48.699Z,63.14
2022-10-19T16:40:17.679Z,63.31
2022-10-19T16:42:45.906Z,63.17
2022-10-19T16:45:14.249Z,63.30
2022-10-19T16:47:42.621Z,63.38
2022-10-19T16:50:11.603Z,63.43
2022-10-19T16:52:40.200Z,63.65
2022-10-19T16:55:09.122Z,63.81
2022-10-19T16:57:37.860Z,63.88
2022-10-19T17:00:09.584Z,64.03
2022-10-19T17:02:39.850Z,64.18
2022-10-19T17:05:11.292Z,64.28
2022-10-19T17:07:39.574Z,64.50
2022-10-19T17:10:08.303Z,64.41
2022-10-19T17:12:41.059Z,64.44
2022-10-19T17:15:40.941Z,64.34
2022-10-19T17:17:59.528Z,64.38
2022-10-19T17:20:27.797Z,64.36
2022-10-19T17:22:56.037Z,64.42
2022-10-19T17:25:24.489Z,64.35
2022-10-19T17:27:52.765Z,64.46
2022-10-19T17:30:21.005Z,64.40
2022-10-19T17:32:50.286Z,64.44
2022-10-19T17:35:18.576Z,64.66
2022-10-19T17:37:46.886Z,64.69
2022-10-19T17:40:15.292Z,64.52
2022-10-19T17:42:43.499Z,63.98
2022-10-19T17:45:11.883Z,63.75
2022-10-19T17:47:40.365Z,63.61
2022-10-19T17:50:09.345Z,63.63
2022-10-19T17:52:37.607Z,63.83
2022-10-19T17:55:12.098Z,63.31
2022-10-19T17:57:40.944Z,62.55
2022-10-19T18:00:09.777Z,62.22
2022-10-19T18:02:40.863Z,62.00
2022-10-19T18:05:09.905Z,61.50
2022-10-19T18:07:38.370Z,61.55
2022-10-19T18:10:06.964Z,60.17
2022-10-19T18:12:35.312Z,59.55
2022-10-19T18:15:04.560Z,58.23
2022-10-19T18:17:32.960Z,58.17
2022-10-19T18:20:01.359Z,56.78
2022-10-19T18:22:29.672Z,56.69
2022-10-19T18:24:57.949Z,56.27
2022-10-19T18:27:26.232Z,56.00
2022-10-19T18:29:54.699Z,55.73
2022-10-19T18:32:22.956Z,56.55
2022-10-19T18:34:51.233Z,57.35
2022-10-19T18:37:19.732Z,58.84
2022-10-19T18:39:48.754Z,59.13
2022-10-19T18:42:17.990Z,58.74
2022-10-19T18:44:47.618Z,59.48
2022-10-19T18:47:15.873Z,59.62
2022-10-19T18:49:44.187Z,59.91
2022-10-19T18:52:12.480Z,58.91
2022-10-19T18:54:40.728Z,58.22
2022-10-19T18:57:09.296Z,57.30
2022-10-19T18:59:37.598Z,57.16
2022-10-19T19:02:13.622Z,56.75
2022-10-19T19:04:50.925Z,56.67
2022-10-19T19:07:19.969Z,56.66
2022-10-19T19:09:50.241Z,56.76
2022-10-19T19:12:18.483Z,56.57
2022-10-19T19:14:47.114Z,56.24
2022-10-19T19:17:15.487Z,56.11
2022-10-19T19:19:43.875Z,55.43
2022-10-19T19:22:12.251Z,55.39
2022-10-19T19:24:42.206Z,55.38
2022-10-19T19:27:10.730Z,54.94
2022-10-19T19:29:39.037Z,54.59
2022-10-19T19:32:07.379Z,54.64
2022-10-19T19:34:36.198Z,54.57
2022-10-19T19:37:08.774Z,54.94
2022-10-19T19:39:40.197Z,54.63
2022-10-19T19:42:08.708Z,54.63
2022-10-19T19:44:36.940Z,54.64
2022-10-19T19:47:06.156Z,54.84
2022-10-19T19:49:34.372Z,54.64
2022-10-19T19:52:02.609Z,54.79
2022-10-19T19:54:31.349Z,55.03
2022-10-19T19:56:59.595Z,54.70
2022-10-19T19:59:27.919Z,55.13
2022-10-19T20:01:56.281Z,54.98
2022-10-19T20:04:24.609Z,55.40
2022-10-19T20:06:52.998Z,55.62
2022-10-19T20:09:21.372Z,55.59
2022-10-19T20:11:49.597Z,55.75
2022-10-19T20:14:19.039Z,55.88
2022-10-19T20:16:47.326Z,56.07
2022-10-19T20:19:15.610Z,56.22
2022-10-19T20:21:44.249Z,56.51
2022-10-19T20:24:12.665Z,56.51
2022-10-19T20:26:40.925Z,56.63
2022-10-19T20:29:09.319Z,56.79
2022-10-19T20:31:41.443Z,56.90
2022-10-19T20:34:13.874Z,57.42
2022-10-19T20:36:43.021Z,57.35
2022-10-19T20:39:11.359Z,57.70
2022-10-19T20:41:39.914Z,57.76
2022-10-19T20:44:08.314Z,58.09
2022-10-19T20:46:37.245Z,58.23
2022-10-19T20:49:05.714Z,58.39
2022-10-19T20:51:39.060Z,58.45
2022-10-19T20:54:12.410Z,58.94
2022-10-19T20:56:42.397Z,58.93
2022-10-19T20:59:20.398Z,59.04
2022-10-19T21:01:53.865Z,59.28
2022-10-19T21:04:22.697Z,59.45
2022-10-19T21:06:52.086Z,59.51
2022-10-19T21:09:23.698Z,59.81
2022-10-19T21:11:52.886Z,59.84
2022-10-19T21:14:27.217Z,59.94
2022-10-19T21:16:58.796Z,60.33
2022-10-19T21:19:29.396Z,60.36
2022-10-19T21:22:04.464Z,60.42
2022-10-19T21:24:36.253Z,60.57
2022-10-19T21:27:07.858Z,60.72
2022-10-19T21:29:37.553Z,60.96
2022-10-19T21:32:06.726Z,61.12
2022-10-19T21:34:35.041Z,61.21
2022-10-19T21:37:04.113Z,61.19
2022-10-19T21:39:32.399Z,61.29
2022-10-19T21:42:00.633Z,61.50
2022-10-19T21:44:28.979Z,61.44
2022-10-19T21:46:57.245Z,61.56
2022-10-19T21:49:25.632Z,61.57
2022-10-19T22:04:05.713Z,60.71
2022-10-19T22:06:36.482Z,60.70
2022-10-19T22:09:07.608Z,60.55
2022-10-19T22:11:36.123Z,60.78
2022-10-19T22:14:05.646Z,60.76
2022-10-19T22:16:36.168Z,61.04
2022-10-19T22:19:05.926Z,61.18
2022-10-19T22:21:35.567Z,61.42
2022-10-19T22:24:12.824Z,61.68
2022-10-19T22:26:46.323Z,62.35
2022-10-19T22:29:14.900Z,63.14
2022-10-19T22:31:43.489Z,63.78
2022-10-19T22:34:16.576Z,64.07
2022-10-19T22:36:45.493Z,64.55
2022-10-19T22:39:15.005Z,65.12
2022-10-19T22:41:43.477Z,65.46
2022-10-19T22:44:12.029Z,65.76
2022-10-19T22:46:40.531Z,66.18
2022-10-19T22:51:42.923Z,66.59
2022-10-19T22:54:11.508Z,67.23
2022-10-19T22:56:40.749Z,67.11
2022-10-19T22:59:09.474Z,67.26
2022-10-19T23:01:38.368Z,67.44
2022-10-19T23:04:07.118Z,67.48
2022-10-19T23:06:35.648Z,67.78
2022-10-19T23:09:04.397Z,67.91
2022-10-19T23:11:33.104Z,68.44
2022-10-19T23:14:01.894Z,68.57
2022-10-19T23:16:30.603Z,68.90
2022-10-19T23:18:59.066Z,69.14
2022-10-19T23:21:27.661Z,68.97
2022-10-19T23:23:56.127Z,69.32
2022-10-19T23:26:25.285Z,69.38
2022-10-19T23:28:53.637Z,69.30
2022-10-19T23:31:26.573Z,69.22
2022-10-19T23:33:55.113Z,69.36
2022-10-19T23:36:28.992Z,69.36
2022-10-19T23:38:58.879Z,69.61
2022-10-19T23:41:27.589Z,69.74
2022-10-19T23:43:56.156Z,69.51
2022-10-19T23:46:24.633Z,69.63
2022-10-19T23:48:53.008Z,69.62
2022-10-19T23:51:22.215Z,69.64
2022-10-19T23:53:52.979Z,69.75
2022-10-19T23:56:24.923Z,69.67
2022-10-19T23:58:54.583Z,69.85
