createdAt,value
2023-04-08T00:00:25.428Z,99867.19
2023-04-08T00:02:58.761Z,99861.63
2023-04-08T00:05:32.067Z,99862.72
2023-04-08T00:08:05.362Z,99857.25
2023-04-08T00:10:40.112Z,99854.28
2023-04-08T00:13:14.953Z,99861.81
2023-04-08T00:15:50.258Z,99858.97
2023-04-08T00:18:23.595Z,99858.50
2023-04-08T00:20:57.297Z,99857.19
2023-04-08T00:23:30.642Z,99864.00
2023-04-08T00:26:05.063Z,99851.34
2023-04-08T00:28:37.941Z,99855.97
2023-04-08T00:31:11.037Z,99851.81
2023-04-08T00:33:44.109Z,99855.63
2023-04-08T00:36:17.741Z,99864.06
2023-04-08T00:38:51.251Z,99862.25
2023-04-08T00:41:25.955Z,99869.56
2023-04-08T00:43:59.045Z,99874.34
2023-04-08T00:46:32.354Z,99884.13
2023-04-08T00:49:05.602Z,99875.94
2023-04-08T00:51:38.639Z,99875.47
2023-04-08T00:54:12.038Z,99876.66
2023-04-08T00:56:46.915Z,99885.81
2023-04-08T00:59:19.984Z,99880.72
2023-04-08T01:01:57.086Z,99882.97
2023-04-08T01:04:34.510Z,99883.56
2023-04-08T01:07:11.019Z,99889.63
2023-04-08T01:09:47.028Z,99884.81
2023-04-08T01:12:27.332Z,99885.91
2023-04-08T01:15:02.736Z,99889.28
2023-04-08T01:17:37.811Z,99897.09
2023-04-08T01:20:11.654Z,99897.00
2023-04-08T01:22:54.889Z,99896.63
2023-04-08T01:25:31.349Z,99890.47
2023-04-08T01:28:07.123Z,99893.31
2023-04-08T01:30:40.730Z,99896.41
2023-04-08T01:33:14.928Z,99897.91
2023-04-08T01:35:48.295Z,99898.75
2023-04-08T01:38:21.873Z,99898.66
2023-04-08T01:40:56.413Z,99888.81
2023-04-08T01:43:32.316Z,99888.06
2023-04-08T01:46:06.833Z,99892.81
2023-04-08T01:48:41.562Z,99894.81
2023-04-08T01:51:14.800Z,99897.38
2023-04-08T01:53:47.998Z,99889.50
2023-04-08T01:56:23.079Z,99902.59
2023-04-08T01:58:59.909Z,99902.28
2023-04-08T02:01:33.867Z,99910.56
2023-04-08T02:04:07.049Z,99912.47
2023-04-08T02:06:40.352Z,99916.38
2023-04-08T02:09:13.677Z,99912.56
2023-04-08T02:11:47.253Z,99908.91
2023-04-08T02:14:23.113Z,99914.22
2023-04-08T02:17:00.759Z,99914.91
2023-04-08T02:19:38.885Z,99914.22
2023-04-08T02:22:14.242Z,99912.13
2023-04-08T02:24:48.197Z,99912.22
2023-04-08T02:27:21.531Z,99909.81
2023-04-08T02:29:58.326Z,99912.91
2023-04-08T02:32:32.168Z,99917.44
2023-04-08T02:35:06.430Z,99917.78
2023-04-08T02:37:39.618Z,99915.09
2023-04-08T02:40:25.816Z,99915.56
2023-04-08T02:42:59.323Z,99910.84
2023-04-08T02:45:34.769Z,99904.28
2023-04-08T02:48:08.221Z,99914.69
2023-04-08T02:50:41.243Z,99917.88
2023-04-08T02:53:14.105Z,99919.25
2023-04-08T02:55:47.018Z,99924.25
2023-04-08T02:58:20.161Z,99929.22
2023-04-08T03:00:54.954Z,99920.22
2023-04-08T03:03:29.990Z,99928.53
2023-04-08T03:06:03.391Z,99925.06
2023-04-08T03:08:36.340Z,99930.41
2023-04-08T03:11:09.704Z,99932.41
2023-04-08T03:13:43.764Z,99938.09
2023-04-08T03:16:18.906Z,99941.75
2023-04-08T03:18:52.559Z,99929.44
2023-04-08T03:21:27.096Z,99931.56
2023-04-08T03:24:00.900Z,99926.19
2023-04-08T03:26:33.837Z,99933.06
2023-04-08T03:29:08.061Z,99936.75
2023-04-08T03:31:42.786Z,99938.09
2023-04-08T03:34:15.920Z,99934.88
2023-04-08T03:36:48.827Z,99942.09
2023-04-08T03:39:21.920Z,99942.25
2023-04-08T03:41:54.901Z,99957.03
2023-04-08T03:44:28.205Z,99953.13
2023-04-08T03:47:02.577Z,99949.81
2023-04-08T03:49:35.703Z,99952.63
2023-04-08T03:52:09.207Z,99950.78
2023-04-08T03:54:42.133Z,99950.91
2023-04-08T03:57:16.107Z,99949.28
2023-04-08T03:59:49.598Z,99963.00
2023-04-08T04:02:24.491Z,99949.44
2023-04-08T04:04:57.652Z,99952.91
2023-04-08T04:07:30.661Z,99947.16
2023-04-08T04:10:03.584Z,99951.41
2023-04-08T04:12:37.395Z,99952.78
2023-04-08T04:15:11.593Z,99951.84
2023-04-08T04:17:48.916Z,99954.56
2023-04-08T04:20:22.312Z,99951.84
2023-04-08T04:22:55.205Z,99949.72
2023-04-08T04:25:28.476Z,99954.50
2023-04-08T04:28:02.895Z,99953.78
2023-04-08T04:30:37.685Z,99962.44
2023-04-08T04:33:12.008Z,99963.84
2023-04-08T04:35:44.994Z,99969.06
2023-04-08T04:38:18.287Z,99968.81
2023-04-08T04:40:51.378Z,99974.09
2023-04-08T04:43:24.615Z,99976.00
2023-04-08T04:45:58.002Z,99981.06
2023-04-08T04:48:32.528Z,99983.31
2023-04-08T04:51:07.517Z,99980.44
2023-04-08T04:53:40.618Z,99980.72
2023-04-08T04:56:13.643Z,99988.38
2023-04-08T04:58:46.863Z,99993.72
2023-04-08T05:01:19.949Z,99985.88
2023-04-08T05:03:54.246Z,99995.53
2023-04-08T05:06:27.642Z,99992.34
2023-04-08T05:09:01.939Z,99997.44
2023-04-08T05:11:35.095Z,99991.78
2023-04-08T05:14:09.132Z,99991.22
2023-04-08T05:16:42.860Z,99983.44
2023-04-08T05:19:17.275Z,99988.38
2023-04-08T05:21:50.488Z,99978.19
2023-04-08T05:24:23.468Z,99972.00
2023-04-08T05:26:57.905Z,99975.38
2023-04-08T05:29:31.197Z,99975.59
2023-04-08T05:32:04.275Z,99977.66
2023-04-08T05:34:38.721Z,99975.28
2023-04-08T05:37:11.815Z,99974.50
2023-04-08T05:39:44.882Z,99985.06
2023-04-08T05:42:18.221Z,99988.59
2023-04-08T05:44:51.645Z,99990.53
2023-04-08T05:47:24.684Z,99991.88
2023-04-08T05:50:00.526Z,99989.72
2023-04-08T05:52:33.744Z,99992.84
2023-04-08T05:55:07.271Z,99999.53
2023-04-08T05:57:40.404Z,100001.66
2023-04-08T06:00:17.590Z,100000.50
2023-04-08T06:02:51.423Z,99998.06
2023-04-08T06:05:25.819Z,100007.38
2023-04-08T06:07:58.716Z,100007.34
2023-04-08T06:10:32.205Z,100006.34
2023-04-08T06:13:06.866Z,100005.31
2023-04-08T06:15:39.841Z,100010.63
2023-04-08T06:18:12.788Z,100007.81
2023-04-08T06:20:47.238Z,100014.13
2023-04-08T06:23:20.618Z,100012.22
2023-04-08T06:25:55.179Z,100011.84
2023-04-08T06:28:30.826Z,100011.25
2023-04-08T06:31:03.895Z,100017.63
2023-04-08T06:33:37.003Z,100006.16
2023-04-08T06:36:13.241Z,100007.75
2023-04-08T06:38:46.524Z,100011.03
2023-04-08T06:41:19.932Z,100014.31
2023-04-08T06:43:52.998Z,100006.03
2023-04-08T06:46:26.569Z,100008.34
2023-04-08T06:48:59.833Z,100008.63
2023-04-08T06:51:34.454Z,100003.81
2023-04-08T06:54:10.174Z,100014.09
2023-04-08T06:56:44.868Z,100013.94
2023-04-08T06:59:17.760Z,100017.84
2023-04-08T07:01:51.378Z,100012.66
2023-04-08T07:04:24.845Z,100011.28
2023-04-08T07:06:59.425Z,100021.91
2023-04-08T07:09:32.996Z,100025.00
2023-04-08T07:12:06.622Z,100027.28
2023-04-08T07:14:39.920Z,100029.91
2023-04-08T07:17:13.209Z,100031.66
2023-04-08T07:19:46.572Z,100031.41
2023-04-08T07:22:21.086Z,100031.03
2023-04-08T07:24:54.350Z,100030.19
2023-04-08T07:27:27.540Z,100030.53
2023-04-08T07:30:01.348Z,100029.78
2023-04-08T07:32:34.590Z,100035.41
2023-04-08T07:35:08.270Z,100030.34
2023-04-08T07:37:42.907Z,100030.09
2023-04-08T07:40:16.261Z,100027.91
2023-04-08T07:42:49.504Z,100030.72
2023-04-08T07:45:22.821Z,100015.22
2023-04-08T07:47:55.898Z,100025.81
2023-04-08T07:50:28.895Z,100025.25
2023-04-08T07:53:03.520Z,100023.81
2023-04-08T07:55:36.775Z,100012.47
2023-04-08T07:58:09.809Z,100013.03
2023-04-08T08:00:43.017Z,100015.41
2023-04-08T08:03:16.175Z,100012.31
2023-04-08T08:05:49.270Z,100012.97
2023-04-08T08:08:24.094Z,100008.91
2023-04-08T08:10:57.529Z,100007.44
2023-04-08T08:13:32.240Z,100009.03
2023-04-08T08:16:09.201Z,100006.84
2023-04-08T08:18:42.837Z,100006.69
2023-04-08T08:21:16.081Z,100004.53
2023-04-08T08:23:51.675Z,100005.16
2023-04-08T08:26:24.904Z,100000.38
2023-04-08T08:28:57.967Z,99990.31
2023-04-08T08:31:31.429Z,99998.19
2023-04-08T08:34:04.547Z,99992.78
2023-04-08T08:36:37.797Z,99995.97
2023-04-08T08:39:13.094Z,99984.03
2023-04-08T08:41:46.403Z,99984.28
2023-04-08T08:44:19.596Z,99988.22
2023-04-08T08:46:53.336Z,99985.75
2023-04-08T08:49:26.754Z,99981.72
2023-04-08T08:52:01.644Z,99984.91
2023-04-08T08:54:36.577Z,99982.44
2023-04-08T08:57:17.702Z,99976.34
2023-04-08T08:59:50.933Z,99986.78
2023-04-08T09:02:25.597Z,99982.81
2023-04-08T09:05:00.054Z,99984.06
2023-04-08T09:07:36.414Z,99980.56
2023-04-08T09:10:29.680Z,99978.28
2023-04-08T09:13:04.408Z,99981.16
2023-04-08T09:15:37.935Z,99983.56
2023-04-08T09:18:22.786Z,99981.78
2023-04-08T09:20:56.060Z,99982.50
2023-04-08T09:23:42.610Z,99982.94
2023-04-08T09:26:18.036Z,99982.78
2023-04-08T09:29:11.000Z,99978.66
2023-04-08T09:31:55.129Z,99979.84
2023-04-08T09:34:29.626Z,99979.34
2023-04-08T09:37:02.553Z,99974.78
2023-04-08T09:39:35.865Z,99971.03
2023-04-08T09:42:13.050Z,99977.75
2023-04-08T09:44:47.606Z,99971.44
2023-04-08T09:47:22.178Z,99975.56
2023-04-08T09:49:56.850Z,99974.31
2023-04-08T09:52:31.809Z,99965.69
2023-04-08T09:55:05.560Z,99974.59
2023-04-08T09:57:43.372Z,99972.72
2023-04-08T10:00:17.061Z,99972.56
2023-04-08T10:02:56.429Z,99965.69
2023-04-08T10:05:31.141Z,99967.50
2023-04-08T10:08:04.947Z,99972.41
2023-04-08T10:10:40.825Z,99969.03
2023-04-08T10:13:16.169Z,99968.06
2023-04-08T10:15:49.848Z,99964.69
2023-04-08T10:18:33.960Z,99962.66
2023-04-08T10:21:27.246Z,99964.38
2023-04-08T10:24:06.065Z,99958.06
2023-04-08T10:26:40.693Z,99930.84
2023-04-08T10:29:34.855Z,99947.78
2023-04-08T10:32:10.238Z,99946.38
2023-04-08T10:34:52.765Z,99936.78
2023-04-08T10:37:25.823Z,99938.34
2023-04-08T10:39:58.975Z,99929.56
2023-04-08T10:42:32.535Z,99931.41
2023-04-08T10:45:06.042Z,99925.22
2023-04-08T10:47:40.684Z,99913.09
2023-04-08T10:50:14.481Z,99927.47
2023-04-08T10:52:48.210Z,99919.44
2023-04-08T10:55:24.794Z,99922.69
2023-04-08T10:58:06.590Z,99919.59
2023-04-08T11:00:41.221Z,99914.75
2023-04-08T11:03:15.886Z,99911.66
2023-04-08T11:05:50.366Z,99908.38
2023-04-08T11:08:29.129Z,99904.44
2023-04-08T11:11:02.529Z,99896.38
2023-04-08T11:13:37.623Z,99894.41
2023-04-08T11:16:18.231Z,99889.38
2023-04-08T11:18:53.367Z,99887.44
2023-04-08T11:21:29.712Z,99888.66
2023-04-08T11:24:02.919Z,99880.94
2023-04-08T11:26:37.095Z,99883.94
2023-04-08T11:29:12.848Z,99882.81
2023-04-08T11:31:47.317Z,99887.47
2023-04-08T11:34:25.628Z,99882.34
2023-04-08T11:36:59.597Z,99881.44
2023-04-08T11:39:32.834Z,99880.50
2023-04-08T11:42:06.370Z,99868.94
2023-04-08T11:44:39.430Z,99875.75
2023-04-08T11:47:12.604Z,99871.72
2023-04-08T11:49:47.680Z,99862.94
2023-04-08T11:52:20.691Z,99863.47
2023-04-08T11:54:56.425Z,99851.06
2023-04-08T11:57:29.968Z,99854.25
2023-04-08T12:00:03.430Z,99863.28
2023-04-08T12:02:36.607Z,99856.31
2023-04-08T12:05:11.916Z,99856.78
2023-04-08T12:07:45.286Z,99852.91
2023-04-08T12:10:18.639Z,99851.94
2023-04-08T12:12:52.378Z,99845.81
2023-04-08T12:15:25.850Z,99851.06
2023-04-08T12:17:59.495Z,99848.56
2023-04-08T12:20:33.913Z,99851.75
2023-04-08T12:23:08.120Z,99844.97
2023-04-08T12:25:41.388Z,99846.88
2023-04-08T12:28:14.596Z,99839.25
2023-04-08T12:30:47.766Z,99842.03
2023-04-08T12:33:20.982Z,99835.81
2023-04-08T12:35:55.999Z,99838.28
2023-04-08T12:38:29.572Z,99831.16
2023-04-08T12:41:03.529Z,99828.00
2023-04-08T12:43:36.514Z,99824.50
2023-04-08T12:46:09.447Z,99825.38
2023-04-08T12:48:45.024Z,99828.16
2023-04-08T12:51:19.508Z,99826.09
2023-04-08T12:53:53.010Z,99824.94
2023-04-08T12:56:26.248Z,99818.78
2023-04-08T12:58:59.481Z,99823.31
2023-04-08T13:01:32.717Z,99826.16
2023-04-08T13:04:06.566Z,99812.28
2023-04-08T13:06:41.167Z,99812.69
2023-04-08T13:09:15.270Z,99809.75
2023-04-08T13:11:51.516Z,99802.47
2023-04-08T13:14:25.284Z,99794.94
2023-04-08T13:16:58.849Z,99794.78
2023-04-08T13:19:31.918Z,99786.69
2023-04-08T13:22:06.555Z,99784.22
2023-04-08T13:24:39.832Z,99794.31
2023-04-08T13:27:12.770Z,99784.19
2023-04-08T13:29:45.748Z,99780.06
2023-04-08T13:32:18.976Z,99785.19
2023-04-08T13:34:52.394Z,99785.81
2023-04-08T13:37:27.470Z,99788.81
2023-04-08T13:40:01.111Z,99782.75
2023-04-08T13:42:34.514Z,99779.78
2023-04-08T13:45:08.327Z,99783.34
2023-04-08T13:47:41.627Z,99784.97
2023-04-08T13:50:15.460Z,99780.75
2023-04-08T13:52:50.609Z,99772.97
2023-04-08T13:55:24.423Z,99769.97
2023-04-08T13:57:57.969Z,99770.03
2023-04-08T14:00:31.675Z,99764.50
2023-04-08T14:03:05.561Z,99771.25
2023-04-08T14:05:39.473Z,99769.03
2023-04-08T14:08:14.842Z,99763.97
2023-04-08T14:10:48.695Z,99763.06
2023-04-08T14:13:23.284Z,99765.94
2023-04-08T14:15:59.041Z,99762.13
2023-04-08T14:18:32.936Z,99767.03
2023-04-08T14:21:08.310Z,99766.19
2023-04-08T14:23:43.458Z,99765.75
2023-04-08T14:26:17.021Z,99764.50
2023-04-08T14:28:50.944Z,99767.59
2023-04-08T14:31:25.214Z,99761.81
2023-04-08T14:33:59.578Z,99762.28
2023-04-08T14:36:33.247Z,99761.75
2023-04-08T14:39:08.517Z,99770.84
2023-04-08T14:41:42.186Z,99778.00
2023-04-08T14:44:15.652Z,99762.06
2023-04-08T14:46:49.637Z,99767.69
2023-04-08T14:49:24.453Z,99770.63
2023-04-08T14:51:58.126Z,99764.81
2023-04-08T14:54:33.147Z,99765.78
2023-04-08T14:57:06.671Z,99763.53
2023-04-08T14:59:40.470Z,99761.50
2023-04-08T15:02:14.559Z,99756.91
2023-04-08T15:04:48.408Z,99760.63
2023-04-08T15:07:22.266Z,99752.63
2023-04-08T15:09:57.627Z,99747.28
2023-04-08T15:12:33.711Z,99753.94
2023-04-08T15:15:08.673Z,99753.69
2023-04-08T15:17:42.906Z,99754.84
2023-04-08T15:20:18.626Z,99757.84
2023-04-08T15:22:52.602Z,99761.34
2023-04-08T15:25:27.225Z,99767.56
2023-04-08T15:28:02.710Z,99757.97
2023-04-08T15:30:36.872Z,99750.63
2023-04-08T15:33:11.134Z,99761.72
2023-04-08T15:35:46.535Z,99760.22
2023-04-08T15:38:19.993Z,99764.72
2023-04-08T15:40:55.152Z,99759.97
2023-04-08T15:43:28.250Z,99768.41
2023-04-08T15:46:01.499Z,99762.25
2023-04-08T15:48:34.505Z,99765.59
2023-04-08T15:51:08.495Z,99775.44
2023-04-08T15:53:41.955Z,99770.63
2023-04-08T15:56:18.229Z,99771.00
2023-04-08T15:58:52.084Z,99770.94
2023-04-08T16:01:25.617Z,99766.72
2023-04-08T16:04:04.198Z,99775.00
2023-04-08T16:06:37.630Z,99778.25
2023-04-08T16:09:11.336Z,99773.28
2023-04-08T16:11:46.768Z,99763.50
2023-04-08T16:14:20.920Z,99774.78
2023-04-08T16:16:54.583Z,99778.41
2023-04-08T16:19:28.596Z,99779.84
2023-04-08T16:22:04.397Z,99775.28
2023-04-08T16:24:37.960Z,99772.78
2023-04-08T16:27:12.784Z,99772.44
2023-04-08T16:29:46.957Z,99768.78
2023-04-08T16:32:21.222Z,99776.03
2023-04-08T16:34:55.493Z,99777.16
2023-04-08T16:37:29.446Z,99781.13
2023-04-08T16:40:03.623Z,99781.00
2023-04-08T16:42:39.704Z,99776.94
2023-04-08T16:45:13.800Z,99785.53
2023-04-08T16:47:48.099Z,99787.25
2023-04-08T16:50:22.429Z,99790.66
2023-04-08T16:52:56.509Z,99781.59
2023-04-08T16:55:33.894Z,99786.44
2023-04-08T16:58:10.574Z,99788.16
2023-04-08T17:00:44.937Z,99789.91
2023-04-08T17:03:19.393Z,99794.97
2023-04-08T17:05:52.690Z,99792.84
2023-04-08T17:08:27.214Z,99801.50
2023-04-08T17:11:11.085Z,99801.03
2023-04-08T17:13:47.696Z,99802.03
2023-04-08T17:16:22.140Z,99807.97
2023-04-08T17:18:56.409Z,99805.88
2023-04-08T17:21:30.641Z,99816.44
2023-04-08T17:24:04.813Z,99820.25
2023-04-08T17:26:38.991Z,99818.69
2023-04-08T17:29:14.437Z,99819.53
2023-04-08T17:31:51.155Z,99823.50
2023-04-08T17:34:27.226Z,99828.97
2023-04-08T17:37:02.962Z,99829.97
2023-04-08T17:39:41.334Z,99831.94
2023-04-08T17:42:15.601Z,99838.19
2023-04-08T17:44:51.749Z,99835.31
2023-04-08T17:47:25.638Z,99844.22
2023-04-08T17:49:59.856Z,99838.13
2023-04-08T17:52:33.714Z,99848.13
2023-04-08T17:55:08.795Z,99849.25
2023-04-08T17:57:43.400Z,99855.72
2023-04-08T18:00:19.240Z,99855.44
2023-04-08T18:02:56.316Z,99865.06
2023-04-08T18:05:32.456Z,99869.16
2023-04-08T18:08:07.029Z,99870.38
2023-04-08T18:10:44.018Z,99882.63
2023-04-08T18:13:23.816Z,99885.69
2023-04-08T18:15:59.389Z,99886.84
2023-04-08T18:18:34.909Z,99891.94
2023-04-08T18:21:09.579Z,99892.22
2023-04-08T18:23:43.910Z,99892.97
2023-04-08T18:26:18.181Z,99897.94
2023-04-08T18:28:52.226Z,99902.63
2023-04-08T18:31:28.144Z,99917.28
2023-04-08T18:34:02.984Z,99912.38
2023-04-08T18:36:37.313Z,99909.91
2023-04-08T18:39:12.667Z,99919.22
2023-04-08T18:41:46.840Z,99927.03
2023-04-08T18:44:21.284Z,99920.53
2023-04-08T18:46:57.250Z,99926.16
2023-04-08T18:49:33.793Z,99930.59
2023-04-08T18:52:09.198Z,99925.28
2023-04-08T18:54:44.494Z,99924.84
2023-04-08T18:57:18.714Z,99931.69
2023-04-08T18:59:52.785Z,99928.22
2023-04-08T19:02:28.674Z,99939.19
2023-04-08T19:05:03.188Z,99942.00
2023-04-08T19:07:37.492Z,99943.00
2023-04-08T19:10:14.207Z,99948.59
2023-04-08T19:12:49.450Z,99946.47
2023-04-08T19:15:23.631Z,99942.63
2023-04-08T19:18:04.014Z,99942.81
2023-04-08T19:20:42.664Z,99940.00
2023-04-08T19:23:17.273Z,99943.59
2023-04-08T19:25:51.260Z,99949.47
2023-04-08T19:28:27.722Z,99950.31
2023-04-08T19:31:05.393Z,99949.69
2023-04-08T19:33:41.326Z,99953.94
2023-04-08T19:36:15.269Z,99943.56
2023-04-08T19:38:49.382Z,99943.44
2023-04-08T19:41:24.020Z,99946.75
2023-04-08T19:43:57.912Z,99938.69
2023-04-08T19:46:32.310Z,99936.53
2023-04-08T19:49:08.436Z,99941.50
2023-04-08T19:51:42.592Z,99952.47
2023-04-08T19:54:16.838Z,99941.56
2023-04-08T19:56:51.097Z,99942.84
2023-04-08T19:59:29.186Z,99940.75
2023-04-08T20:02:04.765Z,99954.81
2023-04-08T20:04:40.147Z,99961.72
2023-04-08T20:07:14.842Z,99961.72
2023-04-08T20:09:49.040Z,99969.75
2023-04-08T20:12:24.710Z,99973.28
2023-04-08T20:14:59.175Z,99959.75
2023-04-08T20:17:33.508Z,99961.06
2023-04-08T20:20:12.111Z,99960.84
2023-04-08T20:22:47.257Z,99966.34
2023-04-08T20:25:21.320Z,99968.81
2023-04-08T20:27:55.347Z,99967.94
2023-04-08T20:30:29.449Z,99972.88
2023-04-08T20:33:03.722Z,99971.31
2023-04-08T20:35:39.466Z,99977.66
2023-04-08T20:38:14.029Z,99974.25
2023-04-08T20:40:47.945Z,99978.94
2023-04-08T20:43:22.105Z,99981.19
2023-04-08T20:45:56.538Z,99983.34
2023-04-08T20:48:31.265Z,99975.91
2023-04-08T20:51:09.378Z,99986.19
2023-04-08T20:53:44.561Z,99981.50
2023-04-08T20:56:19.425Z,99979.84
2023-04-08T20:58:53.778Z,99981.88
2023-04-08T21:01:29.262Z,99977.91
2023-04-08T21:04:11.111Z,99982.69
2023-04-08T21:06:55.001Z,99979.94
2023-04-08T21:09:35.514Z,99983.75
2023-04-08T21:12:18.913Z,99984.59
2023-04-08T21:15:09.851Z,99990.66
2023-04-08T21:17:48.582Z,99992.88
2023-04-08T21:20:27.030Z,99993.19
2023-04-08T21:23:11.274Z,99991.66
2023-04-08T21:25:56.365Z,99997.00
2023-04-08T21:28:41.482Z,99999.31
2023-04-08T21:31:20.525Z,99989.06
2023-04-08T21:34:01.783Z,99993.50
2023-04-08T21:36:41.757Z,99995.78
2023-04-08T21:39:23.411Z,99998.81
2023-04-08T21:42:09.183Z,99998.81
2023-04-08T21:44:55.408Z,99997.63
2023-04-08T21:47:34.860Z,100000.28
2023-04-08T21:50:17.150Z,100003.56
2023-04-08T21:53:06.919Z,100004.41
2023-04-08T21:55:45.134Z,100001.16
2023-04-08T21:58:18.366Z,100008.63
2023-04-08T22:00:51.709Z,100004.03
2023-04-08T22:03:24.789Z,100004.13
2023-04-08T22:05:57.661Z,100005.03
2023-04-08T22:08:32.558Z,100004.59
2023-04-08T22:11:08.931Z,100005.47
2023-04-08T22:13:42.481Z,100009.41
2023-04-08T22:16:15.983Z,100015.41
2023-04-08T22:18:49.109Z,100008.84
2023-04-08T22:21:22.835Z,100005.63
2023-04-08T22:23:55.830Z,99998.50
2023-04-08T22:26:30.187Z,100011.38
2023-04-08T22:29:03.595Z,100017.16
2023-04-08T22:31:37.083Z,100011.69
2023-04-08T22:34:10.072Z,100007.16
2023-04-08T22:36:43.246Z,100011.03
2023-04-08T22:39:16.436Z,100012.13
2023-04-08T22:41:51.113Z,100018.44
2023-04-08T22:44:24.277Z,100015.34
2023-04-08T22:46:57.419Z,100014.81
2023-04-08T22:49:30.477Z,100011.59
2023-04-08T22:52:03.521Z,100006.19
2023-04-08T22:54:36.879Z,100007.22
2023-04-08T22:57:11.247Z,100005.94
2023-04-08T22:59:44.707Z,99998.56
2023-04-08T23:02:18.104Z,100002.97
2023-04-08T23:04:54.260Z,99998.44
2023-04-08T23:07:27.214Z,100006.66
2023-04-08T23:10:00.475Z,100005.84
2023-04-08T23:12:36.104Z,100003.75
2023-04-08T23:15:10.306Z,100008.28
2023-04-08T23:17:43.273Z,100007.09
2023-04-08T23:20:16.382Z,100009.72
2023-04-08T23:22:49.717Z,99998.44
2023-04-08T23:25:23.336Z,100004.09
2023-04-08T23:27:57.858Z,99999.03
2023-04-08T23:30:31.157Z,100001.16
2023-04-08T23:33:04.478Z,100005.25
2023-04-08T23:35:37.468Z,99999.59
2023-04-08T23:38:10.737Z,99999.50
2023-04-08T23:40:44.001Z,99993.91
2023-04-08T23:43:18.348Z,99989.06
2023-04-08T23:45:51.734Z,99997.97
2023-04-08T23:48:24.730Z,99997.66
2023-04-08T23:50:57.935Z,100005.28
2023-04-08T23:53:31.101Z,99995.63
2023-04-08T23:56:07.590Z,99995.63
2023-04-08T23:58:42.078Z,100004.56
